createdAt,value
2023-07-03T00:00:00.189Z,25.46
2023-07-03T00:01:00.216Z,25.47
2023-07-03T00:02:00.262Z,25.47
2023-07-03T00:03:00.371Z,25.47
2023-07-03T00:03:59.382Z,25.43
2023-07-03T00:04:59.418Z,25.47
2023-07-03T00:06:00.423Z,25.44
2023-07-03T00:07:00.411Z,25.46
2023-07-03T00:07:59.455Z,25.43
2023-07-03T00:09:00.484Z,25.44
2023-07-03T00:09:59.485Z,25.46
2023-07-03T00:11:00.556Z,25.46
2023-07-03T00:12:00.577Z,25.42
2023-07-03T00:13:00.585Z,25.43
2023-07-03T00:14:00.626Z,25.40
2023-07-03T00:15:00.665Z,25.44
2023-07-03T00:16:00.683Z,25.46
2023-07-03T00:17:00.741Z,25.39
2023-07-03T00:18:00.843Z,25.43
2023-07-03T00:19:00.815Z,25.43
2023-07-03T00:19:59.796Z,25.39
2023-07-03T00:20:59.845Z,25.44
2023-07-03T00:22:00.918Z,25.43
2023-07-03T00:23:00.924Z,25.46
2023-07-03T00:23:59.954Z,25.44
2023-07-03T00:25:00.978Z,25.40
2023-07-03T00:26:00.034Z,25.42
2023-07-03T00:27:01.048Z,25.44
2023-07-03T00:28:00.097Z,25.42
2023-07-03T00:29:01.124Z,25.42
2023-07-03T00:30:00.196Z,25.43
2023-07-03T00:31:01.178Z,25.39
2023-07-03T00:32:01.335Z,25.40
2023-07-03T00:33:01.347Z,25.44
2023-07-03T00:34:01.300Z,25.39
2023-07-03T00:35:00.401Z,25.40
2023-07-03T00:36:00.399Z,25.43
2023-07-03T00:37:01.427Z,25.43
2023-07-03T00:38:01.493Z,25.43
2023-07-03T00:39:00.502Z,25.40
2023-07-03T00:40:00.542Z,25.42
2023-07-03T00:41:01.565Z,25.40
2023-07-03T00:42:01.621Z,25.40
2023-07-03T00:43:01.652Z,25.37
2023-07-03T00:44:00.691Z,25.39
2023-07-03T00:45:01.748Z,25.37
2023-07-03T00:46:01.792Z,25.40
2023-07-03T00:47:01.795Z,25.43
2023-07-03T00:48:01.930Z,25.39
2023-07-03T00:49:00.872Z,25.40
2023-07-03T00:50:00.909Z,25.36
2023-07-03T00:51:01.942Z,25.40
2023-07-03T00:52:01.968Z,25.40
2023-07-03T00:53:02.016Z,25.37
2023-07-03T00:54:02.078Z,25.40
2023-07-03T00:55:02.094Z,25.36
2023-07-03T00:56:02.132Z,25.40
2023-07-03T00:57:02.161Z,25.39
2023-07-03T00:58:01.209Z,25.40
2023-07-03T00:59:02.241Z,25.44
2023-07-03T01:00:02.283Z,25.46
2023-07-03T01:01:02.302Z,25.40
2023-07-03T01:02:01.425Z,25.40
2023-07-03T01:03:02.487Z,25.37
2023-07-03T01:04:02.435Z,25.39
2023-07-03T01:05:01.589Z,25.37
2023-07-03T01:06:02.668Z,25.36
2023-07-03T01:07:01.531Z,25.37
2023-07-03T01:08:02.590Z,25.39
2023-07-03T01:09:02.651Z,25.40
2023-07-03T01:10:02.699Z,25.33
2023-07-03T01:11:01.692Z,25.36
2023-07-03T01:12:02.751Z,25.42
2023-07-03T01:13:02.786Z,25.40
2023-07-03T01:14:01.883Z,25.37
2023-07-03T01:15:01.898Z,25.39
2023-07-03T01:16:02.952Z,25.37
2023-07-03T01:17:02.925Z,25.40
2023-07-03T01:18:02.936Z,25.40
2023-07-03T01:19:02.997Z,25.40
2023-07-03T01:20:03.050Z,25.39
2023-07-03T01:21:02.094Z,25.40
2023-07-03T01:22:03.082Z,25.40
2023-07-03T01:23:02.140Z,25.39
2023-07-03T01:24:02.188Z,25.39
2023-07-03T01:25:02.233Z,25.35
2023-07-03T01:26:03.290Z,25.36
2023-07-03T01:27:03.328Z,25.37
2023-07-03T01:28:02.356Z,25.37
2023-07-03T01:29:03.421Z,25.37
2023-07-03T01:30:02.442Z,25.35
2023-07-03T01:31:03.515Z,25.32
2023-07-03T01:32:03.531Z,25.35
2023-07-03T01:33:03.566Z,25.33
2023-07-03T01:34:02.614Z,25.33
2023-07-03T01:35:03.641Z,25.35
2023-07-03T01:36:02.689Z,25.36
2023-07-03T01:37:02.717Z,25.36
2023-07-03T01:38:03.763Z,25.33
2023-07-03T01:39:03.802Z,25.35
2023-07-03T01:40:03.860Z,25.32
2023-07-03T01:41:03.901Z,25.35
2023-07-03T01:42:02.944Z,25.35
2023-07-03T01:43:02.965Z,25.36
2023-07-03T01:44:03.003Z,25.33
2023-07-03T01:45:04.015Z,25.37
2023-07-03T01:46:04.092Z,25.32
2023-07-03T01:47:03.125Z,25.33
2023-07-03T01:48:03.205Z,25.35
2023-07-03T01:49:04.200Z,25.33
2023-07-03T01:50:04.252Z,25.35
2023-07-03T01:51:04.278Z,25.35
2023-07-03T01:52:04.305Z,25.35
2023-07-03T01:53:03.378Z,25.35
2023-07-03T01:54:03.386Z,25.32
2023-07-03T01:55:04.432Z,25.36
2023-07-03T01:56:04.491Z,25.36
2023-07-03T01:57:04.495Z,25.35
2023-07-03T01:58:03.695Z,25.35
2023-07-03T01:59:04.597Z,25.35
2023-07-03T02:00:04.643Z,25.32
2023-07-03T02:01:04.699Z,25.33
2023-07-03T02:02:04.787Z,25.35
2023-07-03T02:03:03.795Z,25.26
2023-07-03T02:04:04.801Z,25.32
2023-07-03T02:05:03.846Z,25.36
2023-07-03T02:06:04.879Z,25.30
2023-07-03T02:07:04.926Z,25.32
2023-07-03T02:08:03.977Z,25.33
2023-07-03T02:09:05.030Z,25.32
2023-07-03T02:10:04.063Z,25.33
2023-07-03T02:11:05.123Z,25.30
2023-07-03T02:12:05.151Z,25.28
2023-07-03T02:13:04.206Z,25.26
2023-07-03T02:14:04.261Z,25.30
2023-07-03T02:15:04.294Z,25.29
2023-07-03T02:16:05.345Z,25.32
2023-07-03T02:17:04.482Z,25.29
2023-07-03T02:18:04.433Z,25.30
2023-07-03T02:19:05.484Z,25.28
2023-07-03T02:20:05.519Z,25.30
2023-07-03T02:21:05.586Z,25.30
2023-07-03T02:22:04.622Z,25.30
2023-07-03T02:23:04.665Z,25.30
2023-07-03T02:24:04.693Z,25.33
2023-07-03T02:25:05.738Z,25.29
2023-07-03T02:26:04.802Z,25.32
2023-07-03T02:27:04.846Z,25.33
2023-07-03T02:28:05.896Z,25.29
2023-07-03T02:29:04.937Z,25.30
2023-07-03T02:30:06.041Z,25.30
2023-07-03T02:31:05.147Z,25.32
2023-07-03T02:32:05.073Z,25.29
2023-07-03T02:33:06.220Z,25.29
2023-07-03T02:34:05.163Z,25.28
2023-07-03T02:35:06.201Z,25.30
2023-07-03T02:36:06.246Z,25.29
2023-07-03T02:37:06.319Z,25.29
2023-07-03T02:38:05.343Z,25.28
2023-07-03T02:39:06.402Z,25.30
2023-07-03T02:40:05.429Z,25.26
2023-07-03T02:41:05.471Z,25.28
2023-07-03T02:42:06.522Z,25.28
2023-07-03T02:43:06.547Z,25.30
2023-07-03T02:44:05.673Z,25.28
2023-07-03T02:45:05.662Z,25.30
2023-07-03T02:46:06.724Z,25.29
2023-07-03T02:47:05.811Z,25.29
2023-07-03T02:48:05.824Z,25.28
2023-07-03T02:49:06.826Z,25.25
2023-07-03T02:50:07.035Z,25.25
2023-07-03T02:51:06.908Z,25.29
2023-07-03T02:52:06.954Z,25.28
2023-07-03T02:53:07.014Z,25.22
2023-07-03T02:54:07.096Z,25.29
2023-07-03T02:55:06.087Z,25.28
2023-07-03T02:56:06.138Z,25.28
2023-07-03T02:57:06.179Z,25.28
2023-07-03T02:58:07.225Z,25.25
2023-07-03T02:59:06.253Z,25.28
2023-07-03T03:00:07.311Z,25.23
2023-07-03T03:01:06.427Z,25.26
2023-07-03T03:02:07.427Z,25.28
2023-07-03T03:03:07.511Z,25.26
2023-07-03T03:04:06.532Z,25.25
2023-07-03T03:05:06.519Z,25.29
2023-07-03T03:06:06.599Z,25.25
2023-07-03T03:07:06.627Z,25.26
2023-07-03T03:08:07.664Z,25.26
2023-07-03T03:09:07.689Z,25.23
2023-07-03T03:10:07.740Z,25.23
2023-07-03T03:11:07.819Z,25.26
2023-07-03T03:12:06.830Z,25.25
2023-07-03T03:13:07.901Z,25.21
2023-07-03T03:14:06.911Z,25.21
2023-07-03T03:15:06.946Z,25.22
2023-07-03T03:16:07.032Z,25.25
2023-07-03T03:17:08.013Z,25.22
2023-07-03T03:18:07.181Z,25.23
2023-07-03T03:19:07.108Z,25.26
2023-07-03T03:20:08.168Z,25.23
2023-07-03T03:21:07.277Z,25.18
2023-07-03T03:22:07.247Z,25.22
2023-07-03T03:23:08.306Z,25.25
2023-07-03T03:24:07.356Z,25.22
2023-07-03T03:25:08.391Z,25.23
2023-07-03T03:26:07.440Z,25.25
2023-07-03T03:27:08.500Z,25.26
2023-07-03T03:28:07.514Z,25.23
2023-07-03T03:29:07.579Z,25.25
2023-07-03T03:30:07.606Z,25.18
2023-07-03T03:31:08.669Z,25.25
2023-07-03T03:32:08.716Z,25.26
2023-07-03T03:33:07.725Z,25.23
2023-07-03T03:34:08.808Z,25.26
2023-07-03T03:35:08.838Z,25.29
2023-07-03T03:36:07.869Z,25.25
2023-07-03T03:37:07.931Z,25.22
2023-07-03T03:38:08.984Z,25.22
2023-07-03T03:39:09.036Z,25.26
2023-07-03T03:40:08.088Z,25.25
2023-07-03T03:41:09.142Z,25.26
2023-07-03T03:42:08.176Z,25.26
2023-07-03T03:43:09.212Z,25.29
2023-07-03T03:44:08.278Z,25.22
2023-07-03T03:45:08.339Z,25.19
2023-07-03T03:46:08.358Z,25.26
2023-07-03T03:47:09.420Z,25.23
2023-07-03T03:48:09.511Z,25.23
2023-07-03T03:49:08.513Z,25.23
2023-07-03T03:50:09.558Z,25.21
2023-07-03T03:51:08.568Z,25.22
2023-07-03T03:52:09.630Z,25.22
2023-07-03T03:53:08.667Z,25.25
2023-07-03T03:54:09.708Z,25.21
2023-07-03T03:55:09.773Z,25.22
2023-07-03T03:56:09.779Z,25.21
2023-07-03T03:57:09.824Z,25.23
2023-07-03T03:58:09.858Z,25.19
2023-07-03T03:59:09.934Z,25.22
2023-07-03T04:00:08.961Z,25.22
2023-07-03T04:01:10.095Z,25.19
2023-07-03T04:02:10.122Z,25.22
2023-07-03T04:03:09.104Z,25.18
2023-07-03T04:04:09.193Z,25.22
2023-07-03T04:05:10.347Z,25.19
2023-07-03T04:06:09.308Z,25.22
2023-07-03T04:07:10.322Z,25.22
2023-07-03T04:08:10.357Z,25.18
2023-07-03T04:09:09.401Z,25.21
2023-07-03T04:10:10.434Z,25.22
2023-07-03T04:11:10.473Z,25.17
2023-07-03T04:12:09.542Z,25.19
2023-07-03T04:13:09.558Z,25.19
2023-07-03T04:14:10.700Z,25.19
2023-07-03T04:15:10.709Z,25.19
2023-07-03T04:16:10.755Z,25.22
2023-07-03T04:17:10.762Z,25.23
2023-07-03T04:18:10.822Z,25.18
2023-07-03T04:19:10.867Z,25.19
2023-07-03T04:20:10.901Z,25.15
2023-07-03T04:21:10.954Z,25.19
2023-07-03T04:22:09.963Z,25.18
2023-07-03T04:23:11.009Z,25.21
2023-07-03T04:24:11.094Z,25.22
2023-07-03T04:25:11.104Z,25.22
2023-07-03T04:26:10.140Z,25.22
2023-07-03T04:27:10.198Z,25.18
2023-07-03T04:28:11.228Z,25.18
2023-07-03T04:29:11.313Z,25.21
2023-07-03T04:30:11.304Z,25.19
2023-07-03T04:31:10.417Z,25.19
2023-07-03T04:32:11.411Z,25.19
2023-07-03T04:33:11.428Z,25.21
2023-07-03T04:34:11.516Z,25.18
2023-07-03T04:35:11.534Z,25.19
2023-07-03T04:36:11.577Z,25.22
2023-07-03T04:37:11.681Z,25.18
2023-07-03T04:38:11.677Z,25.19
2023-07-03T04:39:11.728Z,25.21
2023-07-03T04:40:11.753Z,25.22
2023-07-03T04:41:11.805Z,25.17
2023-07-03T04:42:11.888Z,25.21
2023-07-03T04:43:10.902Z,25.18
2023-07-03T04:44:10.954Z,25.17
2023-07-03T04:45:11.987Z,25.21
2023-07-03T04:46:11.081Z,25.22
2023-07-03T04:47:11.100Z,25.18
2023-07-03T04:48:11.114Z,25.19
2023-07-03T04:49:11.166Z,25.23
2023-07-03T04:50:11.213Z,25.22
2023-07-03T04:51:12.255Z,25.23
2023-07-03T04:52:12.301Z,25.23
2023-07-03T04:53:12.374Z,25.19
2023-07-03T04:54:11.401Z,25.22
2023-07-03T04:55:11.438Z,25.23
2023-07-03T04:56:12.492Z,25.21
2023-07-03T04:57:11.551Z,25.23
2023-07-03T04:58:12.628Z,25.22
2023-07-03T04:59:11.638Z,25.21
2023-07-03T05:00:11.679Z,25.21
2023-07-03T05:01:12.767Z,25.21
2023-07-03T05:02:12.805Z,25.22
2023-07-03T05:03:12.924Z,25.25
2023-07-03T05:04:13.154Z,25.22
2023-07-03T05:05:13.117Z,25.25
2023-07-03T05:06:12.123Z,25.25
2023-07-03T05:07:12.598Z,25.25
2023-07-03T05:08:13.253Z,25.23
2023-07-03T05:09:12.170Z,25.25
2023-07-03T05:10:13.188Z,25.26
2023-07-03T05:11:12.194Z,25.25
2023-07-03T05:12:13.227Z,25.25
2023-07-03T05:13:13.270Z,25.23
2023-07-03T05:14:12.337Z,25.22
2023-07-03T05:15:12.355Z,25.22
2023-07-03T05:16:13.443Z,25.26
2023-07-03T05:17:12.432Z,25.25
2023-07-03T05:18:13.514Z,25.22
2023-07-03T05:19:12.526Z,25.23
2023-07-03T05:20:12.581Z,25.26
2023-07-03T05:21:13.641Z,25.26
2023-07-03T05:22:13.667Z,25.28
2023-07-03T05:23:13.708Z,25.28
2023-07-03T05:24:13.778Z,25.26
2023-07-03T05:25:13.822Z,25.26
2023-07-03T05:26:12.831Z,25.26
2023-07-03T05:27:13.886Z,25.23
2023-07-03T05:28:12.907Z,25.29
2023-07-03T05:29:12.976Z,25.25
2023-07-03T05:30:13.012Z,25.26
2023-07-03T05:31:13.083Z,25.28
2023-07-03T05:32:13.116Z,25.26
2023-07-03T05:33:13.148Z,25.26
2023-07-03T05:34:13.203Z,25.25
2023-07-03T05:35:13.242Z,25.22
2023-07-03T05:36:14.283Z,25.23
2023-07-03T05:37:14.373Z,25.25
2023-07-03T05:38:13.481Z,25.26
2023-07-03T05:39:14.465Z,25.29
2023-07-03T05:40:14.510Z,25.29
2023-07-03T05:41:14.534Z,25.29
2023-07-03T05:42:13.590Z,25.29
2023-07-03T05:43:13.609Z,25.26
2023-07-03T05:44:13.656Z,25.29
2023-07-03T05:45:13.704Z,25.28
2023-07-03T05:46:14.790Z,25.25
2023-07-03T05:47:14.861Z,25.29
2023-07-03T05:48:14.879Z,25.28
2023-07-03T05:49:13.851Z,25.28
2023-07-03T05:50:13.979Z,25.26
2023-07-03T05:51:13.960Z,25.25
2023-07-03T05:52:15.073Z,25.29
2023-07-03T05:53:15.040Z,25.28
2023-07-03T05:54:15.113Z,25.26
2023-07-03T05:55:14.118Z,25.29
2023-07-03T05:56:14.222Z,25.28
2023-07-03T05:57:15.269Z,25.29
2023-07-03T05:58:15.263Z,25.29
2023-07-03T05:59:14.317Z,25.30
2023-07-03T06:00:14.781Z,25.32
2023-07-03T06:01:15.517Z,25.30
2023-07-03T06:02:14.477Z,25.30
2023-07-03T06:03:14.609Z,25.32
2023-07-03T06:04:14.710Z,25.32
2023-07-03T06:05:14.664Z,25.33
2023-07-03T06:06:15.618Z,25.30
2023-07-03T06:07:14.665Z,25.35
2023-07-03T06:08:15.713Z,25.32
2023-07-03T06:09:15.737Z,25.29
2023-07-03T06:10:15.799Z,25.35
2023-07-03T06:11:15.840Z,25.32
2023-07-03T06:12:14.862Z,25.33
2023-07-03T06:13:15.903Z,25.33
2023-07-03T06:14:15.925Z,25.36
2023-07-03T06:15:15.307Z,25.39
2023-07-03T06:16:16.922Z,25.32
2023-07-03T06:17:16.103Z,25.36
2023-07-03T06:18:15.080Z,25.36
2023-07-03T06:19:15.102Z,25.36
2023-07-03T06:20:16.108Z,25.39
2023-07-03T06:21:15.173Z,25.37
2023-07-03T06:22:16.391Z,25.42
2023-07-03T06:23:15.294Z,25.42
2023-07-03T06:24:16.239Z,25.37
2023-07-03T06:25:15.296Z,25.37
2023-07-03T06:26:16.272Z,25.40
2023-07-03T06:27:16.362Z,25.40
2023-07-03T06:28:15.375Z,25.39
2023-07-03T06:29:15.429Z,25.42
2023-07-03T06:30:15.402Z,25.40
2023-07-03T06:31:15.453Z,25.42
2023-07-03T06:32:15.483Z,25.40
2023-07-03T06:33:16.468Z,25.40
2023-07-03T06:34:16.500Z,25.42
2023-07-03T06:35:16.678Z,25.42
2023-07-03T06:36:15.555Z,25.42
2023-07-03T06:37:15.548Z,25.40
2023-07-03T06:38:16.636Z,25.40
2023-07-03T06:39:16.626Z,25.43
2023-07-03T06:40:16.648Z,25.40
2023-07-03T06:41:15.660Z,25.43
2023-07-03T06:42:16.686Z,25.43
2023-07-03T06:43:16.674Z,25.43
2023-07-03T06:44:15.714Z,25.44
2023-07-03T06:45:16.828Z,25.43
2023-07-03T06:46:15.760Z,25.40
2023-07-03T06:47:16.781Z,25.46
2023-07-03T06:48:15.782Z,25.44
2023-07-03T06:49:16.815Z,25.44
2023-07-03T06:50:15.850Z,25.44
2023-07-03T06:51:16.850Z,25.43
2023-07-03T06:52:15.921Z,25.43
2023-07-03T06:53:16.935Z,25.44
2023-07-03T06:54:16.929Z,25.47
2023-07-03T06:55:15.933Z,25.44
2023-07-03T06:56:15.968Z,25.44
2023-07-03T06:57:16.959Z,25.44
2023-07-03T06:58:15.983Z,25.46
2023-07-03T06:59:17.007Z,25.46
2023-07-03T07:00:16.052Z,25.49
2023-07-03T07:01:17.212Z,25.47
2023-07-03T07:02:17.111Z,25.47
2023-07-03T07:03:17.190Z,25.47
2023-07-03T07:04:16.195Z,25.47
2023-07-03T07:05:17.229Z,25.50
2023-07-03T07:06:17.211Z,25.49
2023-07-03T07:07:16.192Z,25.49
2023-07-03T07:08:17.272Z,25.49
2023-07-03T07:09:16.236Z,25.52
2023-07-03T07:10:17.271Z,25.50
2023-07-03T07:11:16.274Z,25.49
2023-07-03T07:12:17.298Z,25.49
2023-07-03T07:13:17.310Z,25.52
2023-07-03T07:14:16.347Z,25.52
2023-07-03T07:15:16.387Z,25.49
2023-07-03T07:16:17.520Z,25.50
2023-07-03T07:17:17.604Z,25.53
2023-07-03T07:18:16.453Z,25.52
2023-07-03T07:19:16.485Z,25.52
2023-07-03T07:20:17.533Z,25.50
2023-07-03T07:21:17.521Z,25.52
2023-07-03T07:22:17.551Z,25.50
2023-07-03T07:23:17.567Z,25.52
2023-07-03T07:24:18.569Z,25.52
2023-07-03T07:25:17.588Z,25.54
2023-07-03T07:26:16.627Z,25.52
2023-07-03T07:27:16.641Z,25.54
2023-07-03T07:28:16.636Z,25.52
2023-07-03T07:29:16.689Z,25.56
2023-07-03T07:30:16.701Z,25.54
2023-07-03T07:31:17.947Z,25.54
2023-07-03T07:32:16.708Z,25.54
2023-07-03T07:33:17.842Z,25.52
2023-07-03T07:34:16.728Z,25.52
2023-07-03T07:35:17.770Z,25.56
2023-07-03T07:36:17.749Z,25.56
2023-07-03T07:37:17.753Z,25.53
2023-07-03T07:38:16.757Z,25.57
2023-07-03T07:39:17.760Z,25.56
2023-07-03T07:40:17.781Z,25.59
2023-07-03T07:41:16.855Z,25.57
2023-07-03T07:42:16.856Z,25.56
2023-07-03T07:43:17.873Z,25.57
2023-07-03T07:44:16.850Z,25.54
2023-07-03T07:45:17.886Z,25.59
2023-07-03T07:46:17.925Z,25.57
2023-07-03T07:47:16.901Z,25.60
2023-07-03T07:48:18.046Z,25.56
2023-07-03T07:49:18.070Z,25.59
2023-07-03T07:50:16.940Z,25.59
2023-07-03T07:51:17.955Z,25.59
2023-07-03T07:52:16.952Z,25.60
2023-07-03T07:53:17.984Z,25.61
2023-07-03T07:54:17.987Z,25.59
2023-07-03T07:55:18.020Z,25.59
2023-07-03T07:56:17.035Z,25.60
2023-07-03T07:57:18.082Z,25.59
2023-07-03T07:58:17.117Z,25.61
2023-07-03T07:59:17.082Z,25.61
2023-07-03T08:00:17.177Z,25.61
2023-07-03T08:01:18.275Z,25.59
2023-07-03T08:02:18.152Z,25.61
2023-07-03T08:03:18.155Z,25.61
2023-07-03T08:04:18.152Z,25.61
2023-07-03T08:05:18.398Z,25.60
2023-07-03T08:06:17.123Z,25.60
2023-07-03T08:07:18.138Z,25.64
2023-07-03T08:08:17.148Z,25.63
2023-07-03T08:09:18.148Z,25.63
2023-07-03T08:10:17.641Z,25.61
2023-07-03T08:11:18.179Z,25.63
2023-07-03T08:12:17.186Z,25.63
2023-07-03T08:13:18.205Z,25.63
2023-07-03T08:14:18.194Z,25.63
2023-07-03T08:15:17.200Z,25.63
2023-07-03T08:16:17.278Z,25.61
2023-07-03T08:17:17.215Z,25.63
2023-07-03T08:18:18.233Z,25.63
2023-07-03T08:19:17.292Z,25.66
2023-07-03T08:20:18.271Z,25.64
2023-07-03T08:21:18.384Z,25.63
2023-07-03T08:22:18.259Z,25.66
2023-07-03T08:23:17.266Z,25.63
2023-07-03T08:24:18.264Z,25.61
2023-07-03T08:25:17.341Z,25.63
2023-07-03T08:26:18.333Z,25.64
2023-07-03T08:27:18.305Z,25.63
2023-07-03T08:28:17.318Z,25.66
2023-07-03T08:29:18.403Z,25.64
2023-07-03T08:30:17.395Z,25.67
2023-07-03T08:31:18.410Z,25.67
2023-07-03T08:32:18.406Z,25.66
2023-07-03T08:33:17.573Z,25.68
2023-07-03T08:34:17.460Z,25.67
2023-07-03T08:37:17.506Z,25.66
2023-07-03T08:38:18.394Z,25.70
2023-07-03T08:39:17.344Z,25.68
2023-07-03T08:40:18.382Z,25.67
2023-07-03T08:41:17.385Z,25.70
2023-07-03T08:42:18.311Z,25.73
2023-07-03T08:43:17.350Z,25.71
2023-07-03T08:44:18.311Z,25.74
2023-07-03T08:45:17.359Z,25.71
2023-07-03T08:46:18.415Z,25.74
2023-07-03T08:47:17.487Z,25.73
2023-07-03T08:48:17.295Z,25.71
2023-07-03T08:49:17.296Z,25.71
2023-07-03T08:50:28.075Z,25.73
2023-07-03T08:51:18.248Z,25.73
2023-07-03T08:52:18.244Z,25.73
2023-07-03T08:53:18.370Z,25.73
2023-07-03T08:54:17.248Z,25.74
2023-07-03T08:55:17.341Z,25.74
2023-07-03T08:56:17.248Z,25.73
2023-07-03T08:57:18.200Z,25.74
2023-07-03T08:58:18.204Z,25.78
2023-07-03T08:59:18.191Z,25.77
2023-07-03T09:00:18.217Z,25.77
2023-07-03T09:01:17.229Z,25.78
2023-07-03T09:02:17.295Z,25.78
2023-07-03T09:03:18.267Z,25.80
2023-07-03T09:04:18.192Z,25.77
2023-07-03T09:05:17.166Z,25.80
2023-07-03T09:06:18.167Z,25.78
2023-07-03T09:07:17.125Z,25.78
2023-07-03T09:08:17.145Z,25.80
2023-07-03T09:09:18.262Z,25.80
2023-07-03T09:10:18.101Z,25.77
2023-07-03T09:11:18.092Z,25.80
2023-07-03T09:12:17.083Z,25.80
2023-07-03T09:13:17.069Z,25.84
2023-07-03T09:14:18.136Z,25.81
2023-07-03T09:15:18.099Z,25.81
2023-07-03T09:16:17.163Z,25.84
2023-07-03T09:17:17.220Z,25.85
2023-07-03T09:18:18.619Z,25.84
2023-07-03T09:19:18.190Z,25.85
2023-07-03T09:20:18.161Z,25.84
2023-07-03T09:21:18.079Z,25.85
2023-07-03T09:22:18.024Z,25.85
2023-07-03T09:23:17.044Z,25.85
2023-07-03T09:24:17.998Z,25.84
2023-07-03T09:25:18.148Z,25.84
2023-07-03T09:26:16.992Z,25.85
2023-07-03T09:27:18.004Z,25.85
2023-07-03T09:28:17.603Z,25.84
2023-07-03T09:29:16.986Z,25.87
2023-07-03T09:30:17.239Z,25.87
2023-07-03T09:31:18.040Z,25.87
2023-07-03T09:32:16.927Z,25.87
2023-07-03T09:33:17.001Z,25.88
2023-07-03T09:34:17.037Z,25.88
2023-07-03T09:35:17.134Z,25.89
2023-07-03T09:36:17.965Z,25.85
2023-07-03T09:37:17.005Z,25.88
2023-07-03T09:38:17.028Z,25.89
2023-07-03T09:39:18.038Z,25.88
2023-07-03T09:40:18.122Z,25.91
2023-07-03T09:41:18.199Z,25.91
2023-07-03T09:42:17.101Z,25.91
2023-07-03T09:43:17.184Z,25.88
2023-07-03T09:44:17.179Z,25.91
2023-07-03T09:45:18.218Z,25.95
2023-07-03T09:46:17.285Z,25.92
2023-07-03T09:47:17.372Z,25.92
2023-07-03T09:48:17.396Z,25.89
2023-07-03T09:49:17.416Z,25.92
2023-07-03T09:50:18.471Z,25.94
2023-07-03T09:51:17.467Z,25.95
2023-07-03T09:52:17.522Z,25.98
2023-07-03T09:53:17.674Z,25.98
2023-07-03T09:54:18.587Z,25.98
2023-07-03T09:55:20.422Z,25.98
2023-07-03T09:56:18.665Z,25.96
2023-07-03T09:57:18.786Z,25.98
2023-07-03T09:58:18.683Z,25.98
2023-07-03T09:59:17.616Z,25.98
2023-07-03T10:00:17.603Z,25.98
2023-07-03T10:07:17.716Z,25.99
2023-07-03T10:08:18.712Z,25.98
2023-07-03T10:11:17.646Z,25.99
2023-07-03T10:12:17.676Z,26.01
2023-07-03T10:13:18.660Z,26.01
2023-07-03T10:14:17.508Z,26.01
2023-07-03T10:15:18.519Z,26.03
2023-07-03T10:16:17.579Z,26.05
2023-07-03T10:17:18.633Z,26.05
2023-07-03T10:18:17.552Z,26.01
2023-07-03T10:19:18.461Z,26.03
2023-07-03T10:20:17.682Z,26.02
2023-07-03T10:21:18.493Z,25.99
2023-07-03T10:22:18.480Z,26.03
2023-07-03T10:23:17.454Z,26.01
2023-07-03T10:24:17.448Z,26.03
2023-07-03T10:25:18.486Z,26.08
2023-07-03T10:26:17.415Z,26.05
2023-07-03T10:27:18.393Z,26.08
2023-07-03T10:28:17.413Z,26.06
2023-07-03T10:29:18.502Z,26.05
2023-07-03T10:30:18.418Z,26.05
2023-07-03T10:31:17.431Z,26.06
2023-07-03T10:32:17.411Z,26.05
2023-07-03T10:33:18.409Z,26.05
2023-07-03T10:34:18.330Z,26.06
2023-07-03T10:35:17.320Z,26.06
2023-07-03T10:36:18.369Z,26.08
2023-07-03T10:37:18.377Z,26.11
2023-07-03T10:38:17.377Z,26.12
2023-07-03T10:39:17.360Z,26.09
2023-07-03T10:40:17.433Z,26.08
2023-07-03T10:41:18.477Z,26.11
2023-07-03T10:42:18.494Z,26.09
2023-07-03T10:43:17.592Z,26.09
2023-07-03T10:44:17.590Z,26.08
2023-07-03T10:45:18.831Z,26.12
2023-07-03T10:46:18.673Z,26.15
2023-07-03T10:47:17.737Z,26.12
2023-07-03T10:48:18.775Z,26.12
2023-07-03T10:49:17.837Z,26.13
2023-07-03T10:50:18.868Z,26.13
2023-07-03T10:51:18.901Z,26.13
2023-07-03T10:52:18.957Z,26.15
2023-07-03T10:53:18.991Z,26.12
2023-07-03T10:54:18.057Z,26.13
2023-07-03T10:55:19.080Z,26.15
2023-07-03T10:56:19.112Z,26.15
2023-07-03T10:57:18.175Z,26.18
2023-07-03T10:58:19.240Z,26.18
2023-07-03T10:59:19.246Z,26.15
2023-07-03T11:00:19.291Z,26.16
2023-07-03T11:01:18.525Z,26.18
2023-07-03T11:02:19.370Z,26.19
2023-07-03T11:03:19.426Z,26.19
2023-07-03T11:04:24.702Z,26.18
2023-07-03T11:05:19.453Z,26.18
2023-07-03T11:06:19.462Z,26.16
2023-07-03T11:07:19.477Z,26.12
2023-07-03T11:08:19.438Z,26.15
2023-07-03T11:09:19.421Z,26.12
2023-07-03T11:10:19.421Z,26.16
2023-07-03T11:11:18.452Z,26.16
2023-07-03T11:12:18.391Z,26.19
2023-07-03T11:13:19.429Z,26.20
2023-07-03T11:14:19.424Z,26.19
2023-07-03T11:15:19.387Z,26.19
2023-07-03T11:16:19.459Z,26.19
2023-07-03T11:17:18.555Z,26.22
2023-07-03T11:20:18.617Z,26.23
2023-07-03T11:23:18.338Z,26.20
2023-07-03T11:24:18.453Z,26.18
2023-07-03T11:25:18.287Z,26.19
2023-07-03T11:28:18.303Z,26.20
2023-07-03T11:29:19.288Z,26.20
2023-07-03T11:30:19.269Z,26.18
2023-07-03T11:31:19.300Z,26.20
2023-07-03T11:32:19.263Z,26.20
2023-07-03T11:33:19.355Z,26.20
2023-07-03T11:36:18.231Z,26.25
2023-07-03T11:37:18.244Z,26.22
2023-07-03T11:40:18.229Z,26.19
2023-07-03T11:44:18.190Z,26.19
2023-07-03T11:45:18.180Z,26.23
2023-07-03T11:46:18.188Z,26.25
2023-07-03T11:47:18.244Z,26.19
2023-07-03T11:48:19.163Z,26.22
2023-07-03T11:49:19.181Z,26.23
2023-07-03T11:50:18.149Z,26.25
2023-07-03T11:51:18.164Z,26.18
2023-07-03T11:52:19.177Z,26.26
2023-07-03T11:53:18.091Z,26.23
2023-07-03T11:54:19.125Z,26.22
2023-07-03T11:55:18.091Z,26.26
2023-07-03T11:56:19.096Z,26.25
2023-07-03T11:57:19.146Z,26.25
2023-07-03T11:58:21.373Z,26.26
2023-07-03T11:59:19.104Z,26.25
2023-07-03T12:00:18.104Z,26.23
2023-07-03T12:01:18.096Z,26.26
2023-07-03T12:02:18.028Z,26.26
2023-07-03T12:03:19.106Z,26.25
2023-07-03T12:04:18.127Z,26.25
2023-07-03T12:05:18.118Z,26.26
2023-07-03T12:06:18.055Z,26.25
2023-07-03T12:07:18.992Z,26.27
2023-07-03T12:08:17.993Z,26.27
2023-07-03T12:09:18.999Z,26.25
2023-07-03T12:10:17.986Z,26.27
2023-07-03T12:11:18.178Z,26.25
2023-07-03T12:12:17.988Z,26.22
2023-07-03T12:13:19.026Z,26.23
2023-07-03T12:14:17.989Z,26.25
2023-07-03T12:15:17.973Z,26.25
2023-07-03T12:16:19.044Z,26.25
2023-07-03T12:17:18.012Z,26.29
2023-07-03T12:18:17.942Z,26.25
2023-07-03T12:19:19.044Z,26.23
2023-07-03T12:20:17.938Z,26.23
2023-07-03T12:21:18.971Z,26.25
2023-07-03T12:22:18.901Z,26.23
2023-07-03T12:23:18.977Z,26.23
2023-07-03T12:24:17.992Z,26.26
2023-07-03T12:25:18.891Z,26.23
2023-07-03T12:26:18.924Z,26.22
2023-07-03T12:27:17.912Z,26.25
2023-07-03T12:28:18.887Z,26.25
2023-07-03T12:29:19.998Z,26.16
2023-07-03T12:30:18.945Z,26.20
2023-07-03T12:31:18.909Z,26.20
2023-07-03T12:32:18.845Z,26.20
2023-07-03T12:33:17.868Z,26.22
2023-07-03T12:34:18.848Z,26.25
2023-07-03T12:35:17.811Z,26.22
2023-07-03T12:36:17.842Z,26.22
2023-07-03T12:37:18.805Z,26.22
2023-07-03T12:38:17.782Z,26.22
2023-07-03T12:39:17.782Z,26.23
2023-07-03T12:40:17.771Z,26.23
2023-07-03T12:41:18.784Z,26.22
2023-07-03T12:42:18.775Z,26.18
2023-07-03T12:43:18.760Z,26.20
2023-07-03T12:44:18.809Z,26.19
2023-07-03T12:45:18.805Z,26.22
2023-07-03T12:46:17.734Z,26.23
2023-07-03T12:47:17.717Z,26.26
2023-07-03T12:48:18.762Z,26.23
2023-07-03T12:49:17.728Z,26.20
2023-07-03T12:50:17.734Z,26.25
2023-07-03T12:51:17.740Z,26.22
2023-07-03T12:52:17.742Z,26.23
2023-07-03T12:53:17.693Z,26.25
2023-07-03T12:54:17.699Z,26.26
2023-07-03T12:55:17.675Z,26.26
2023-07-03T12:56:18.689Z,26.25
2023-07-03T12:57:17.721Z,26.23
2023-07-03T12:58:18.746Z,26.23
2023-07-03T12:59:18.626Z,26.22
2023-07-03T13:00:18.040Z,26.27
2023-07-03T13:01:17.822Z,26.27
2023-07-03T13:02:18.755Z,26.25
2023-07-03T13:03:17.807Z,26.27
2023-07-03T13:04:18.833Z,26.27
2023-07-03T13:05:20.727Z,26.27
2023-07-03T13:06:18.885Z,26.25
2023-07-03T13:07:18.848Z,26.30
2023-07-03T13:08:17.860Z,26.27
2023-07-03T13:09:18.885Z,26.26
2023-07-03T13:10:18.801Z,26.25
2023-07-03T13:11:17.798Z,26.26
2023-07-03T13:12:17.802Z,26.25
2023-07-03T13:13:18.869Z,26.27
2023-07-03T13:14:18.823Z,26.25
2023-07-03T13:15:18.761Z,26.27