createdAt,value
2023-02-19T00:01:34.998Z,23.60
2023-02-19T00:04:04.678Z,33.05
2023-02-19T00:06:33.372Z,42.92
2023-02-19T00:09:00.889Z,31.20
2023-02-19T00:11:31.107Z,28.08
2023-02-19T00:13:59.463Z,35.85
2023-02-19T00:16:28.733Z,32.85
2023-02-19T00:18:57.560Z,38.80
2023-02-19T00:21:25.235Z,27.88
2023-02-19T00:24:03.938Z,35.03
2023-02-19T00:26:31.232Z,34.15
2023-02-19T00:28:58.696Z,40.25
2023-02-19T00:31:34.244Z,29.30
2023-02-19T00:34:06.315Z,37.13
2023-02-19T00:36:36.692Z,22.05
2023-02-19T00:39:04.758Z,33.53
2023-02-19T00:41:32.076Z,29.42
2023-02-19T00:44:04.780Z,24.52
2023-02-19T00:46:37.473Z,17.25
2023-02-19T00:49:06.066Z,29.23
2023-02-19T00:51:36.154Z,23.85
2023-02-19T00:54:04.438Z,28.38
2023-02-19T00:56:31.333Z,24.58
2023-02-19T00:58:58.416Z,24.50
2023-02-19T01:01:25.427Z,25.13
2023-02-19T01:03:52.450Z,32.17
2023-02-19T01:06:20.759Z,24.77
2023-02-19T01:08:48.459Z,22.27
2023-02-19T01:11:15.758Z,22.02
2023-02-19T01:13:43.241Z,18.67
2023-02-19T01:16:18.360Z,28.42
2023-02-19T01:18:45.925Z,21.02
2023-02-19T01:21:16.101Z,18.50
2023-02-19T01:23:44.073Z,30.33
2023-02-19T01:26:17.042Z,21.17
2023-02-19T01:28:45.824Z,25.15
2023-02-19T01:31:16.131Z,23.85
2023-02-19T01:33:51.213Z,22.98
2023-02-19T01:36:19.121Z,22.98
2023-02-19T01:38:46.430Z,20.17
2023-02-19T01:41:21.074Z,21.23
2023-02-19T01:44:14.382Z,25.70
2023-02-19T01:46:43.198Z,20.65
2023-02-19T01:49:12.675Z,26.92
2023-02-19T01:51:45.043Z,21.42
2023-02-19T01:54:15.492Z,23.55
2023-02-19T01:56:44.704Z,17.50
2023-02-19T01:59:12.638Z,19.88
2023-02-19T02:01:40.964Z,17.38
2023-02-19T02:04:10.996Z,21.00
2023-02-19T02:06:49.232Z,24.27
2023-02-19T02:09:37.106Z,23.67
2023-02-19T02:12:04.215Z,27.27
2023-02-19T02:14:35.058Z,21.50
2023-02-19T02:17:45.883Z,21.75
2023-02-19T02:20:32.760Z,25.27
2023-02-19T02:23:21.534Z,17.13
2023-02-19T02:25:58.183Z,16.55
2023-02-19T02:28:46.245Z,22.30
2023-02-19T02:31:16.240Z,17.52
2023-02-19T02:33:56.182Z,15.73
2023-02-19T02:36:38.142Z,20.25
2023-02-19T02:39:09.115Z,16.55
2023-02-19T02:41:43.598Z,11.88
2023-02-19T02:44:10.675Z,16.35
2023-02-19T02:46:41.682Z,23.10
2023-02-19T02:49:16.806Z,13.30
2023-02-19T02:51:49.574Z,8.10
2023-02-19T02:54:51.775Z,10.30
2023-02-19T02:57:21.120Z,22.80
2023-02-19T02:59:56.804Z,13.10
2023-02-19T03:02:29.347Z,14.00
2023-02-19T03:05:31.941Z,6.90
2023-02-19T03:10:55.321Z,11.45
2023-02-19T03:13:52.418Z,13.90
2023-02-19T03:16:44.776Z,11.57
2023-02-19T03:19:21.918Z,9.63
2023-02-19T03:22:10.104Z,14.73
2023-02-19T03:25:04.321Z,12.18
2023-02-19T03:27:33.778Z,6.55
2023-02-19T03:30:08.053Z,13.82
2023-02-19T03:32:41.904Z,18.70
2023-02-19T03:35:23.472Z,17.52
2023-02-19T03:38:01.582Z,14.63
2023-02-19T03:40:31.453Z,10.85
2023-02-19T03:43:27.760Z,12.90
2023-02-19T03:46:26.379Z,15.18
2023-02-19T03:48:57.317Z,10.30
2023-02-19T03:51:48.788Z,17.75
2023-02-19T03:54:34.153Z,13.02
2023-02-19T03:57:04.880Z,8.43
2023-02-19T03:59:37.586Z,10.02
2023-02-19T04:02:15.847Z,12.02
2023-02-19T04:05:00.501Z,15.05
2023-02-19T04:07:31.013Z,10.25
2023-02-19T04:09:57.962Z,12.70
2023-02-19T04:12:25.119Z,10.60
2023-02-19T04:15:06.459Z,13.75
2023-02-19T04:17:39.274Z,24.98
2023-02-19T04:20:10.108Z,7.82
2023-02-19T04:22:38.621Z,15.00
2023-02-19T04:25:05.828Z,14.90
2023-02-19T04:27:35.537Z,14.02
2023-02-19T04:30:02.583Z,11.93
2023-02-19T04:32:29.421Z,20.00
2023-02-19T04:34:56.232Z,10.15
2023-02-19T04:37:23.190Z,23.55
2023-02-19T04:39:50.048Z,17.73
2023-02-19T04:42:16.948Z,13.18
2023-02-19T04:44:43.850Z,13.93
2023-02-19T04:47:10.709Z,18.23
2023-02-19T04:49:37.613Z,15.40
2023-02-19T04:52:04.574Z,10.32
2023-02-19T04:54:31.369Z,14.23
2023-02-19T04:56:58.165Z,12.10
2023-02-19T04:59:25.006Z,11.18
2023-02-19T05:01:51.922Z,15.00
2023-02-19T05:04:18.946Z,18.00
2023-02-19T05:06:45.796Z,13.10
2023-02-19T05:09:12.782Z,9.85
2023-02-19T05:11:39.669Z,8.73
2023-02-19T05:14:06.526Z,13.95
2023-02-19T05:16:33.462Z,17.77
2023-02-19T05:19:00.332Z,18.88
2023-02-19T05:21:27.625Z,9.43
2023-02-19T05:23:54.498Z,17.45
2023-02-19T05:26:23.490Z,12.40
2023-02-19T05:28:52.535Z,24.13
2023-02-19T05:31:20.332Z,20.85
2023-02-19T05:33:51.106Z,14.82
2023-02-19T05:36:19.849Z,21.90
2023-02-19T05:38:47.137Z,21.25
2023-02-19T05:41:15.714Z,21.17
2023-02-19T05:43:44.472Z,20.00
2023-02-19T05:46:13.634Z,20.60
2023-02-19T05:48:40.827Z,17.50
2023-02-19T05:51:13.738Z,26.95
2023-02-19T05:53:41.475Z,15.15
2023-02-19T05:56:17.516Z,17.52
2023-02-19T05:58:44.355Z,9.90
2023-02-19T06:01:18.944Z,22.70
2023-02-19T06:03:45.839Z,15.07
2023-02-19T06:06:18.050Z,18.95
2023-02-19T06:11:12.156Z,22.20
2023-02-19T06:13:39.470Z,24.45
2023-02-19T06:16:07.683Z,24.17
2023-02-19T06:18:35.113Z,21.48
2023-02-19T06:21:06.924Z,22.95
2023-02-19T06:23:33.766Z,10.05
2023-02-19T06:26:14.821Z,17.38
2023-02-19T06:28:43.773Z,16.10
2023-02-19T06:31:11.969Z,17.20
2023-02-19T06:33:43.155Z,16.17
2023-02-19T06:36:16.471Z,28.40
2023-02-19T06:38:43.816Z,20.42
2023-02-19T06:41:11.760Z,17.50
2023-02-19T06:43:38.826Z,17.80
2023-02-19T06:46:07.920Z,13.10
2023-02-19T06:48:35.420Z,20.83
2023-02-19T06:51:03.081Z,25.90
2023-02-19T06:53:30.184Z,21.67
2023-02-19T06:56:02.502Z,14.60
2023-02-19T07:00:56.153Z,11.88
2023-02-19T07:03:23.117Z,20.20
2023-02-19T07:05:50.139Z,20.52
2023-02-19T07:08:17.372Z,18.65
2023-02-19T07:10:45.699Z,22.27
2023-02-19T07:13:12.664Z,22.80
2023-02-19T07:15:39.546Z,18.17
2023-02-19T07:18:10.340Z,20.10
2023-02-19T07:20:37.724Z,18.73
2023-02-19T07:23:04.763Z,21.77
2023-02-19T07:25:32.055Z,17.60
2023-02-19T07:27:58.989Z,21.83
2023-02-19T07:30:26.046Z,23.40
2023-02-19T07:32:53.008Z,19.77
2023-02-19T07:35:19.893Z,26.27
2023-02-19T07:37:46.697Z,23.60
2023-02-19T07:40:13.598Z,24.77
2023-02-19T07:42:40.523Z,23.25
2023-02-19T07:45:07.707Z,22.95
2023-02-19T07:47:34.590Z,20.33
2023-02-19T07:50:01.497Z,22.38
2023-02-19T07:52:28.440Z,24.60
2023-02-19T07:54:55.291Z,31.88
2023-02-19T07:57:22.098Z,35.35
2023-02-19T07:59:48.961Z,30.27
2023-02-19T08:02:39.406Z,28.60
2023-02-19T08:05:07.155Z,27.33
2023-02-19T08:07:35.472Z,27.42
2023-02-19T08:10:22.663Z,30.90
2023-02-19T08:13:18.704Z,30.00
2023-02-19T08:16:16.305Z,28.50
2023-02-19T08:18:48.324Z,33.20
2023-02-19T08:21:18.064Z,28.33
2023-02-19T08:23:46.414Z,27.42
2023-02-19T08:26:13.663Z,31.65
2023-02-19T08:28:40.760Z,34.22
2023-02-19T08:31:09.551Z,32.22
2023-02-19T08:33:37.067Z,23.00
2023-02-19T08:36:08.935Z,35.00
2023-02-19T08:38:37.666Z,29.15
2023-02-19T08:41:10.086Z,27.73
2023-02-19T08:43:37.536Z,26.48
2023-02-19T08:46:04.866Z,28.02
2023-02-19T08:48:31.789Z,26.67
2023-02-19T08:51:00.941Z,28.58
2023-02-19T08:53:27.809Z,25.90
2023-02-19T08:55:54.730Z,22.65
2023-02-19T08:58:22.175Z,30.10
2023-02-19T09:00:49.097Z,27.30
2023-02-19T09:03:15.953Z,20.15
2023-02-19T09:05:42.766Z,20.08
2023-02-19T09:08:10.672Z,34.08
2023-02-19T09:10:37.512Z,21.98
2023-02-19T09:13:04.424Z,22.00
2023-02-19T09:15:32.409Z,25.58
2023-02-19T09:17:59.712Z,31.25
2023-02-19T09:20:26.595Z,20.52
2023-02-19T09:22:58.409Z,34.10
2023-02-19T09:25:25.636Z,22.63
2023-02-19T09:27:56.466Z,32.05
2023-02-19T09:30:24.059Z,22.52
2023-02-19T09:32:51.160Z,31.80
2023-02-19T09:35:18.168Z,24.33
2023-02-19T09:37:45.042Z,30.05
2023-02-19T09:40:12.522Z,26.08
2023-02-19T09:42:42.856Z,18.75
2023-02-19T09:45:18.674Z,25.52
2023-02-19T09:47:46.060Z,22.83
2023-02-19T09:50:17.202Z,21.33
2023-02-19T09:52:56.880Z,23.67
2023-02-19T09:55:39.317Z,14.68
2023-02-19T10:00:55.296Z,13.38
2023-02-19T10:03:35.444Z,16.52
2023-02-19T10:06:14.304Z,16.80
2023-02-19T10:08:42.006Z,10.18
2023-02-19T10:11:12.620Z,19.15
2023-02-19T10:13:46.576Z,11.02
2023-02-19T10:16:26.575Z,9.90
2023-02-19T10:18:53.654Z,6.30
2023-02-19T10:21:28.059Z,5.80
2023-02-19T10:24:02.691Z,5.88
2023-02-19T10:26:34.659Z,7.40
2023-02-19T10:29:03.395Z,3.28
2023-02-19T10:31:32.665Z,5.97
2023-02-19T10:34:01.956Z,5.65
2023-02-19T10:36:32.894Z,7.45
2023-02-19T10:39:03.201Z,6.43
2023-02-19T10:41:31.185Z,4.07
2023-02-19T10:44:01.065Z,6.15
2023-02-19T10:46:32.046Z,4.05
2023-02-19T10:49:32.983Z,2.53
2023-02-19T10:52:34.356Z,2.15
2023-02-19T10:55:20.816Z,1.80
2023-02-19T10:57:47.758Z,1.88
2023-02-19T11:00:24.219Z,2.45
2023-02-19T11:03:11.657Z,4.03
2023-02-19T11:05:42.547Z,4.05
2023-02-19T11:08:22.781Z,2.13
2023-02-19T11:10:50.727Z,1.92
2023-02-19T11:13:26.264Z,2.05
2023-02-19T11:15:55.151Z,3.03
2023-02-19T11:18:25.552Z,2.42
2023-02-19T11:20:56.675Z,2.53
2023-02-19T11:23:46.981Z,2.10
2023-02-19T11:26:20.839Z,2.25
2023-02-19T11:28:58.315Z,4.43
2023-02-19T11:31:35.230Z,3.85
2023-02-19T11:34:26.096Z,2.75
2023-02-19T11:37:11.919Z,2.72
2023-02-19T11:39:41.568Z,3.72
2023-02-19T11:42:37.898Z,3.03
2023-02-19T11:45:42.804Z,4.63
2023-02-19T11:48:36.515Z,3.45
2023-02-19T11:51:28.237Z,1.90
2023-02-19T11:54:13.704Z,2.00
2023-02-19T11:56:44.578Z,2.47
2023-02-19T11:59:43.112Z,1.70
2023-02-19T12:02:24.988Z,1.48
2023-02-19T12:05:10.672Z,4.78
2023-02-19T12:08:00.850Z,2.63
2023-02-19T12:10:48.954Z,1.80
2023-02-19T12:13:34.220Z,1.70
2023-02-19T12:16:26.536Z,2.97
2023-02-19T12:19:42.307Z,2.30
2023-02-19T12:22:27.329Z,2.60
2023-02-19T12:24:57.389Z,2.15
2023-02-19T12:28:27.694Z,2.20
2023-02-19T12:31:21.927Z,3.28
2023-02-19T12:34:03.782Z,2.40
2023-02-19T12:36:39.873Z,3.38
2023-02-19T12:39:30.853Z,2.80
2023-02-19T12:42:24.269Z,2.97
2023-02-19T12:44:56.055Z,2.95
2023-02-19T12:47:28.400Z,2.67
2023-02-19T12:50:26.300Z,4.22
2023-02-19T12:53:02.458Z,2.25
2023-02-19T12:55:40.665Z,2.47
2023-02-19T12:58:13.905Z,3.05
2023-02-19T13:00:50.525Z,3.70
2023-02-19T13:03:30.457Z,4.68
2023-02-19T13:06:24.747Z,2.60
2023-02-19T13:09:06.378Z,2.70
2023-02-19T13:11:37.489Z,2.55
2023-02-19T13:14:21.321Z,2.83
2023-02-19T13:16:52.721Z,4.93
2023-02-19T13:19:19.641Z,3.88
2023-02-19T13:22:11.534Z,5.47
2023-02-19T13:24:41.909Z,2.92
2023-02-19T13:27:17.653Z,3.42
2023-02-19T13:29:44.498Z,3.53
2023-02-19T13:32:23.552Z,2.30
2023-02-19T13:35:25.006Z,2.55
2023-02-19T13:37:54.474Z,2.30
2023-02-19T13:40:30.445Z,3.40
2023-02-19T13:43:00.366Z,5.53
2023-02-19T13:45:38.566Z,6.53
2023-02-19T13:48:24.178Z,3.05
2023-02-19T13:51:10.685Z,5.03
2023-02-19T13:53:48.024Z,2.42
2023-02-19T13:56:30.286Z,4.95
2023-02-19T13:59:12.442Z,2.30
2023-02-19T14:01:51.749Z,4.28
2023-02-19T14:04:23.288Z,6.40
2023-02-19T14:07:05.639Z,3.20
2023-02-19T14:12:10.579Z,1.80
2023-02-19T14:14:51.664Z,2.92
2023-02-19T14:17:41.853Z,3.05
2023-02-19T14:20:18.075Z,2.03
2023-02-19T14:22:58.675Z,1.45
2023-02-19T14:25:31.385Z,1.25
2023-02-19T14:28:10.432Z,1.52
2023-02-19T14:30:46.929Z,2.25
2023-02-19T14:33:16.600Z,2.60
2023-02-19T14:35:49.298Z,1.00
2023-02-19T14:38:25.391Z,3.17
2023-02-19T14:40:53.694Z,5.90
2023-02-19T14:43:23.446Z,1.33
2023-02-19T14:45:56.210Z,3.83
2023-02-19T14:48:36.586Z,1.10
2023-02-19T14:51:49.524Z,1.20
2023-02-19T14:56:50.560Z,1.13
2023-02-19T14:59:20.556Z,1.98
2023-02-19T15:02:17.307Z,0.70
2023-02-19T15:04:44.143Z,3.10
2023-02-19T15:07:20.678Z,1.25
2023-02-19T15:09:51.719Z,0.60
2023-02-19T15:12:24.498Z,1.02
2023-02-19T15:14:54.979Z,0.82
2023-02-19T15:17:31.193Z,3.13
2023-02-19T15:20:03.223Z,1.05
2023-02-19T15:22:31.959Z,0.50
2023-02-19T15:25:03.665Z,0.70
2023-02-19T15:27:32.819Z,0.80
2023-02-19T15:29:59.942Z,0.50
2023-02-19T15:32:27.928Z,3.15
2023-02-19T15:35:03.053Z,1.50
2023-02-19T15:37:32.864Z,1.15
2023-02-19T15:40:05.451Z,0.55
2023-02-19T15:42:34.908Z,0.70
2023-02-19T15:45:01.709Z,1.58
2023-02-19T15:47:52.819Z,1.02
2023-02-19T15:50:39.565Z,2.35
2023-02-19T15:53:16.815Z,1.52
2023-02-19T15:55:56.119Z,3.80
2023-02-19T15:58:57.314Z,4.03
2023-02-19T16:01:28.127Z,1.33
2023-02-19T16:03:55.761Z,1.40
2023-02-19T16:06:26.907Z,1.85
2023-02-19T16:09:03.557Z,3.13
2023-02-19T16:11:55.401Z,1.63
2023-02-19T16:14:32.512Z,1.15
2023-02-19T16:17:05.186Z,0.85
2023-02-19T16:19:42.636Z,1.48
2023-02-19T16:22:17.342Z,1.95
2023-02-19T16:24:50.269Z,0.98
2023-02-19T16:27:46.862Z,0.90
2023-02-19T16:30:16.844Z,1.20
2023-02-19T16:32:45.509Z,2.20
2023-02-19T16:35:39.817Z,2.28
2023-02-19T16:38:17.241Z,2.20
2023-02-19T16:40:54.184Z,2.05
2023-02-19T16:43:26.065Z,2.17
2023-02-19T16:45:53.164Z,3.15
2023-02-19T16:48:22.141Z,2.50
2023-02-19T16:50:49.025Z,2.03
2023-02-19T16:53:21.945Z,2.00
2023-02-19T16:55:49.184Z,4.40
2023-02-19T16:58:16.050Z,1.80
2023-02-19T17:00:43.053Z,2.42
2023-02-19T17:03:13.778Z,2.17
2023-02-19T17:05:41.067Z,2.53
2023-02-19T17:08:34.191Z,2.45
2023-02-19T17:11:04.038Z,2.10
2023-02-19T17:13:31.291Z,4.18
2023-02-19T17:15:58.456Z,2.67
2023-02-19T17:18:25.313Z,3.40
2023-02-19T17:21:13.710Z,2.90
2023-02-19T17:23:40.761Z,3.20
2023-02-19T17:26:13.521Z,3.40
2023-02-19T17:28:41.462Z,2.95
2023-02-19T17:31:12.634Z,2.55
2023-02-19T17:33:40.017Z,3.00
2023-02-19T17:36:07.671Z,6.38
2023-02-19T17:38:34.513Z,3.35
2023-02-19T17:41:01.383Z,2.80
2023-02-19T17:43:28.221Z,4.10
2023-02-19T17:45:55.044Z,3.80
2023-02-19T17:48:21.868Z,2.17
2023-02-19T17:50:50.207Z,5.50
2023-02-19T17:53:17.013Z,3.60
2023-02-19T17:55:44.153Z,2.05
2023-02-19T17:58:11.186Z,1.85
2023-02-19T18:00:38.190Z,2.83
2023-02-19T18:03:07.432Z,2.72
2023-02-19T18:05:34.288Z,1.70
2023-02-19T18:08:01.115Z,2.10
2023-02-19T18:10:27.985Z,2.95
2023-02-19T18:12:54.756Z,2.35
2023-02-19T18:15:23.958Z,1.58
2023-02-19T18:17:50.861Z,1.30
2023-02-19T18:20:23.284Z,2.25
2023-02-19T18:22:50.603Z,1.88
2023-02-19T18:25:18.436Z,15.90
2023-02-19T18:27:45.393Z,1.80
2023-02-19T18:30:15.501Z,1.95
2023-02-19T18:32:42.609Z,2.60
2023-02-19T18:35:09.899Z,1.70
2023-02-19T18:37:36.943Z,1.20
2023-02-19T18:40:05.129Z,1.30
2023-02-19T18:42:31.998Z,2.60
2023-02-19T18:44:58.906Z,1.35
2023-02-19T18:47:26.356Z,1.80
2023-02-19T18:49:56.400Z,1.60
2023-02-19T18:52:25.037Z,1.60
2023-02-19T18:54:53.594Z,1.25
2023-02-19T18:57:22.389Z,1.90
2023-02-19T18:59:49.588Z,2.08
2023-02-19T19:02:17.228Z,2.10
2023-02-19T19:04:50.189Z,1.67
2023-02-19T19:07:18.446Z,3.28
2023-02-19T19:09:45.733Z,1.50
2023-02-19T19:12:12.875Z,1.60
2023-02-19T19:14:39.817Z,4.53
2023-02-19T19:17:06.670Z,1.63
2023-02-19T19:19:33.857Z,3.40
2023-02-19T19:22:00.733Z,2.45
2023-02-19T19:24:27.767Z,1.70
2023-02-19T19:26:54.759Z,2.30
2023-02-19T19:29:22.268Z,2.70
2023-02-19T19:31:49.690Z,3.10
2023-02-19T19:34:17.441Z,4.10
2023-02-19T19:36:45.185Z,3.20
2023-02-19T19:39:13.705Z,4.70
2023-02-19T19:41:41.118Z,3.45
2023-02-19T19:44:08.894Z,2.17
2023-02-19T19:46:42.302Z,5.15
2023-02-19T19:49:09.146Z,4.25
2023-02-19T19:51:36.041Z,1.83
2023-02-19T19:54:05.731Z,2.20
2023-02-19T19:56:32.707Z,2.05
2023-02-19T19:58:59.537Z,2.30
2023-02-19T20:01:26.443Z,2.40
2023-02-19T20:03:53.322Z,2.20
2023-02-19T20:06:26.061Z,4.30
2023-02-19T20:08:53.177Z,2.47
2023-02-19T20:11:20.126Z,3.33
2023-02-19T20:13:46.944Z,2.90
2023-02-19T20:16:14.626Z,3.90
2023-02-19T20:18:42.024Z,5.75
2023-02-19T20:21:10.510Z,6.53
2023-02-19T20:23:40.550Z,4.75
2023-02-19T20:26:07.517Z,5.05
2023-02-19T20:28:34.453Z,5.18
2023-02-19T20:31:01.386Z,4.97
2023-02-19T20:33:28.336Z,6.70
2023-02-19T20:35:56.945Z,3.80
2023-02-19T20:38:23.875Z,3.70
2023-02-19T20:40:50.896Z,3.50
2023-02-19T20:43:17.874Z,4.30
2023-02-19T20:45:46.460Z,5.45
2023-02-19T20:48:15.923Z,4.68
2023-02-19T20:50:42.808Z,3.85
2023-02-19T20:53:10.596Z,7.25
2023-02-19T20:55:37.732Z,10.00
2023-02-19T20:58:04.575Z,7.03
2023-02-19T21:00:31.493Z,5.05
2023-02-19T21:02:59.310Z,3.92
2023-02-19T21:05:26.238Z,8.73
2023-02-19T21:07:53.066Z,6.97
2023-02-19T21:10:19.942Z,5.25
2023-02-19T21:12:46.795Z,9.32
2023-02-19T21:15:14.722Z,10.45
2023-02-19T21:17:45.536Z,8.18
2023-02-19T21:20:13.245Z,6.57
2023-02-19T21:22:40.083Z,5.72
2023-02-19T21:25:07.056Z,6.97
2023-02-19T21:27:33.846Z,5.68
2023-02-19T21:30:00.664Z,8.93
2023-02-19T21:32:27.604Z,6.03
2023-02-19T21:34:54.659Z,5.30
2023-02-19T21:37:21.497Z,8.68
2023-02-19T21:39:48.376Z,7.07
2023-02-19T21:42:15.307Z,8.75
2023-02-19T21:44:43.158Z,5.68
2023-02-19T21:47:12.532Z,11.82
2023-02-19T21:49:41.737Z,14.65
2023-02-19T21:52:08.758Z,6.78
2023-02-19T21:54:35.625Z,6.68
2023-02-19T21:57:03.883Z,8.60
2023-02-19T21:59:30.782Z,8.43
2023-02-19T22:01:57.713Z,7.20
2023-02-19T22:04:24.652Z,10.60
2023-02-19T22:06:55.927Z,7.72
2023-02-19T22:09:23.203Z,6.65
2023-02-19T22:11:50.053Z,12.93
2023-02-19T22:14:17.118Z,7.93
2023-02-19T22:16:43.963Z,9.02
2023-02-19T22:19:12.882Z,8.55
2023-02-19T22:21:43.350Z,10.05
2023-02-19T22:24:16.513Z,14.07
2023-02-19T22:26:44.848Z,10.20
2023-02-19T22:29:14.759Z,11.30
2023-02-19T22:31:41.960Z,9.10
2023-02-19T22:34:09.433Z,10.13
2023-02-19T22:36:37.332Z,12.13
2023-02-19T22:39:06.456Z,11.38
2023-02-19T22:41:34.280Z,13.23
2023-02-19T22:44:01.942Z,12.90
2023-02-19T22:46:31.140Z,11.15
2023-02-19T22:49:01.679Z,12.93
2023-02-19T22:51:29.978Z,10.00
2023-02-19T22:53:59.032Z,12.02
2023-02-19T22:56:27.853Z,10.48
2023-02-19T22:58:56.361Z,12.65
2023-02-19T23:01:24.192Z,16.20
2023-02-19T23:03:56.422Z,15.98
2023-02-19T23:08:59.252Z,14.57
2023-02-19T23:11:28.887Z,11.35
2023-02-19T23:13:56.586Z,12.60
2023-02-19T23:16:23.624Z,11.35
2023-02-19T23:18:50.813Z,15.82
2023-02-19T23:21:18.441Z,15.30
2023-02-19T23:23:46.207Z,15.43
2023-02-19T23:26:14.322Z,16.33
2023-02-19T23:28:42.931Z,18.40
2023-02-19T23:31:11.204Z,14.25
2023-02-19T23:33:38.488Z,23.27
2023-02-19T23:36:06.198Z,17.35
2023-02-19T23:38:33.344Z,17.35
2023-02-19T23:41:00.350Z,17.45
2023-02-19T23:43:27.208Z,15.65
2023-02-19T23:45:54.069Z,19.60
2023-02-19T23:48:20.909Z,19.40
2023-02-19T23:50:48.078Z,16.02
2023-02-19T23:53:14.920Z,17.70
2023-02-19T23:55:41.796Z,19.33
2023-02-19T23:58:08.723Z,18.15
