createdAt,value
2023-04-23T00:01:05.603Z,12.90
2023-04-23T00:06:10.242Z,13.60
2023-04-23T00:11:12.248Z,14.10
2023-04-23T00:16:14.815Z,13.80
2023-04-23T00:21:16.365Z,13.70
2023-04-23T00:26:18.548Z,12.80
2023-04-23T00:31:22.617Z,13.90
2023-04-23T00:36:24.421Z,13.20
2023-04-23T00:41:28.304Z,14.10
2023-04-23T00:46:30.100Z,13.90
2023-04-23T00:51:34.547Z,14.70
2023-04-23T00:56:36.657Z,14.20
2023-04-23T01:01:38.315Z,11.10
2023-04-23T01:06:41.377Z,11.70
2023-04-23T01:11:44.525Z,13.40
2023-04-23T01:16:47.127Z,11.90
2023-04-23T01:21:50.393Z,13.70
2023-04-23T01:26:52.827Z,14.70
2023-04-23T01:31:55.663Z,14.70
2023-04-23T01:36:58.660Z,12.50
2023-04-23T01:42:01.438Z,14.50
2023-04-23T01:47:05.680Z,12.80
2023-04-23T01:52:08.782Z,13.50
2023-04-23T01:57:10.809Z,13.40
2023-04-23T02:02:13.999Z,13.50
2023-04-23T02:07:15.640Z,13.50
2023-04-23T02:12:17.192Z,12.30
2023-04-23T02:17:21.653Z,13.70
2023-04-23T02:22:25.220Z,12.90
2023-04-23T02:27:26.868Z,13.20
2023-04-23T02:32:28.373Z,12.70
2023-04-23T02:37:29.891Z,13.90
2023-04-23T02:42:31.431Z,14.10
2023-04-23T02:47:33.012Z,13.30
2023-04-23T02:52:34.741Z,13.10
2023-04-23T02:57:37.099Z,12.60
2023-04-23T03:02:38.740Z,12.40
2023-04-23T03:07:40.739Z,14.50
2023-04-23T03:12:42.357Z,14.30
2023-04-23T03:17:43.899Z,13.30
2023-04-23T03:22:46.089Z,15.10
2023-04-23T03:27:47.601Z,12.80
2023-04-23T03:32:50.687Z,14.00
2023-04-23T03:37:52.817Z,12.40
2023-04-23T03:42:54.324Z,12.40
2023-04-23T03:47:55.950Z,12.90
2023-04-23T03:52:57.523Z,11.80
2023-04-23T03:58:01.721Z,13.50
2023-04-23T04:03:04.278Z,15.50
2023-04-23T04:08:06.293Z,13.90
2023-04-23T04:13:07.886Z,12.40
2023-04-23T04:18:09.879Z,12.00
2023-04-23T04:23:11.658Z,12.50
2023-04-23T04:28:13.164Z,14.10
2023-04-23T04:33:15.083Z,11.20
2023-04-23T04:38:16.551Z,10.50
2023-04-23T04:43:18.531Z,27.90
2023-04-23T04:48:20.713Z,21.40
2023-04-23T04:53:22.502Z,26.20
2023-04-23T04:58:24.069Z,27.80
2023-04-23T05:03:26.934Z,15.60
2023-04-23T05:08:28.678Z,18.50
2023-04-23T05:13:30.176Z,11.30
2023-04-23T05:18:31.649Z,14.80
2023-04-23T05:23:34.687Z,11.60
2023-04-23T05:28:36.359Z,11.60
2023-04-23T05:33:49.105Z,10.70
2023-04-23T05:38:52.685Z,12.40
2023-04-23T05:43:54.193Z,12.30
2023-04-23T05:48:55.761Z,16.60
2023-04-23T05:53:57.292Z,36.00
2023-04-23T05:58:58.866Z,15.90
2023-04-23T06:04:00.494Z,13.20
2023-04-23T06:09:02.484Z,11.40
2023-04-23T06:14:04.702Z,11.60
2023-04-23T06:19:06.656Z,11.00
2023-04-23T06:24:08.229Z,9.60
2023-04-23T06:29:09.756Z,10.70
2023-04-23T06:34:11.274Z,11.20
2023-04-23T06:39:12.792Z,10.40
2023-04-23T06:44:14.268Z,11.10
2023-04-23T06:49:16.046Z,9.90
2023-04-23T06:54:17.548Z,8.80
2023-04-23T06:59:19.723Z,10.00
2023-04-23T07:04:21.313Z,8.50
2023-04-23T07:09:23.344Z,8.40
2023-04-23T07:14:25.351Z,7.20
2023-04-23T07:19:27.609Z,8.10
2023-04-23T07:24:29.406Z,7.90
2023-04-23T07:29:31.003Z,6.10
2023-04-23T07:34:32.666Z,7.90
2023-04-23T07:39:34.521Z,6.90
2023-04-23T07:44:36.290Z,8.10
2023-04-23T07:49:37.798Z,7.20
2023-04-23T07:54:39.430Z,7.10
2023-04-23T07:59:41.186Z,7.00
2023-04-23T08:04:43.094Z,7.50
2023-04-23T08:09:45.309Z,6.10
2023-04-23T08:14:47.712Z,6.30
2023-04-23T08:19:49.443Z,6.80
2023-04-23T08:24:50.919Z,5.80
2023-04-23T08:29:52.392Z,6.50
2023-04-23T08:34:53.919Z,5.90
2023-04-23T08:39:55.419Z,7.10
2023-04-23T08:44:57.654Z,5.60
2023-04-23T08:49:59.862Z,5.40
2023-04-23T08:55:04.909Z,5.40
2023-04-23T09:00:08.760Z,6.60
2023-04-23T09:05:11.356Z,5.30
2023-04-23T09:10:17.740Z,4.80
2023-04-23T09:15:20.273Z,5.90
2023-04-23T09:20:21.778Z,4.20
2023-04-23T09:25:24.644Z,4.90
2023-04-23T09:35:39.078Z,4.80
2023-04-23T09:40:42.303Z,4.90
2023-04-23T09:45:50.373Z,4.00
2023-04-23T09:50:55.768Z,5.30
2023-04-23T09:55:57.292Z,4.40
2023-04-23T10:01:09.596Z,7.00
2023-04-23T10:06:30.501Z,4.70
2023-04-23T10:11:38.265Z,4.50
2023-04-23T10:16:48.593Z,3.50
2023-04-23T10:22:02.273Z,3.40
2023-04-23T10:27:23.961Z,3.80
2023-04-23T10:32:30.814Z,3.30
2023-04-23T10:37:33.488Z,3.20
2023-04-23T10:42:35.799Z,3.20
2023-04-23T10:47:37.876Z,4.80
2023-04-23T10:52:39.473Z,3.10
2023-04-23T10:58:01.665Z,12.10
2023-04-23T11:03:03.977Z,5.10
2023-04-23T11:08:18.834Z,4.70
2023-04-23T11:13:25.069Z,3.30
2023-04-23T11:18:27.555Z,3.80
2023-04-23T11:23:32.480Z,3.70
2023-04-23T11:28:36.653Z,3.40
2023-04-23T11:33:38.609Z,3.50
2023-04-23T11:38:40.090Z,3.80
2023-04-23T11:43:43.374Z,3.50
2023-04-23T11:48:44.908Z,3.70
2023-04-23T11:53:47.393Z,3.40
2023-04-23T11:58:58.849Z,3.50
2023-04-23T12:04:01.088Z,3.60
2023-04-23T12:09:03.592Z,3.80
2023-04-23T12:14:05.450Z,3.50
2023-04-23T12:19:21.357Z,4.00
2023-04-23T12:24:24.418Z,3.60
2023-04-23T12:29:26.889Z,3.40
2023-04-23T12:34:28.456Z,3.50
2023-04-23T12:39:35.027Z,3.60
2023-04-23T12:44:39.366Z,3.50
2023-04-23T12:49:43.208Z,3.50
2023-04-23T12:54:45.153Z,3.30
2023-04-23T12:59:46.624Z,3.50
2023-04-23T13:04:48.211Z,4.10
2023-04-23T13:09:49.693Z,3.80
2023-04-23T13:14:51.219Z,3.60
2023-04-23T13:19:57.246Z,4.00
2023-04-23T13:24:59.691Z,4.10
2023-04-23T13:35:05.051Z,3.00
2023-04-23T13:40:07.656Z,3.10
2023-04-23T13:50:11.681Z,4.80
2023-04-23T13:55:13.204Z,3.70
2023-04-23T14:00:16.038Z,3.70
2023-04-23T14:05:17.678Z,3.60
2023-04-23T14:10:19.273Z,3.90
2023-04-23T14:15:20.923Z,6.40
2023-04-23T14:20:22.816Z,4.20
2023-04-23T14:25:35.805Z,5.00
2023-04-23T14:30:41.016Z,3.30
2023-04-23T14:35:43.589Z,3.50
2023-04-23T14:40:45.512Z,4.10
2023-04-23T14:45:47.461Z,3.70
2023-04-23T14:50:49.078Z,4.30
2023-04-23T14:55:51.368Z,3.70
2023-04-23T15:00:53.226Z,4.10
2023-04-23T15:05:54.788Z,3.90
2023-04-23T15:10:56.268Z,4.20
2023-04-23T15:16:03.078Z,3.50
2023-04-23T15:21:04.602Z,4.30
2023-04-23T15:26:06.368Z,4.20
2023-04-23T15:31:09.216Z,5.00
2023-04-23T15:36:10.688Z,4.00
2023-04-23T15:41:14.843Z,5.10
2023-04-23T15:46:16.395Z,4.60
2023-04-23T15:51:18.039Z,4.40
2023-04-23T15:56:19.595Z,4.00
2023-04-23T16:01:21.548Z,3.70
2023-04-23T16:06:23.240Z,4.70
2023-04-23T16:11:27.734Z,4.80
2023-04-23T16:16:30.862Z,5.40
2023-04-23T16:21:32.788Z,4.10
2023-04-23T16:26:34.833Z,4.00
2023-04-23T16:31:36.923Z,4.00
2023-04-23T16:36:38.687Z,4.80
2023-04-23T16:41:40.416Z,6.00
2023-04-23T16:46:42.124Z,8.60
2023-04-23T16:51:43.689Z,5.30
2023-04-23T16:56:46.093Z,4.90
2023-04-23T17:06:49.324Z,7.30
2023-04-23T17:11:51.105Z,8.10
2023-04-23T17:16:52.594Z,8.70
2023-04-23T17:21:54.082Z,17.90
2023-04-23T17:26:56.885Z,43.90
2023-04-23T17:31:58.689Z,22.60
2023-04-23T17:37:00.285Z,12.90
2023-04-23T17:42:02.087Z,10.20
2023-04-23T17:47:03.648Z,10.80
2023-04-23T17:52:06.408Z,14.60
2023-04-23T17:57:09.834Z,13.20
2023-04-23T18:02:11.618Z,11.50
2023-04-23T18:07:13.470Z,11.90
2023-04-23T18:12:14.981Z,9.20
2023-04-23T18:17:17.520Z,9.30
2023-04-23T18:22:19.660Z,11.30
2023-04-23T18:27:21.128Z,14.70
2023-04-23T18:32:33.637Z,18.70
2023-04-23T18:37:59.325Z,16.70
2023-04-23T18:43:01.543Z,12.00
2023-04-23T18:48:23.372Z,10.40
2023-04-23T18:53:25.073Z,9.10
2023-04-23T18:58:27.277Z,10.20
2023-04-23T19:03:31.418Z,10.10
2023-04-23T19:13:35.628Z,8.40
2023-04-23T19:18:37.399Z,7.40
2023-04-23T19:23:39.048Z,8.70
2023-04-23T19:28:40.625Z,8.50
2023-04-23T19:33:45.402Z,7.90
2023-04-23T19:38:47.056Z,6.90
2023-04-23T19:43:48.541Z,6.20
2023-04-23T19:48:50.041Z,6.20
2023-04-23T19:53:54.101Z,6.50
2023-04-23T19:58:55.944Z,6.90
2023-04-23T20:03:57.613Z,6.70
2023-04-23T20:09:18.104Z,6.80
2023-04-23T20:19:21.682Z,6.90
2023-04-23T20:24:23.207Z,7.40
2023-04-23T20:29:24.881Z,9.00
2023-04-23T20:34:26.359Z,7.60
2023-04-23T20:39:28.046Z,7.60
2023-04-23T20:44:29.622Z,7.50
2023-04-23T20:49:32.266Z,7.20
2023-04-23T20:54:34.951Z,6.50
2023-04-23T20:59:36.604Z,7.80
2023-04-23T21:04:38.536Z,7.50
2023-04-23T21:09:54.104Z,7.40
2023-04-23T21:14:55.647Z,6.60
2023-04-23T21:19:57.202Z,7.00
2023-04-23T21:24:58.711Z,6.90
2023-04-23T21:30:18.027Z,8.90
2023-04-23T21:35:19.726Z,7.30
2023-04-23T21:40:21.238Z,7.00
2023-04-23T21:45:22.862Z,8.10
2023-04-23T21:50:25.637Z,6.00
2023-04-23T21:55:28.948Z,7.00
2023-04-23T22:00:30.489Z,7.30
2023-04-23T22:05:32.049Z,7.70
2023-04-23T22:10:34.040Z,7.00
2023-04-23T22:15:36.342Z,7.90
2023-04-23T22:20:39.135Z,8.10
2023-04-23T22:25:40.643Z,7.70
2023-04-23T22:30:42.563Z,7.50
2023-04-23T22:35:44.055Z,7.60
2023-04-23T22:40:45.569Z,7.30
2023-04-23T22:45:47.128Z,9.70
2023-04-23T22:50:51.155Z,8.30
2023-04-23T22:55:52.899Z,8.40
2023-04-23T23:00:55.552Z,9.00
2023-04-23T23:05:57.230Z,9.30
2023-04-23T23:10:58.768Z,7.80
2023-04-23T23:16:04.696Z,8.10
2023-04-23T23:21:06.535Z,7.50
2023-04-23T23:26:08.304Z,8.00
2023-04-23T23:31:10.146Z,7.70
2023-04-23T23:36:11.972Z,6.80
2023-04-23T23:41:13.448Z,6.70
2023-04-23T23:46:18.333Z,7.00
2023-04-23T23:51:20.275Z,6.90
2023-04-23T23:56:21.905Z,7.30
