createdAt,value
2022-12-27T00:00:41.421Z,0.90
2022-12-27T00:03:09.454Z,1.00
2022-12-27T00:05:38.820Z,0.93
2022-12-27T00:08:06.734Z,0.90
2022-12-27T00:10:34.729Z,0.90
2022-12-27T00:13:02.636Z,0.90
2022-12-27T00:15:30.546Z,1.00
2022-12-27T00:17:59.037Z,0.90
2022-12-27T00:20:26.982Z,1.00
2022-12-27T00:22:56.356Z,0.90
2022-12-27T00:25:24.293Z,0.90
2022-12-27T00:27:52.175Z,0.90
2022-12-27T00:30:20.254Z,0.90
2022-12-27T00:32:48.262Z,0.90
2022-12-27T00:35:16.162Z,0.83
2022-12-27T00:37:44.221Z,1.10
2022-12-27T00:40:14.191Z,0.90
2022-12-27T00:42:42.143Z,0.90
2022-12-27T00:45:11.368Z,0.93
2022-12-27T00:47:40.225Z,1.00
2022-12-27T00:50:08.588Z,0.90
2022-12-27T00:52:36.488Z,1.00
2022-12-27T00:55:04.622Z,1.00
2022-12-27T00:57:33.937Z,0.93
2022-12-27T01:00:07.904Z,1.00
2022-12-27T01:02:37.968Z,1.10
2022-12-27T01:05:06.690Z,0.90
2022-12-27T01:07:34.756Z,0.80
2022-12-27T01:10:02.703Z,0.90
2022-12-27T01:12:30.690Z,0.90
2022-12-27T01:15:00.136Z,0.70
2022-12-27T01:17:28.097Z,0.93
2022-12-27T01:19:55.980Z,0.90
2022-12-27T01:22:23.974Z,0.97
2022-12-27T01:24:51.915Z,1.00
2022-12-27T01:27:19.871Z,0.90
2022-12-27T01:29:47.776Z,0.87
2022-12-27T01:32:17.051Z,0.80
2022-12-27T01:34:45.035Z,0.90
2022-12-27T01:37:12.963Z,0.90
2022-12-27T01:39:40.897Z,0.90
2022-12-27T01:42:32.458Z,1.00
2022-12-27T01:45:00.579Z,0.93
2022-12-27T01:47:35.201Z,0.90
2022-12-27T01:50:16.063Z,0.93
2022-12-27T01:52:46.822Z,0.90
2022-12-27T01:55:21.270Z,0.80
2022-12-27T01:57:49.374Z,0.93
2022-12-27T02:00:17.338Z,0.70
2022-12-27T02:02:46.654Z,1.00
2022-12-27T02:05:15.779Z,0.90
2022-12-27T02:08:00.425Z,0.90
2022-12-27T02:10:28.977Z,1.00
2022-12-27T02:12:57.367Z,0.90
2022-12-27T02:15:25.252Z,1.00
2022-12-27T02:17:54.469Z,1.00
2022-12-27T02:20:23.615Z,0.80
2022-12-27T02:23:39.805Z,0.90
2022-12-27T02:26:27.131Z,0.90
2022-12-27T02:29:21.892Z,0.87
2022-12-27T02:31:53.098Z,0.70
2022-12-27T02:34:23.470Z,0.80
2022-12-27T02:36:53.061Z,1.10
2022-12-27T02:39:20.977Z,0.90
2022-12-27T02:42:06.239Z,0.80
2022-12-27T02:44:53.149Z,0.80
2022-12-27T02:47:39.181Z,0.90
2022-12-27T02:50:25.716Z,0.70
2022-12-27T02:53:08.405Z,0.90
2022-12-27T02:56:09.531Z,0.90
2022-12-27T02:58:40.752Z,0.90
2022-12-27T03:01:32.274Z,0.70
2022-12-27T03:04:08.605Z,1.00
2022-12-27T03:06:47.305Z,0.90
2022-12-27T03:09:53.387Z,0.80
2022-12-27T03:12:48.613Z,0.80
2022-12-27T03:15:43.604Z,0.90
2022-12-27T03:18:14.896Z,0.80
2022-12-27T03:21:00.575Z,0.90
2022-12-27T03:23:54.479Z,0.90
2022-12-27T03:26:22.785Z,0.80
2022-12-27T03:29:16.662Z,0.80
2022-12-27T03:32:02.119Z,0.90
2022-12-27T03:34:35.736Z,0.70
2022-12-27T03:37:23.042Z,0.90
2022-12-27T03:39:53.357Z,0.77
2022-12-27T03:42:41.698Z,0.83
2022-12-27T03:45:09.995Z,0.80
2022-12-27T03:47:37.856Z,0.87
2022-12-27T03:50:08.793Z,0.77
2022-12-27T03:52:39.161Z,1.00
2022-12-27T03:55:07.536Z,0.80
2022-12-27T03:57:35.423Z,0.80
2022-12-27T04:00:04.372Z,0.70
2022-12-27T04:02:41.255Z,0.83
2022-12-27T04:05:10.929Z,0.83
2022-12-27T04:07:38.834Z,0.80
2022-12-27T04:10:24.703Z,1.00
2022-12-27T04:13:10.124Z,0.80
2022-12-27T04:15:55.721Z,0.70
2022-12-27T04:18:41.167Z,1.00
2022-12-27T04:21:27.929Z,0.93
2022-12-27T04:24:13.393Z,0.90
2022-12-27T04:26:58.911Z,0.90
2022-12-27T04:29:44.514Z,0.97
2022-12-27T04:32:29.978Z,0.90
2022-12-27T04:34:57.877Z,1.00
2022-12-27T04:37:27.090Z,0.80
2022-12-27T04:40:08.939Z,0.93
2022-12-27T04:42:54.074Z,0.80
2022-12-27T04:45:39.749Z,0.90
2022-12-27T04:48:27.314Z,0.90
2022-12-27T04:51:12.858Z,0.90
2022-12-27T04:53:59.592Z,1.03
2022-12-27T04:56:27.443Z,0.80
2022-12-27T04:59:12.821Z,0.70
2022-12-27T05:01:58.613Z,0.90
2022-12-27T05:04:26.587Z,0.80
2022-12-27T05:06:54.715Z,0.77
2022-12-27T05:09:40.774Z,0.70
2022-12-27T05:12:27.609Z,1.00
2022-12-27T05:14:55.515Z,0.90
2022-12-27T05:17:23.402Z,0.90
2022-12-27T05:19:51.321Z,0.90
2022-12-27T05:22:36.657Z,0.70
2022-12-27T05:25:56.457Z,0.87
2022-12-27T05:28:25.958Z,0.70
2022-12-27T05:30:56.873Z,0.80
2022-12-27T05:33:24.749Z,0.80
2022-12-27T05:36:54.697Z,0.80
2022-12-27T05:39:47.180Z,0.83
2022-12-27T05:42:24.991Z,0.93
2022-12-27T05:49:25.937Z,0.87
2022-12-27T05:51:58.552Z,0.83
2022-12-27T05:54:26.431Z,0.80
2022-12-27T05:56:57.390Z,0.83
2022-12-27T05:59:26.432Z,0.70
2022-12-27T06:01:55.893Z,0.90
2022-12-27T06:04:24.091Z,0.80
2022-12-27T06:11:03.084Z,0.90
2022-12-27T06:22:01.640Z,1.00
2022-12-27T06:25:32.254Z,1.20
2022-12-27T06:28:05.273Z,0.90
2022-12-27T06:30:36.300Z,0.90
2022-12-27T06:33:05.039Z,0.90
2022-12-27T06:35:33.031Z,0.70
2022-12-27T06:38:02.293Z,1.00
2022-12-27T06:40:30.179Z,0.80
2022-12-27T06:43:29.292Z,1.17
2022-12-27T06:45:58.348Z,1.03
2022-12-27T06:48:26.702Z,1.07
2022-12-27T06:50:54.690Z,1.10
2022-12-27T06:53:24.023Z,1.00
2022-12-27T06:55:51.903Z,1.10
2022-12-27T06:58:19.805Z,1.10
2022-12-27T07:00:47.766Z,0.90
2022-12-27T07:03:15.748Z,1.10
2022-12-27T07:05:43.681Z,1.00
2022-12-27T07:08:15.207Z,1.20
2022-12-27T07:10:44.576Z,0.90
2022-12-27T07:13:12.503Z,1.20
2022-12-27T07:15:41.733Z,1.07
2022-12-27T07:18:09.612Z,1.00
2022-12-27T07:21:14.435Z,1.00
2022-12-27T07:23:46.627Z,1.27
2022-12-27T07:26:19.182Z,1.17
2022-12-27T07:28:47.102Z,1.10
2022-12-27T07:31:16.213Z,1.20
2022-12-27T07:33:44.265Z,1.20
2022-12-27T07:36:14.262Z,1.20
2022-12-27T07:38:42.147Z,1.20
2022-12-27T07:41:13.316Z,1.20
2022-12-27T07:43:43.851Z,1.23
2022-12-27T07:46:13.105Z,1.20
2022-12-27T07:48:41.621Z,1.20
2022-12-27T07:51:09.563Z,1.30
2022-12-27T07:53:38.578Z,1.30
2022-12-27T07:56:08.388Z,1.20
2022-12-27T07:58:43.718Z,1.30
2022-12-27T08:01:12.789Z,1.37
2022-12-27T08:03:41.768Z,1.33
2022-12-27T08:06:10.186Z,1.40
2022-12-27T08:08:39.408Z,1.63
2022-12-27T08:11:07.433Z,2.17
2022-12-27T08:13:35.363Z,2.10
2022-12-27T08:16:05.044Z,2.10
2022-12-27T08:18:34.711Z,2.30
2022-12-27T08:21:02.617Z,2.30
2022-12-27T08:24:31.701Z,2.40
2022-12-27T08:35:52.832Z,2.67
2022-12-27T08:38:56.003Z,2.50
2022-12-27T08:41:46.637Z,2.60
2022-12-27T08:44:59.457Z,2.70
2022-12-27T08:48:25.178Z,2.43
2022-12-27T08:50:59.488Z,2.67
2022-12-27T08:53:29.403Z,2.50
2022-12-27T08:55:58.952Z,2.83
2022-12-27T08:58:26.950Z,2.60
2022-12-27T09:00:54.833Z,2.57
2022-12-27T09:03:23.039Z,2.60
2022-12-27T09:06:11.145Z,2.40
2022-12-27T09:09:28.569Z,2.33
2022-12-27T09:12:38.795Z,2.47
2022-12-27T09:16:25.203Z,2.80
2022-12-27T09:19:30.483Z,2.20
2022-12-27T09:22:25.784Z,2.50
2022-12-27T09:24:55.958Z,2.50
2022-12-27T09:27:23.862Z,2.50
2022-12-27T09:29:51.845Z,2.60
2022-12-27T09:32:21.436Z,2.60
2022-12-27T09:34:49.598Z,2.20
2022-12-27T09:37:17.499Z,2.33
2022-12-27T09:39:45.442Z,2.63
2022-12-27T09:42:49.654Z,2.37
2022-12-27T09:45:14.781Z,2.40
2022-12-27T09:47:48.843Z,2.37
2022-12-27T09:50:27.960Z,2.37
2022-12-27T09:53:00.268Z,2.30
2022-12-27T09:55:35.977Z,2.03
2022-12-27T09:58:14.710Z,2.53
2022-12-27T10:00:46.367Z,2.67
2022-12-27T10:03:16.061Z,2.50
2022-12-27T10:05:44.104Z,2.33
2022-12-27T10:08:22.635Z,2.50
2022-12-27T10:15:16.107Z,2.60
2022-12-27T10:18:36.337Z,2.30
2022-12-27T10:21:43.221Z,2.43
2022-12-27T10:24:17.352Z,2.30
2022-12-27T10:26:45.447Z,2.40
2022-12-27T10:29:16.155Z,2.43
2022-12-27T10:31:44.248Z,2.30
2022-12-27T10:34:16.957Z,2.23
2022-12-27T10:37:10.220Z,2.40
2022-12-27T10:43:12.746Z,2.20
2022-12-27T10:45:42.606Z,2.67
2022-12-27T10:48:18.651Z,2.40
2022-12-27T10:50:48.165Z,2.50
2022-12-27T10:53:35.993Z,2.33
2022-12-27T10:56:12.010Z,2.40
2022-12-27T10:58:41.854Z,2.43
2022-12-27T11:01:17.603Z,2.30
2022-12-27T11:03:45.657Z,2.20
2022-12-27T11:06:24.399Z,2.20
2022-12-27T11:08:54.456Z,2.40
2022-12-27T11:11:23.535Z,2.20
2022-12-27T11:13:51.683Z,2.47
2022-12-27T11:16:24.969Z,2.20
2022-12-27T11:18:53.591Z,2.20
2022-12-27T11:21:27.820Z,2.30
2022-12-27T11:23:59.518Z,2.40
2022-12-27T11:26:30.145Z,2.40
2022-12-27T11:28:58.782Z,2.27
2022-12-27T11:31:58.985Z,2.33
2022-12-27T11:34:34.328Z,2.30
2022-12-27T11:37:04.570Z,2.13
2022-12-27T11:39:41.961Z,2.27
2022-12-27T11:42:14.245Z,2.30
2022-12-27T11:44:45.025Z,1.93
2022-12-27T11:47:13.820Z,2.27
2022-12-27T11:49:47.048Z,2.37
2022-12-27T11:52:33.642Z,2.17
2022-12-27T11:55:35.906Z,2.10
2022-12-27T11:58:33.385Z,2.00
2022-12-27T12:01:37.304Z,2.17
2022-12-27T12:05:04.020Z,2.20
2022-12-27T12:08:00.357Z,2.40
2022-12-27T12:10:33.657Z,1.93
2022-12-27T12:13:10.048Z,2.03
2022-12-27T12:16:01.833Z,2.03
2022-12-27T12:18:42.591Z,2.03
2022-12-27T12:21:34.716Z,2.10
2022-12-27T12:24:47.663Z,1.93
2022-12-27T12:27:33.911Z,1.63
2022-12-27T12:30:36.017Z,2.17
2022-12-27T12:33:13.628Z,1.83
2022-12-27T12:35:45.976Z,1.73
2022-12-27T12:38:19.350Z,2.10
2022-12-27T12:41:21.580Z,2.10
2022-12-27T12:44:12.499Z,2.20
2022-12-27T12:46:43.789Z,2.00
2022-12-27T12:49:25.913Z,2.10
2022-12-27T12:52:04.336Z,1.80
2022-12-27T12:54:50.767Z,1.90
2022-12-27T12:57:33.221Z,2.00
2022-12-27T13:00:41.249Z,1.90
2022-12-27T13:03:53.966Z,1.90
2022-12-27T13:06:58.156Z,1.80
2022-12-27T13:09:33.598Z,1.90
2022-12-27T13:12:04.206Z,1.93
2022-12-27T13:14:50.418Z,1.80
2022-12-27T13:17:38.275Z,1.90
2022-12-27T13:20:16.269Z,1.80
2022-12-27T13:22:51.162Z,1.83
2022-12-27T13:25:24.674Z,1.90
2022-12-27T13:28:09.674Z,1.70
2022-12-27T13:31:03.842Z,1.60
2022-12-27T13:38:54.225Z,1.63
2022-12-27T13:41:30.910Z,1.83
2022-12-27T13:44:32.743Z,1.80
2022-12-27T13:47:30.780Z,1.80
2022-12-27T13:50:18.702Z,1.60
2022-12-27T13:52:59.525Z,1.53
2022-12-27T13:55:51.377Z,1.73
2022-12-27T13:58:28.750Z,1.70
2022-12-27T14:00:58.937Z,1.80
2022-12-27T14:04:16.734Z,1.60
2022-12-27T14:07:18.438Z,1.73
2022-12-27T14:10:43.562Z,1.53
2022-12-27T14:13:59.839Z,1.80
2022-12-27T14:17:05.580Z,1.80
2022-12-27T14:32:03.276Z,1.60
2022-12-27T14:35:44.176Z,1.80
2022-12-27T14:39:51.323Z,1.50
2022-12-27T14:43:01.003Z,1.40
2022-12-27T14:45:57.700Z,1.77
2022-12-27T14:48:53.903Z,1.33
2022-12-27T14:52:00.400Z,1.60
2022-12-27T14:54:58.647Z,1.50
2022-12-27T14:57:34.052Z,1.70
2022-12-27T15:04:56.859Z,1.50
2022-12-27T15:07:54.093Z,1.50
2022-12-27T15:13:54.565Z,1.60
2022-12-27T15:16:25.234Z,1.40
2022-12-27T15:19:13.986Z,1.50
2022-12-27T15:21:48.694Z,1.50
2022-12-27T15:24:26.224Z,1.77
2022-12-27T15:26:56.868Z,1.40
2022-12-27T15:29:32.165Z,1.70
2022-12-27T15:32:05.718Z,1.50
2022-12-27T15:34:44.041Z,1.50
2022-12-27T15:37:45.117Z,1.30
2022-12-27T15:40:42.772Z,1.33
2022-12-27T15:43:17.121Z,1.70
2022-12-27T15:46:11.558Z,1.30
2022-12-27T15:48:59.271Z,1.57
2022-12-27T15:51:31.920Z,1.47
2022-12-27T15:54:11.458Z,1.40
2022-12-27T15:56:53.935Z,1.67
2022-12-27T15:59:46.844Z,1.40
2022-12-27T16:02:26.738Z,1.60
2022-12-27T16:04:56.771Z,1.30
2022-12-27T16:07:43.361Z,1.30
2022-12-27T16:10:38.427Z,1.47
2022-12-27T16:13:20.712Z,1.70
2022-12-27T16:15:53.686Z,1.30
2022-12-27T16:19:10.496Z,1.40
2022-12-27T16:21:43.412Z,1.50
2022-12-27T16:24:16.784Z,1.60
2022-12-27T16:26:52.199Z,1.30
2022-12-27T16:29:21.441Z,1.53
2022-12-27T16:31:50.752Z,1.40
2022-12-27T16:34:23.528Z,1.30
2022-12-27T16:36:52.118Z,1.40
2022-12-27T16:39:46.800Z,1.80
2022-12-27T16:42:14.685Z,1.43
2022-12-27T16:44:54.641Z,1.60
2022-12-27T16:47:50.254Z,1.50
2022-12-27T16:50:42.587Z,1.40
2022-12-27T16:53:14.313Z,1.60
2022-12-27T16:56:24.388Z,1.40
2022-12-27T16:58:52.953Z,1.60
2022-12-27T17:02:02.934Z,1.40
2022-12-27T17:04:55.066Z,1.30
2022-12-27T17:07:44.027Z,1.60
2022-12-27T17:10:34.740Z,1.70
2022-12-27T17:13:06.033Z,1.50
2022-12-27T17:15:34.093Z,1.70
2022-12-27T17:18:07.736Z,2.00
2022-12-27T17:20:44.213Z,1.67
2022-12-27T17:23:12.103Z,1.50
2022-12-27T17:25:46.803Z,1.53
2022-12-27T17:32:13.873Z,1.57
2022-12-27T17:35:35.224Z,1.73
2022-12-27T17:38:13.322Z,1.50
2022-12-27T17:40:44.128Z,1.80
2022-12-27T17:43:36.446Z,1.90
2022-12-27T17:46:14.933Z,1.50
2022-12-27T17:48:43.374Z,1.53
2022-12-27T17:51:35.217Z,1.43
2022-12-27T17:54:39.884Z,1.60
2022-12-27T17:57:53.151Z,1.43
2022-12-27T18:00:23.445Z,1.83
2022-12-27T18:02:51.407Z,1.80
2022-12-27T18:05:22.101Z,1.50
2022-12-27T18:08:00.709Z,1.90
2022-12-27T18:10:31.500Z,1.70
2022-12-27T18:13:00.432Z,1.50
2022-12-27T18:15:28.971Z,1.60
2022-12-27T18:17:58.793Z,1.77
2022-12-27T18:20:31.349Z,1.63
2022-12-27T18:23:16.132Z,1.77
2022-12-27T18:25:53.309Z,1.83
2022-12-27T18:28:25.858Z,1.77
2022-12-27T18:30:58.325Z,1.50
2022-12-27T18:33:53.379Z,1.60
2022-12-27T18:36:33.109Z,1.70
2022-12-27T18:39:01.840Z,1.70
2022-12-27T18:42:14.277Z,1.70
2022-12-27T18:45:58.926Z,1.63
2022-12-27T18:49:03.677Z,1.70
2022-12-27T18:51:33.243Z,1.80
2022-12-27T18:54:01.488Z,1.70
2022-12-27T18:56:32.675Z,1.60
2022-12-27T18:59:03.605Z,1.40
2022-12-27T19:01:38.930Z,1.60
2022-12-27T19:04:24.636Z,1.50
2022-12-27T19:06:56.106Z,1.50
2022-12-27T19:09:25.833Z,1.53
2022-12-27T19:11:54.645Z,1.57
2022-12-27T19:14:23.991Z,1.50
2022-12-27T19:16:53.830Z,1.40
2022-12-27T19:19:23.648Z,1.80
2022-12-27T19:21:51.600Z,1.50
2022-12-27T19:24:21.887Z,1.50
2022-12-27T19:26:49.955Z,1.80
2022-12-27T19:29:19.431Z,1.77
2022-12-27T19:31:53.482Z,1.57
2022-12-27T19:34:21.849Z,1.50
2022-12-27T19:36:49.778Z,1.60
2022-12-27T19:39:19.544Z,1.57
2022-12-27T19:41:47.460Z,1.60
2022-12-27T19:44:51.992Z,1.60
2022-12-27T19:47:39.876Z,1.50
2022-12-27T19:50:08.545Z,1.43
2022-12-27T19:52:36.460Z,1.47
2022-12-27T19:55:06.714Z,1.67
2022-12-27T19:58:23.784Z,1.80
2022-12-27T20:00:56.019Z,1.87
2022-12-27T20:03:25.576Z,1.67
2022-12-27T20:06:13.723Z,1.60
2022-12-27T20:08:43.619Z,1.70
2022-12-27T20:11:14.293Z,1.60
2022-12-27T20:13:42.599Z,1.60
2022-12-27T20:16:12.017Z,1.90
2022-12-27T20:18:45.059Z,1.80
2022-12-27T20:21:13.546Z,1.73
2022-12-27T20:23:42.566Z,1.50
2022-12-27T20:26:10.694Z,1.63
2022-12-27T20:29:10.006Z,1.60
2022-12-27T20:31:45.070Z,1.70
2022-12-27T20:34:14.734Z,1.70
2022-12-27T20:36:43.340Z,1.70
2022-12-27T20:39:11.969Z,1.57
2022-12-27T20:41:40.688Z,1.70
2022-12-27T20:44:32.334Z,1.70
2022-12-27T20:47:04.825Z,1.50
2022-12-27T20:49:34.222Z,1.30
2022-12-27T20:52:02.286Z,1.50
2022-12-27T20:54:31.696Z,1.47
2022-12-27T20:56:59.998Z,1.73
2022-12-27T20:59:28.009Z,1.63
2022-12-27T21:01:57.379Z,1.63
2022-12-27T21:04:26.679Z,1.60
2022-12-27T21:06:56.130Z,1.73
2022-12-27T21:09:24.200Z,1.53
2022-12-27T21:15:16.436Z,1.70
2022-12-27T21:22:25.822Z,1.73
2022-12-27T21:25:14.052Z,1.70
2022-12-27T21:28:04.571Z,1.40
2022-12-27T21:30:35.814Z,1.37
2022-12-27T21:33:03.808Z,1.60
2022-12-27T21:35:31.724Z,1.40
2022-12-27T21:37:59.646Z,1.50
2022-12-27T21:40:28.912Z,1.57
2022-12-27T21:43:21.999Z,1.60
2022-12-27T21:45:57.862Z,1.60
2022-12-27T21:48:25.919Z,1.33
2022-12-27T21:50:53.869Z,1.60
2022-12-27T21:53:21.778Z,1.60
2022-12-27T21:55:51.026Z,1.57
2022-12-27T21:58:18.933Z,1.50
2022-12-27T22:00:46.804Z,1.60
2022-12-27T22:03:14.846Z,1.50
2022-12-27T22:05:43.024Z,1.40
2022-12-27T22:08:10.982Z,1.43
2022-12-27T22:10:39.575Z,1.30
2022-12-27T22:13:10.897Z,1.77
2022-12-27T22:15:39.914Z,1.40
2022-12-27T22:18:08.459Z,1.40
2022-12-27T22:20:37.798Z,1.60
2022-12-27T22:23:08.574Z,1.53
2022-12-27T22:25:36.512Z,1.40
2022-12-27T22:28:04.768Z,1.30
2022-12-27T22:30:34.017Z,1.57
2022-12-27T22:33:02.211Z,1.57
2022-12-27T22:35:30.728Z,1.40
2022-12-27T22:37:58.701Z,1.60
2022-12-27T22:40:40.998Z,1.60
2022-12-27T22:43:14.646Z,1.33
2022-12-27T22:45:47.672Z,1.57
2022-12-27T22:48:18.327Z,1.57
2022-12-27T22:50:46.264Z,1.77
2022-12-27T22:53:14.306Z,1.63
2022-12-27T22:55:42.725Z,1.60
2022-12-27T22:58:10.621Z,1.60
2022-12-27T23:00:39.319Z,1.37
2022-12-27T23:03:08.630Z,1.40
2022-12-27T23:05:36.561Z,1.60
2022-12-27T23:08:07.107Z,1.60
2022-12-27T23:10:35.154Z,1.50
2022-12-27T23:13:03.087Z,1.40
2022-12-27T23:15:30.991Z,1.40
2022-12-27T23:17:58.996Z,1.50
2022-12-27T23:21:20.441Z,1.50
2022-12-27T23:23:57.794Z,1.40
2022-12-27T23:26:31.117Z,1.80
2022-12-27T23:28:59.147Z,1.77
2022-12-27T23:31:27.347Z,1.53
2022-12-27T23:33:55.284Z,1.60
2022-12-27T23:36:24.557Z,1.50
2022-12-27T23:38:52.450Z,1.40
2022-12-27T23:41:21.309Z,1.53
2022-12-27T23:43:52.687Z,1.43
2022-12-27T23:46:23.665Z,1.80
2022-12-27T23:48:51.733Z,1.70
2022-12-27T23:51:19.598Z,1.50
2022-12-27T23:53:48.945Z,1.50
2022-12-27T23:56:18.067Z,1.50
2022-12-27T23:58:46.318Z,1.63
