createdAt,value
2023-03-17T00:04:38.488Z,100590.88
2023-03-17T00:09:40.770Z,100599.63
2023-03-17T00:14:44.498Z,100591.25
2023-03-17T00:19:46.548Z,100597.53
2023-03-17T00:24:48.430Z,100588.00
2023-03-17T00:29:50.085Z,100581.72
2023-03-17T00:34:53.716Z,100580.00
2023-03-17T00:39:56.288Z,100574.69
2023-03-17T00:45:01.270Z,100575.84
2023-03-17T00:50:03.125Z,100560.03
2023-03-17T00:55:07.929Z,100555.50
2023-03-17T01:00:26.599Z,100555.28
2023-03-17T01:05:28.618Z,100552.44
2023-03-17T01:10:31.268Z,100541.03
2023-03-17T01:15:34.573Z,100535.88
2023-03-17T01:20:36.897Z,100518.56
2023-03-17T01:25:41.430Z,100507.44
2023-03-17T01:30:43.787Z,100503.34
2023-03-17T01:35:46.104Z,100499.13
2023-03-17T01:40:50.508Z,100491.34
2023-03-17T01:46:11.787Z,100504.28
2023-03-17T01:51:22.312Z,100508.03
2023-03-17T01:56:24.713Z,100488.00
2023-03-17T02:01:30.664Z,100476.19
2023-03-17T02:06:32.778Z,100468.22
2023-03-17T02:11:34.979Z,100456.81
2023-03-17T02:16:37.353Z,100474.38
2023-03-17T02:21:45.217Z,100488.25
2023-03-17T02:26:49.561Z,100481.16
2023-03-17T02:31:51.678Z,100462.28
2023-03-17T02:36:53.412Z,100456.69
2023-03-17T02:41:55.353Z,100466.53
2023-03-17T02:46:59.516Z,100470.31
2023-03-17T02:52:01.604Z,100459.84
2023-03-17T02:57:03.825Z,100469.59
2023-03-17T03:02:05.737Z,100469.59
2023-03-17T03:07:07.533Z,100474.31
2023-03-17T03:12:10.098Z,100470.88
2023-03-17T03:17:11.880Z,100475.66
2023-03-17T03:22:13.528Z,100476.44
2023-03-17T03:27:15.116Z,100473.00
2023-03-17T03:32:17.080Z,100480.44
2023-03-17T03:37:18.689Z,100467.13
2023-03-17T03:42:20.457Z,100466.06
2023-03-17T03:47:22.331Z,100454.84
2023-03-17T03:52:23.957Z,100458.19
2023-03-17T03:57:25.608Z,100443.13
2023-03-17T04:02:27.487Z,100435.28
2023-03-17T04:07:29.300Z,100422.06
2023-03-17T04:12:31.418Z,100423.44
2023-03-17T04:17:33.244Z,100435.69
2023-03-17T04:22:34.928Z,100434.94
2023-03-17T04:27:37.507Z,100446.81
2023-03-17T04:32:39.935Z,100443.38
2023-03-17T04:37:42.013Z,100443.59
2023-03-17T04:42:43.703Z,100447.00
2023-03-17T04:47:48.458Z,100443.59
2023-03-17T04:52:50.102Z,100443.09
2023-03-17T04:57:51.806Z,100445.59
2023-03-17T05:02:53.479Z,100447.59
2023-03-17T05:07:55.372Z,100450.22
2023-03-17T05:12:56.929Z,100440.53
2023-03-17T05:17:58.591Z,100430.06
2023-03-17T05:23:00.736Z,100438.78
2023-03-17T05:28:03.108Z,100448.56
2023-03-17T05:33:06.066Z,100453.28
2023-03-17T05:38:08.965Z,100460.16
2023-03-17T05:43:11.102Z,100472.09
2023-03-17T05:48:13.191Z,100459.28
2023-03-17T05:53:14.939Z,100467.56
2023-03-17T05:58:17.045Z,100465.09
2023-03-17T06:03:18.723Z,100468.53
2023-03-17T06:08:20.381Z,100458.59
2023-03-17T06:13:22.391Z,100460.75
2023-03-17T06:18:24.250Z,100466.34
2023-03-17T06:23:25.922Z,100448.03
2023-03-17T06:28:27.551Z,100445.59
2023-03-17T06:33:29.478Z,100441.09
2023-03-17T06:38:31.300Z,100438.94
2023-03-17T06:43:33.248Z,100437.84
2023-03-17T06:48:35.263Z,100429.22
2023-03-17T06:53:37.227Z,100429.41
2023-03-17T06:58:39.880Z,100434.44
2023-03-17T07:03:41.880Z,100426.22
2023-03-17T07:08:43.586Z,100428.44
2023-03-17T07:13:45.431Z,100429.06
2023-03-17T07:18:47.273Z,100427.22
2023-03-17T07:23:48.961Z,100423.75
2023-03-17T07:28:50.825Z,100421.22
2023-03-17T07:33:52.826Z,100425.34
2023-03-17T07:38:55.397Z,100425.25
2023-03-17T07:43:57.426Z,100415.81
2023-03-17T07:48:59.143Z,100399.66
2023-03-17T07:54:04.575Z,100400.38
2023-03-17T07:59:10.994Z,100391.75
2023-03-17T08:04:13.248Z,100377.47
2023-03-17T08:09:14.920Z,100360.13
2023-03-17T08:14:16.700Z,100368.19
2023-03-17T08:19:18.584Z,100366.47
2023-03-17T08:24:20.754Z,100369.47
2023-03-17T08:29:23.761Z,100352.44
2023-03-17T08:34:26.272Z,100362.34
2023-03-17T08:39:27.874Z,100349.25
2023-03-17T08:44:29.765Z,100355.56
2023-03-17T08:49:34.600Z,100355.31
2023-03-17T08:54:36.757Z,100352.69
2023-03-17T08:59:38.821Z,100333.81
2023-03-17T09:04:41.202Z,100345.81
2023-03-17T09:09:42.883Z,100331.03
2023-03-17T09:14:45.247Z,100332.66
2023-03-17T09:19:48.213Z,100333.16
2023-03-17T09:24:49.948Z,100344.97
2023-03-17T09:29:51.899Z,100328.50
2023-03-17T09:34:53.627Z,100364.41
2023-03-17T09:39:55.725Z,100354.91
2023-03-17T09:45:16.589Z,100343.47
2023-03-17T09:50:29.306Z,100340.66
2023-03-17T09:55:34.218Z,100309.88
2023-03-17T10:00:35.973Z,100311.63
2023-03-17T10:05:38.685Z,100311.53
2023-03-17T10:10:49.176Z,100299.03
2023-03-17T10:15:58.281Z,100305.28
2023-03-17T10:21:03.943Z,100295.22
2023-03-17T10:26:16.270Z,100288.59
2023-03-17T10:31:28.496Z,100269.97
2023-03-17T10:36:37.637Z,100266.84
2023-03-17T10:41:40.983Z,100265.41
2023-03-17T10:46:54.397Z,100263.84
2023-03-17T10:51:56.165Z,100293.44
2023-03-17T10:57:06.190Z,100271.69
2023-03-17T11:02:43.344Z,100232.38
2023-03-17T11:07:45.612Z,100237.84
2023-03-17T11:12:50.421Z,100246.53
2023-03-17T11:17:58.841Z,100239.91
2023-03-17T11:23:08.946Z,100243.53
2023-03-17T11:28:19.988Z,100229.28
2023-03-17T11:33:49.773Z,100226.72
2023-03-17T11:39:24.154Z,100236.94
2023-03-17T11:44:43.894Z,100240.44
2023-03-17T11:49:53.992Z,100202.47
2023-03-17T11:55:22.414Z,100212.78
2023-03-17T12:00:36.812Z,100197.72
2023-03-17T12:05:39.810Z,100175.00
2023-03-17T12:10:50.620Z,100154.69
2023-03-17T12:16:13.692Z,100160.81
2023-03-17T12:21:21.250Z,100169.25
2023-03-17T12:26:39.397Z,100151.53
2023-03-17T12:32:05.513Z,100136.31
2023-03-17T12:37:07.688Z,100133.06
2023-03-17T12:42:12.027Z,100139.81
2023-03-17T12:47:55.244Z,100114.47
2023-03-17T12:53:26.621Z,100105.22
2023-03-17T12:58:31.257Z,100102.72
2023-03-17T13:03:34.195Z,100109.50
2023-03-17T13:08:41.167Z,100090.97
2023-03-17T13:13:55.092Z,100067.34
2023-03-17T13:19:12.415Z,100074.06
2023-03-17T13:24:16.968Z,100063.94
2023-03-17T13:29:34.022Z,100079.19
2023-03-17T13:34:53.014Z,100056.44
2023-03-17T13:40:14.051Z,100031.13
2023-03-17T13:45:33.996Z,100031.94
2023-03-17T13:50:40.057Z,100035.31
2023-03-17T13:56:02.772Z,100030.28
2023-03-17T14:01:07.309Z,100029.44
2023-03-17T14:06:12.829Z,100014.25
2023-03-17T14:11:37.741Z,100017.63
2023-03-17T14:17:07.252Z,99998.22
2023-03-17T14:22:21.179Z,99997.41
2023-03-17T14:27:24.676Z,100003.31
2023-03-17T14:32:26.782Z,100000.78
2023-03-17T14:37:28.455Z,99994.03
2023-03-17T14:42:31.920Z,99991.50
2023-03-17T14:47:45.498Z,99976.31
2023-03-17T14:52:50.424Z,99981.41
2023-03-17T14:57:52.920Z,99963.69
2023-03-17T15:02:56.570Z,99969.56
2023-03-17T15:07:58.428Z,99963.69
2023-03-17T15:13:02.197Z,99951.03
2023-03-17T15:18:10.982Z,99960.28
2023-03-17T15:23:18.950Z,99956.81
2023-03-17T15:28:22.528Z,99956.84
2023-03-17T15:33:30.488Z,99950.88
2023-03-17T15:38:33.647Z,99938.25
2023-03-17T15:43:35.887Z,99942.38
2023-03-17T15:48:37.712Z,99930.50
2023-03-17T15:53:39.303Z,99926.22
2023-03-17T15:58:41.370Z,99939.59
2023-03-17T16:03:45.388Z,99935.22
2023-03-17T16:08:47.883Z,99938.47
2023-03-17T16:13:49.735Z,99948.50
2023-03-17T16:18:52.559Z,99932.47
2023-03-17T16:23:54.942Z,99939.84
2023-03-17T16:28:56.904Z,99930.56
2023-03-17T16:33:58.791Z,99938.81
2023-03-17T16:39:01.375Z,99946.31
2023-03-17T16:44:03.323Z,99954.53
2023-03-17T16:49:05.610Z,99953.53
2023-03-17T16:54:07.541Z,99949.16
2023-03-17T16:59:21.144Z,99954.88
2023-03-17T17:04:24.248Z,99969.00
2023-03-17T17:09:26.064Z,99966.25
2023-03-17T17:14:27.741Z,99970.28
2023-03-17T17:19:29.574Z,99971.69
2023-03-17T17:24:31.268Z,99966.53
2023-03-17T17:29:33.131Z,99975.44
2023-03-17T17:34:34.747Z,99971.13
2023-03-17T17:39:36.768Z,99976.06
2023-03-17T17:44:38.807Z,99986.03
2023-03-17T17:49:41.343Z,99978.34
2023-03-17T17:54:42.945Z,99967.19
2023-03-17T17:59:44.735Z,99968.75
2023-03-17T18:04:46.829Z,99972.91
2023-03-17T18:09:48.503Z,99970.28
2023-03-17T18:14:50.383Z,99965.19
2023-03-17T18:19:55.480Z,99968.63
2023-03-17T18:24:57.131Z,99975.19
2023-03-17T18:29:59.072Z,99974.94
2023-03-17T18:35:05.186Z,99978.41
2023-03-17T18:40:15.081Z,99974.06
2023-03-17T18:45:17.158Z,99974.81
2023-03-17T18:50:21.841Z,99975.56
2023-03-17T18:55:23.735Z,99976.22
2023-03-17T19:00:26.503Z,99983.72
2023-03-17T19:05:28.508Z,99971.66
2023-03-17T19:10:31.439Z,99959.03
2023-03-17T19:15:34.118Z,99958.13
2023-03-17T19:20:36.551Z,99975.66
2023-03-17T19:25:38.512Z,99977.13
2023-03-17T19:30:40.350Z,99969.44
2023-03-17T19:35:44.290Z,99971.16
2023-03-17T19:40:46.288Z,99976.72
2023-03-17T19:45:48.486Z,99968.34
2023-03-17T19:50:50.550Z,99972.50
2023-03-17T19:55:52.269Z,99965.75
2023-03-17T20:00:54.060Z,99974.97
2023-03-17T20:05:55.761Z,99972.38
2023-03-17T20:10:58.069Z,99969.97
2023-03-17T20:16:01.599Z,99979.09
2023-03-17T20:21:05.854Z,99964.81
2023-03-17T20:26:08.398Z,99979.78
2023-03-17T20:31:10.341Z,99967.09
2023-03-17T20:36:12.930Z,99969.50
2023-03-17T20:41:17.550Z,99962.91
2023-03-17T20:46:24.573Z,99966.78
2023-03-17T20:51:26.686Z,99962.56
2023-03-17T20:56:29.877Z,99965.06
2023-03-17T21:01:36.922Z,99952.31
2023-03-17T21:06:39.624Z,99947.97
2023-03-17T21:11:41.674Z,99948.63
2023-03-17T21:16:45.116Z,99950.34
2023-03-17T21:21:46.951Z,99952.75
2023-03-17T21:26:48.600Z,99947.56
2023-03-17T21:31:50.652Z,99956.59
2023-03-17T21:36:52.971Z,99953.06
2023-03-17T21:41:55.349Z,99944.69
2023-03-17T21:46:56.996Z,99936.19
2023-03-17T21:51:58.696Z,99943.81
2023-03-17T21:57:00.534Z,99941.44
2023-03-17T22:02:02.938Z,99942.16
2023-03-17T22:07:04.599Z,99921.13
2023-03-17T22:12:07.176Z,99928.63
2023-03-17T22:17:10.118Z,99937.69
2023-03-17T22:22:11.994Z,99930.00
2023-03-17T22:27:15.498Z,99919.66
2023-03-17T22:32:17.303Z,99920.34
2023-03-17T22:37:19.138Z,99919.53
2023-03-17T22:42:21.093Z,99921.06
2023-03-17T22:47:22.989Z,99923.56
2023-03-17T22:52:24.630Z,99931.81
2023-03-17T22:57:26.262Z,99925.84
2023-03-17T23:02:27.907Z,99927.63
2023-03-17T23:07:35.631Z,99933.44
2023-03-17T23:12:43.916Z,99928.22
2023-03-17T23:17:46.278Z,99926.13
2023-03-17T23:22:48.238Z,99914.47
2023-03-17T23:27:50.832Z,99914.38
2023-03-17T23:32:52.676Z,99911.84
2023-03-17T23:37:55.392Z,99912.31
2023-03-17T23:42:57.762Z,99915.44
2023-03-17T23:47:59.901Z,99916.97
2023-03-17T23:53:02.524Z,99918.50
2023-03-17T23:58:04.963Z,99922.59
