createdAt,value
2019-05-07T00:02:17.169Z,8.10
2019-05-07T00:04:52.141Z,8.20
2019-05-07T00:07:23.765Z,8.10
2019-05-07T00:09:56.526Z,8.00
2019-05-07T00:12:29.733Z,8.00
2019-05-07T00:15:04.663Z,7.80
2019-05-07T00:17:36.935Z,7.50
2019-05-07T00:20:12.803Z,7.50
2019-05-07T00:22:45.724Z,7.50
2019-05-07T00:25:18.561Z,7.30
2019-05-07T00:27:52.338Z,7.20
2019-05-07T00:30:26.468Z,7.20
2019-05-07T00:32:59.863Z,7.10
2019-05-07T00:35:39.871Z,7.20
2019-05-07T00:38:14.195Z,7.40
2019-05-07T00:40:52.028Z,7.30
2019-05-07T00:43:26.171Z,7.30
2019-05-07T00:46:02.088Z,7.30
2019-05-07T00:48:34.531Z,7.20
2019-05-07T00:51:26.265Z,7.00
2019-05-07T00:53:59.594Z,6.90
2019-05-07T00:56:33.335Z,7.00
2019-05-07T00:59:02.455Z,7.00
2019-05-07T01:01:32.423Z,6.90
2019-05-07T01:04:02.702Z,7.00
2019-05-07T01:06:33.129Z,7.00
2019-05-07T01:09:03.187Z,7.10
2019-05-07T01:11:33.505Z,7.20
2019-05-07T01:14:02.847Z,7.20
2019-05-07T01:16:32.986Z,7.30
2019-05-07T01:19:02.202Z,7.30
2019-05-07T01:21:36.911Z,7.40
2019-05-07T01:24:05.797Z,7.50
2019-05-07T01:26:34.590Z,7.50
2019-05-07T01:29:03.551Z,7.40
2019-05-07T01:31:35.105Z,7.30
2019-05-07T01:34:23.091Z,7.30
2019-05-07T01:36:52.419Z,7.40
2019-05-07T01:39:23.157Z,7.50
2019-05-07T01:41:52.423Z,7.40
2019-05-07T01:44:22.121Z,7.20
2019-05-07T01:46:52.932Z,7.20
2019-05-07T01:49:23.864Z,7.30
2019-05-07T01:51:52.959Z,7.20
2019-05-07T01:54:23.758Z,7.10
2019-05-07T01:56:52.474Z,7.10
2019-05-07T01:59:22.479Z,7.30
2019-05-07T02:01:53.032Z,7.30
2019-05-07T02:04:23.457Z,7.30
2019-05-07T02:06:59.768Z,7.30
2019-05-07T02:09:30.169Z,7.10
2019-05-07T02:12:03.129Z,7.10
2019-05-07T02:14:33.043Z,7.10
2019-05-07T02:17:02.962Z,7.10
2019-05-07T02:19:32.891Z,7.20
2019-05-07T02:22:02.755Z,7.30
2019-05-07T02:24:33.713Z,7.30
2019-05-07T02:27:03.003Z,7.20
2019-05-07T02:29:32.559Z,7.20
2019-05-07T02:32:04.816Z,7.20
2019-05-07T02:34:34.339Z,7.00
2019-05-07T02:37:04.248Z,6.90
2019-05-07T02:39:43.989Z,6.80
2019-05-07T02:42:13.066Z,6.80
2019-05-07T02:44:58.330Z,6.80
2019-05-07T02:47:28.863Z,6.90
2019-05-07T02:50:03.005Z,7.00
2019-05-07T02:52:33.638Z,7.20
2019-05-07T02:55:04.385Z,7.20
2019-05-07T02:57:34.295Z,7.20
2019-05-07T03:00:04.949Z,7.10
2019-05-07T03:02:34.108Z,7.00
2019-05-07T03:05:05.216Z,6.90
2019-05-07T03:07:33.830Z,6.90
2019-05-07T03:10:03.772Z,6.90
2019-05-07T03:12:33.585Z,7.00
2019-05-07T03:15:04.501Z,6.90
2019-05-07T03:17:33.515Z,6.90
2019-05-07T03:20:04.210Z,6.80
2019-05-07T03:22:33.839Z,6.80
2019-05-07T03:25:07.513Z,6.90
2019-05-07T03:27:36.337Z,6.90
2019-05-07T03:30:16.052Z,6.80
2019-05-07T03:32:46.820Z,6.70
2019-05-07T03:35:17.555Z,6.60
2019-05-07T03:37:46.540Z,6.70
2019-05-07T03:40:15.495Z,6.60
2019-05-07T03:42:44.471Z,6.50
2019-05-07T03:45:15.454Z,6.50
2019-05-07T03:47:45.886Z,6.60
2019-05-07T03:50:15.141Z,6.60
2019-05-07T03:52:44.205Z,6.60
2019-05-07T03:55:14.600Z,6.70
2019-05-07T03:57:44.064Z,6.60
2019-05-07T04:00:13.599Z,6.60
2019-05-07T04:02:43.820Z,6.60
2019-05-07T04:05:14.318Z,6.60
2019-05-07T04:07:43.648Z,6.60
2019-05-07T04:10:14.597Z,6.60
2019-05-07T04:12:44.299Z,6.70
2019-05-07T04:15:15.488Z,6.70
2019-05-07T04:17:44.043Z,7.00
2019-05-07T04:20:13.719Z,6.90
2019-05-07T04:22:43.366Z,6.80
2019-05-07T04:25:17.057Z,6.90
2019-05-07T04:27:52.992Z,7.00
2019-05-07T04:30:23.603Z,6.80
2019-05-07T04:32:53.871Z,6.60
2019-05-07T04:35:33.177Z,6.60
2019-05-07T04:38:05.412Z,6.50
2019-05-07T04:40:33.801Z,6.70
2019-05-07T04:43:02.803Z,6.60
2019-05-07T04:45:33.847Z,6.60
2019-05-07T04:48:03.063Z,6.70
2019-05-07T04:50:42.716Z,6.70
2019-05-07T04:53:04.449Z,6.60
2019-05-07T04:55:33.771Z,6.70
2019-05-07T04:58:04.524Z,7.00
2019-05-07T05:00:33.732Z,7.20
2019-05-07T05:03:04.412Z,7.20
2019-05-07T05:05:39.243Z,7.20
2019-05-07T05:08:08.003Z,7.20
2019-05-07T05:10:36.919Z,7.20
2019-05-07T05:13:05.915Z,7.30
2019-05-07T05:15:34.778Z,7.30
2019-05-07T05:18:03.836Z,7.40
2019-05-07T05:20:37.165Z,7.20
2019-05-07T05:23:12.094Z,7.40
2019-05-07T05:25:43.125Z,7.40
2019-05-07T05:28:12.745Z,7.30
2019-05-07T05:30:43.606Z,7.40
2019-05-07T05:33:12.748Z,7.50
2019-05-07T05:35:43.117Z,7.60
2019-05-07T05:38:12.827Z,7.60
2019-05-07T05:40:42.647Z,7.50
2019-05-07T05:43:19.560Z,7.70
2019-05-07T05:45:50.030Z,7.80
2019-05-07T05:48:18.854Z,7.70
2019-05-07T05:50:58.078Z,7.70
2019-05-07T05:53:32.685Z,7.80
2019-05-07T05:56:03.424Z,7.90
2019-05-07T05:58:39.704Z,7.90
2019-05-07T06:01:19.240Z,7.90
2019-05-07T06:03:51.892Z,7.90
2019-05-07T06:06:21.996Z,8.10
2019-05-07T06:08:52.627Z,8.20
2019-05-07T06:11:22.986Z,8.30
2019-05-07T06:13:59.082Z,8.20
2019-05-07T06:16:32.924Z,8.20
2019-05-07T06:19:23.039Z,8.40
2019-05-07T06:22:01.985Z,8.50
2019-05-07T06:24:34.305Z,8.60
2019-05-07T06:27:03.113Z,8.70
2019-05-07T06:29:32.984Z,9.00
2019-05-07T06:32:03.632Z,9.10
2019-05-07T06:34:34.236Z,9.20
2019-05-07T06:37:02.774Z,9.40
2019-05-07T06:39:42.198Z,9.60
2019-05-07T06:42:24.331Z,9.40
2019-05-07T06:45:03.556Z,9.50
2019-05-07T06:47:32.305Z,9.60
2019-05-07T06:50:03.152Z,9.60
2019-05-07T06:52:32.067Z,9.60
2019-05-07T06:55:03.170Z,9.80
2019-05-07T06:57:34.636Z,9.80
2019-05-07T07:00:08.146Z,9.80
2019-05-07T07:02:38.565Z,9.80
2019-05-07T07:05:18.498Z,9.80
2019-05-07T07:07:48.852Z,9.90
2019-05-07T07:10:22.648Z,10.00
2019-05-07T07:12:53.079Z,10.20
2019-05-07T07:15:23.226Z,10.30
2019-05-07T07:17:52.473Z,10.60
2019-05-07T07:20:21.835Z,10.60
2019-05-07T07:22:52.074Z,10.60
2019-05-07T07:25:22.871Z,10.40
2019-05-07T07:27:52.067Z,10.30
2019-05-07T07:30:25.738Z,10.50
2019-05-07T07:32:56.185Z,10.70
2019-05-07T07:35:25.010Z,10.90
2019-05-07T07:37:53.842Z,11.00
2019-05-07T07:40:24.488Z,11.00
2019-05-07T07:42:53.182Z,11.10
2019-05-07T07:45:23.082Z,11.10
2019-05-07T07:47:53.060Z,11.30
2019-05-07T07:50:22.519Z,11.20
2019-05-07T07:52:53.024Z,11.10
2019-05-07T07:55:23.586Z,11.10
2019-05-07T07:58:03.347Z,11.30
2019-05-07T08:00:33.853Z,11.20
2019-05-07T08:03:04.158Z,11.20
2019-05-07T08:05:32.905Z,11.20
2019-05-07T08:08:02.254Z,11.30
2019-05-07T08:10:32.550Z,11.10
2019-05-07T08:13:02.067Z,11.30
2019-05-07T08:15:33.079Z,11.30
2019-05-07T08:18:02.816Z,11.30
2019-05-07T08:20:32.617Z,11.50
2019-05-07T08:23:02.884Z,11.50
2019-05-07T08:25:52.402Z,11.60
2019-05-07T08:28:23.256Z,11.60
2019-05-07T08:30:56.708Z,11.70
2019-05-07T08:33:27.006Z,11.60
2019-05-07T08:35:57.347Z,11.70
2019-05-07T08:38:26.077Z,11.90
2019-05-07T08:40:54.754Z,12.20
2019-05-07T08:43:23.457Z,12.40
2019-05-07T08:46:11.978Z,12.50
2019-05-07T08:48:42.574Z,12.60
2019-05-07T08:51:11.915Z,12.80
2019-05-07T08:53:42.300Z,13.10
2019-05-07T08:56:12.445Z,13.40
2019-05-07T08:58:42.074Z,13.90
2019-05-07T09:01:11.892Z,14.20
2019-05-07T09:03:43.954Z,14.10
2019-05-07T09:06:17.653Z,14.00
2019-05-07T09:08:46.298Z,14.00
2019-05-07T09:11:15.061Z,13.90
2019-05-07T09:13:43.828Z,13.90
2019-05-07T09:16:13.095Z,13.80
2019-05-07T09:18:42.320Z,13.60
2019-05-07T09:21:12.565Z,13.60
2019-05-07T09:23:42.398Z,13.60
2019-05-07T09:26:13.176Z,13.60
2019-05-07T09:28:58.899Z,13.70
2019-05-07T09:31:32.245Z,13.70
2019-05-07T09:34:02.672Z,13.70
2019-05-07T09:36:33.236Z,14.00
2019-05-07T09:39:02.798Z,14.40
2019-05-07T09:41:32.699Z,14.90
2019-05-07T09:44:03.163Z,15.20
2019-05-07T09:46:32.674Z,14.70
2019-05-07T09:49:03.071Z,14.60
2019-05-07T09:51:32.293Z,14.60
2019-05-07T09:54:02.508Z,15.00
2019-05-07T09:56:32.019Z,15.00
2019-05-07T09:59:02.175Z,15.00
2019-05-07T10:01:31.945Z,15.00
2019-05-07T10:04:02.579Z,15.00
2019-05-07T10:06:32.071Z,15.10
2019-05-07T10:09:02.827Z,15.40
2019-05-07T10:11:49.935Z,15.50
2019-05-07T10:14:18.759Z,15.80
2019-05-07T10:16:49.158Z,18.10
2019-05-07T10:19:17.951Z,20.80
2019-05-07T10:21:46.713Z,22.50
2019-05-07T10:24:15.652Z,22.90
2019-05-07T10:26:44.450Z,22.20
2019-05-07T10:29:13.209Z,20.60
2019-05-07T10:31:42.380Z,19.00
2019-05-07T10:34:12.336Z,18.60
2019-05-07T10:36:42.163Z,18.00
2019-05-07T10:39:12.914Z,17.30
2019-05-07T10:41:42.458Z,17.30
2019-05-07T10:44:14.241Z,16.90
2019-05-07T10:47:02.019Z,16.60
2019-05-07T10:49:32.577Z,15.70
2019-05-07T10:52:02.164Z,15.80
2019-05-07T10:54:31.073Z,16.30
2019-05-07T10:56:59.825Z,16.20
2019-05-07T10:59:28.578Z,16.20
2019-05-07T11:02:12.619Z,16.20
2019-05-07T11:04:43.573Z,16.20
2019-05-07T11:07:11.989Z,17.70
2019-05-07T11:09:42.043Z,20.00
2019-05-07T11:12:12.751Z,22.20
2019-05-07T11:14:41.351Z,23.50
2019-05-07T11:17:11.971Z,24.60
2019-05-07T11:19:41.665Z,24.60
2019-05-07T11:22:11.633Z,24.70
2019-05-07T11:24:40.358Z,22.80
2019-05-07T11:27:09.042Z,20.40
2019-05-07T11:29:37.848Z,18.50
2019-05-07T11:32:06.580Z,16.80
2019-05-07T11:34:36.938Z,16.40
2019-05-07T11:37:05.647Z,16.90
2019-05-07T11:39:34.427Z,20.10
2019-05-07T11:42:23.096Z,23.60
2019-05-07T11:44:54.988Z,24.50
2019-05-07T11:47:34.349Z,25.70
2019-05-07T11:50:16.881Z,24.60
2019-05-07T11:52:47.242Z,22.30
2019-05-07T11:55:15.999Z,20.60
2019-05-07T11:57:47.252Z,19.40
2019-05-07T12:00:36.525Z,19.50
2019-05-07T12:03:07.422Z,20.50
2019-05-07T12:05:42.127Z,22.20
2019-05-07T12:08:13.228Z,20.90
2019-05-07T12:10:43.296Z,20.80
2019-05-07T12:13:12.967Z,22.50
2019-05-07T12:15:44.029Z,22.70
2019-05-07T12:18:15.376Z,23.70
2019-05-07T12:20:45.763Z,23.60
2019-05-07T12:23:15.694Z,23.90
2019-05-07T12:25:47.727Z,24.40
2019-05-07T12:28:17.924Z,23.00
2019-05-07T12:30:56.855Z,22.20
2019-05-07T12:33:44.116Z,22.60
2019-05-07T12:36:15.463Z,25.10
2019-05-07T12:38:44.693Z,25.10
2019-05-07T12:41:34.412Z,25.40
2019-05-07T12:44:07.123Z,25.80
2019-05-07T12:46:38.309Z,25.20
2019-05-07T12:49:11.781Z,24.60
2019-05-07T12:51:42.699Z,23.50
2019-05-07T12:54:34.673Z,22.70
2019-05-07T12:57:03.657Z,21.20
2019-05-07T12:59:33.004Z,23.50
2019-05-07T13:02:34.821Z,27.00
2019-05-07T13:04:52.163Z,28.90
2019-05-07T13:07:26.023Z,30.50
2019-05-07T13:09:58.091Z,30.00
2019-05-07T13:12:28.066Z,28.20
2019-05-07T13:14:59.040Z,27.50
2019-05-07T13:17:29.939Z,28.30
2019-05-07T13:20:02.042Z,29.20
2019-05-07T13:22:32.577Z,26.70
2019-05-07T13:25:07.555Z,26.20
2019-05-07T13:27:42.881Z,27.10
2019-05-07T13:30:12.865Z,29.30
2019-05-07T13:32:48.271Z,27.70
2019-05-07T13:35:19.139Z,25.30
2019-05-07T13:38:05.336Z,23.30
2019-05-07T13:40:39.557Z,21.80
2019-05-07T13:43:23.244Z,20.90
2019-05-07T13:46:13.815Z,20.30
2019-05-07T13:48:47.699Z,19.80
2019-05-07T13:51:22.005Z,18.90
2019-05-07T13:54:06.063Z,18.40
2019-05-07T13:56:46.982Z,18.10
2019-05-07T13:59:22.607Z,17.60
2019-05-07T14:02:04.509Z,17.10
2019-05-07T14:04:32.614Z,16.60
2019-05-07T14:07:01.949Z,16.40
2019-05-07T14:09:32.629Z,16.40
2019-05-07T14:12:13.842Z,16.40
2019-05-07T14:14:52.808Z,16.60
2019-05-07T14:17:29.620Z,16.40
2019-05-07T14:20:06.876Z,16.10
2019-05-07T14:22:46.769Z,16.10
2019-05-07T14:25:26.241Z,16.40
2019-05-07T14:28:02.257Z,17.00
2019-05-07T14:30:37.105Z,18.10
2019-05-07T14:33:22.717Z,18.70
2019-05-07T14:36:02.837Z,19.00
2019-05-07T14:38:44.493Z,18.70
2019-05-07T14:41:25.717Z,19.00
2019-05-07T14:44:01.933Z,19.40
2019-05-07T14:46:47.322Z,20.80
2019-05-07T14:49:12.840Z,22.50
2019-05-07T14:51:49.763Z,26.20
2019-05-07T14:54:25.802Z,26.30
2019-05-07T14:57:02.260Z,27.00
2019-05-07T14:59:35.782Z,27.20
2019-05-07T15:02:12.098Z,25.30
2019-05-07T15:04:41.930Z,23.80
2019-05-07T15:07:12.118Z,22.40
2019-05-07T15:09:43.975Z,22.50
2019-05-07T15:12:15.981Z,24.10
2019-05-07T15:14:52.885Z,26.50
2019-05-07T15:17:32.599Z,28.30
2019-05-07T15:20:07.878Z,29.60
2019-05-07T15:22:49.461Z,28.30
2019-05-07T15:25:22.549Z,25.20
2019-05-07T15:28:01.626Z,23.80
2019-05-07T15:30:38.890Z,23.70
2019-05-07T15:33:08.816Z,23.20
2019-05-07T15:35:42.453Z,24.90
2019-05-07T15:38:11.702Z,26.30
2019-05-07T15:40:45.109Z,25.40
2019-05-07T15:43:15.350Z,23.50
2019-05-07T15:45:44.564Z,22.80
2019-05-07T15:48:14.389Z,22.20
2019-05-07T15:50:45.966Z,21.60
2019-05-07T15:53:28.686Z,21.10
2019-05-07T15:55:57.875Z,20.00
2019-05-07T15:58:26.969Z,19.40
2019-05-07T16:00:55.835Z,19.40
2019-05-07T16:03:27.073Z,19.10
2019-05-07T16:05:56.593Z,18.80
2019-05-07T16:08:27.037Z,18.70
2019-05-07T16:10:56.040Z,18.50
2019-05-07T16:13:27.235Z,18.70
2019-05-07T16:15:56.651Z,18.90
2019-05-07T16:18:39.388Z,19.30
2019-05-07T16:21:08.491Z,19.60
2019-05-07T16:23:37.275Z,18.90
2019-05-07T16:26:06.678Z,18.80
2019-05-07T16:28:36.158Z,18.70
2019-05-07T16:31:05.386Z,18.60
2019-05-07T16:33:34.776Z,18.40
2019-05-07T16:36:03.966Z,18.50
2019-05-07T16:38:32.873Z,18.50
2019-05-07T16:41:01.557Z,18.80
2019-05-07T16:43:30.346Z,19.50
2019-05-07T16:45:59.927Z,19.90
2019-05-07T16:48:28.741Z,19.60
2019-05-07T16:50:57.530Z,19.40
2019-05-07T16:53:30.151Z,18.80
2019-05-07T16:55:59.715Z,18.30
2019-05-07T16:58:34.990Z,17.80
2019-05-07T17:01:16.848Z,17.60
2019-05-07T17:03:52.091Z,17.40
2019-05-07T17:06:24.746Z,17.30
2019-05-07T17:09:02.848Z,17.10
2019-05-07T17:11:32.162Z,17.10
2019-05-07T17:14:02.336Z,17.10
2019-05-07T17:16:31.718Z,17.20
2019-05-07T17:19:02.526Z,17.10
2019-05-07T17:21:32.435Z,17.10
2019-05-07T17:24:05.550Z,17.30
2019-05-07T17:26:34.426Z,17.10
2019-05-07T17:29:04.350Z,17.00
2019-05-07T17:31:36.080Z,16.90
2019-05-07T17:34:05.208Z,16.90
2019-05-07T17:36:34.554Z,17.00
2019-05-07T17:39:04.593Z,17.10
2019-05-07T17:41:33.506Z,16.60
2019-05-07T17:44:02.786Z,16.30
2019-05-07T17:46:32.437Z,16.20
2019-05-07T17:49:02.696Z,16.10
2019-05-07T17:51:44.344Z,15.90
2019-05-07T17:54:13.793Z,16.00
2019-05-07T17:56:43.857Z,15.90
2019-05-07T17:59:12.971Z,15.80
2019-05-07T18:02:01.950Z,15.80
2019-05-07T18:04:46.683Z,15.60
2019-05-07T18:07:03.170Z,15.50
2019-05-07T18:09:32.025Z,15.50
2019-05-07T18:12:00.953Z,15.40
2019-05-07T18:14:31.962Z,15.20
2019-05-07T18:17:02.413Z,15.10
2019-05-07T18:19:33.167Z,15.10
2019-05-07T18:22:02.625Z,14.70
2019-05-07T18:24:33.386Z,14.60
2019-05-07T18:27:03.921Z,14.60
2019-05-07T18:29:32.708Z,14.60
2019-05-07T18:32:06.611Z,14.60
2019-05-07T18:34:38.246Z,14.50
2019-05-07T18:37:07.467Z,14.50
2019-05-07T18:39:36.661Z,14.40
2019-05-07T18:42:05.533Z,14.40
2019-05-07T18:44:34.312Z,14.30
2019-05-07T18:47:03.349Z,14.50
2019-05-07T18:49:32.229Z,14.50
2019-05-07T18:52:02.886Z,14.50
2019-05-07T18:54:31.862Z,14.50
2019-05-07T18:57:02.292Z,14.60
2019-05-07T18:59:36.261Z,14.50
2019-05-07T19:02:05.584Z,14.50
2019-05-07T19:04:34.374Z,14.40
2019-05-07T19:07:03.364Z,14.30
2019-05-07T19:09:32.267Z,14.30
2019-05-07T19:12:01.127Z,14.20
2019-05-07T19:14:30.141Z,14.20
2019-05-07T19:17:00.110Z,14.20
2019-05-07T19:19:29.463Z,14.20
2019-05-07T19:21:58.759Z,14.20
2019-05-07T19:24:43.720Z,14.10
2019-05-07T19:27:02.044Z,14.10
2019-05-07T19:29:32.723Z,14.00
2019-05-07T19:32:03.217Z,14.10
2019-05-07T19:34:32.814Z,14.10
2019-05-07T19:37:02.580Z,14.30
2019-05-07T19:39:32.499Z,14.20
2019-05-07T19:42:02.569Z,14.10
2019-05-07T19:44:31.891Z,13.90
2019-05-07T19:47:02.006Z,13.90
2019-05-07T19:49:32.506Z,13.70
2019-05-07T19:52:02.264Z,13.70
2019-05-07T19:54:32.437Z,13.60
2019-05-07T19:57:04.554Z,13.70
2019-05-07T19:59:34.540Z,13.70
2019-05-07T20:02:06.642Z,13.70
2019-05-07T20:04:35.547Z,13.70
2019-05-07T20:07:14.833Z,13.60
2019-05-07T20:09:44.233Z,13.50
2019-05-07T20:12:14.098Z,13.30
2019-05-07T20:14:43.897Z,13.40
2019-05-07T20:17:15.617Z,13.40
2019-05-07T20:19:45.177Z,13.40
2019-05-07T20:22:14.585Z,13.30
2019-05-07T20:24:47.033Z,13.20
2019-05-07T20:27:23.156Z,13.30
2019-05-07T20:29:52.646Z,13.30
2019-05-07T20:32:22.540Z,13.30
2019-05-07T20:34:52.151Z,13.40
2019-05-07T20:37:22.108Z,13.40
2019-05-07T20:39:52.378Z,13.40
2019-05-07T20:42:23.137Z,13.30
2019-05-07T20:44:52.023Z,13.30
2019-05-07T20:47:26.012Z,13.20
2019-05-07T20:49:55.375Z,13.30
2019-05-07T20:52:26.297Z,13.30
2019-05-07T20:54:57.757Z,13.40
2019-05-07T20:57:28.379Z,13.40
2019-05-07T20:59:57.282Z,13.40
2019-05-07T21:02:41.750Z,13.30
2019-05-07T21:05:03.005Z,13.30
2019-05-07T21:07:35.018Z,13.30
2019-05-07T21:10:08.448Z,13.40
2019-05-07T21:12:38.880Z,13.20
2019-05-07T21:15:08.550Z,13.30
2019-05-07T21:17:42.775Z,13.20
2019-05-07T21:20:14.374Z,13.10
2019-05-07T21:22:46.929Z,13.00
2019-05-07T21:25:18.041Z,13.00
2019-05-07T21:27:52.966Z,13.00
2019-05-07T21:30:22.408Z,13.00
2019-05-07T21:39:53.781Z,13.00
2019-05-07T21:42:59.211Z,12.90
2019-05-07T21:47:59.253Z,12.90
2019-05-07T21:50:31.771Z,12.90
2019-05-07T21:53:04.716Z,12.90
2019-05-07T21:56:01.734Z,12.90
2019-05-07T21:58:32.724Z,12.80
2019-05-07T22:01:02.907Z,12.70
2019-05-07T22:03:36.291Z,12.70
2019-05-07T22:06:12.669Z,12.80
2019-05-07T22:08:43.523Z,12.90
2019-05-07T22:11:12.561Z,12.80
2019-05-07T22:13:43.553Z,12.70
2019-05-07T22:16:12.957Z,12.60
2019-05-07T22:18:42.701Z,12.60
2019-05-07T22:21:13.688Z,12.60
2019-05-07T22:23:42.962Z,12.60
2019-05-07T22:26:20.078Z,12.60
2019-05-07T22:28:42.310Z,12.50
2019-05-07T22:31:18.570Z,12.40
2019-05-07T22:33:52.810Z,12.40
2019-05-07T22:36:22.120Z,12.30
2019-05-07T22:38:52.720Z,12.30
2019-05-07T22:41:22.359Z,12.30
2019-05-07T22:43:51.423Z,12.40
2019-05-07T22:46:22.212Z,12.40
2019-05-07T22:48:50.644Z,12.40
2019-05-07T22:51:19.426Z,12.40
2019-05-07T22:53:48.212Z,12.40
2019-05-07T22:56:31.047Z,12.30
2019-05-07T22:58:49.445Z,12.20
2019-05-07T23:01:19.592Z,12.20
2019-05-07T23:03:56.451Z,12.20
2019-05-07T23:06:25.362Z,12.10
2019-05-07T23:08:54.151Z,12.10
2019-05-07T23:11:23.388Z,12.10
2019-05-07T23:13:54.756Z,12.10
2019-05-07T23:16:24.610Z,12.10
2019-05-07T23:18:53.400Z,12.30
2019-05-07T23:21:24.239Z,12.30
2019-05-07T23:23:52.840Z,12.20
2019-05-07T23:26:23.354Z,12.20
2019-05-07T23:28:52.238Z,12.10
2019-05-07T23:31:22.858Z,12.10
2019-05-07T23:33:52.321Z,12.20
2019-05-07T23:36:22.429Z,12.20
2019-05-07T23:38:52.188Z,12.20
2019-05-07T23:41:22.728Z,12.10
2019-05-07T23:44:15.379Z,12.10
2019-05-07T23:46:44.900Z,12.10
2019-05-07T23:49:14.190Z,11.90
2019-05-07T23:51:42.946Z,11.90
2019-05-07T23:54:12.259Z,11.90
2019-05-07T23:56:42.658Z,11.90
2019-05-07T23:59:14.541Z,12.00
