createdAt,value
2018-08-06T00:01:05.728Z,41.10
2018-08-06T00:11:14.067Z,40.60
2018-08-06T00:16:18.014Z,40.30
2018-08-06T00:26:25.759Z,40.40
2018-08-06T00:31:29.736Z,40.60
2018-08-06T00:36:33.551Z,40.40
2018-08-06T00:41:37.607Z,40.20
2018-08-06T00:46:41.913Z,40.10
2018-08-06T00:51:48.735Z,40.30
2018-08-06T00:56:52.919Z,39.10
2018-08-06T01:01:57.433Z,40.20
2018-08-06T01:07:01.630Z,40.00
2018-08-06T01:12:05.994Z,39.20
2018-08-06T01:17:10.677Z,39.30
2018-08-06T01:22:15.465Z,39.80
2018-08-06T01:27:20.072Z,39.00
2018-08-06T01:32:24.236Z,39.50
2018-08-06T01:37:29.466Z,39.70
2018-08-06T01:42:33.908Z,39.40
2018-08-06T01:47:38.207Z,38.10
2018-08-06T01:52:43.365Z,39.40
2018-08-06T01:57:47.217Z,39.70
2018-08-06T02:02:51.781Z,40.70
2018-08-06T02:07:55.894Z,40.40
2018-08-06T02:13:00.107Z,41.40
2018-08-06T02:18:05.979Z,41.80
2018-08-06T02:23:10.497Z,42.30
2018-08-06T02:28:14.401Z,42.20
2018-08-06T02:33:18.500Z,41.80
2018-08-06T02:38:22.501Z,42.40
2018-08-06T02:43:26.833Z,41.90
2018-08-06T02:48:30.870Z,41.80
2018-08-06T02:53:34.981Z,41.70
2018-08-06T02:58:53.932Z,44.40
2018-08-06T03:03:58.023Z,45.30
2018-08-06T03:09:01.850Z,44.50
2018-08-06T03:19:12.426Z,44.40
2018-08-06T03:24:16.243Z,44.20
2018-08-06T03:29:20.050Z,44.90
2018-08-06T03:34:23.887Z,45.00
2018-08-06T03:39:31.514Z,45.50
2018-08-06T03:44:37.034Z,46.20
2018-08-06T03:49:41.955Z,46.50
2018-08-06T03:54:45.771Z,46.70
2018-08-06T03:59:49.751Z,46.80
2018-08-06T04:04:56.775Z,47.10
2018-08-06T04:10:07.255Z,47.50
2018-08-06T04:15:11.777Z,47.60
2018-08-06T04:20:15.812Z,47.30
2018-08-06T04:25:19.557Z,47.20
2018-08-06T04:30:30.114Z,47.40
2018-08-06T04:35:33.983Z,47.60
2018-08-06T04:45:48.431Z,48.80
2018-08-06T04:50:52.290Z,48.20
2018-08-06T04:55:56.284Z,48.80
2018-08-06T05:01:00.085Z,49.00
2018-08-06T05:06:03.980Z,49.20
2018-08-06T05:16:11.427Z,49.00
2018-08-06T05:21:15.531Z,48.60
2018-08-06T05:26:19.805Z,49.20
2018-08-06T05:31:25.332Z,49.50
2018-08-06T05:41:42.842Z,48.50
2018-08-06T05:46:47.300Z,48.80
2018-08-06T05:51:51.477Z,48.40
2018-08-06T05:56:55.394Z,47.80
2018-08-06T06:01:59.538Z,47.20
2018-08-06T06:07:03.632Z,47.40
2018-08-06T06:12:08.060Z,47.30
2018-08-06T06:17:12.739Z,47.50
2018-08-06T06:22:17.588Z,47.30
2018-08-06T06:27:21.861Z,47.10
2018-08-06T06:32:25.943Z,46.70
2018-08-06T06:37:29.860Z,46.10
2018-08-06T06:42:34.360Z,47.00
2018-08-06T06:47:39.632Z,46.20
2018-08-06T06:52:43.510Z,46.70
2018-08-06T06:57:47.705Z,45.70
2018-08-06T07:02:51.508Z,46.30
2018-08-06T07:07:55.885Z,45.50
2018-08-06T07:12:59.792Z,45.10
2018-08-06T07:18:10.675Z,44.70
2018-08-06T07:23:14.411Z,43.80
2018-08-06T07:28:18.682Z,44.00
2018-08-06T07:33:22.727Z,45.80
2018-08-06T07:38:26.553Z,46.50
2018-08-06T07:43:30.647Z,46.60
2018-08-06T07:48:34.518Z,47.30
2018-08-06T07:53:38.553Z,47.00
2018-08-06T07:58:42.411Z,47.00
2018-08-06T08:03:46.275Z,47.10
2018-08-06T08:08:50.245Z,46.80
2018-08-06T08:13:54.267Z,46.70
2018-08-06T08:18:58.157Z,46.50
2018-08-06T08:24:02.557Z,46.70
2018-08-06T08:29:06.544Z,46.70
2018-08-06T08:34:12.240Z,45.90
2018-08-06T08:39:16.129Z,46.20
2018-08-06T08:44:19.819Z,46.20
2018-08-06T08:49:24.096Z,45.20
2018-08-06T08:54:27.864Z,44.70
2018-08-06T08:59:31.644Z,45.10
2018-08-06T09:04:35.776Z,44.50
2018-08-06T09:09:39.900Z,43.60
2018-08-06T09:14:44.387Z,43.80
2018-08-06T09:19:48.504Z,43.60
2018-08-06T09:24:52.757Z,42.40
2018-08-06T09:29:56.624Z,43.10
2018-08-06T09:35:00.631Z,42.90
2018-08-06T09:40:06.170Z,42.20
2018-08-06T09:45:14.004Z,41.80
2018-08-06T09:50:18.452Z,41.30
2018-08-06T09:55:26.057Z,41.70
2018-08-06T10:00:35.503Z,41.10
2018-08-06T10:05:41.621Z,40.00
2018-08-06T10:10:45.608Z,40.00
2018-08-06T10:15:51.382Z,39.90
2018-08-06T10:20:55.428Z,39.50
2018-08-06T10:25:59.321Z,38.80
2018-08-06T10:31:03.415Z,38.50
2018-08-06T10:36:07.216Z,38.00
2018-08-06T10:41:11.753Z,37.90
2018-08-06T10:46:16.113Z,38.30
2018-08-06T10:51:20.053Z,38.20
2018-08-06T10:56:24.386Z,37.10
2018-08-06T11:01:30.687Z,36.20
2018-08-06T11:06:37.532Z,35.70
2018-08-06T11:11:41.613Z,35.40
2018-08-06T11:16:45.846Z,34.30
2018-08-06T11:21:50.280Z,33.90
2018-08-06T11:26:55.239Z,33.70
2018-08-06T11:31:59.355Z,32.00
2018-08-06T11:37:03.496Z,33.50
2018-08-06T11:42:07.254Z,32.80
2018-08-06T11:47:11.659Z,30.90
2018-08-06T11:52:15.516Z,29.80
2018-08-06T11:57:19.739Z,29.20
2018-08-06T12:02:25.004Z,29.60
2018-08-06T12:07:29.051Z,29.90
2018-08-06T12:12:33.370Z,29.70
2018-08-06T12:17:38.121Z,29.30
2018-08-06T12:22:43.279Z,29.10
2018-08-06T12:27:48.943Z,28.90
2018-08-06T12:37:58.557Z,26.20
2018-08-06T12:43:03.004Z,26.10
2018-08-06T12:48:07.378Z,26.80
2018-08-06T12:53:11.644Z,25.00
2018-08-06T12:58:16.247Z,25.20
2018-08-06T13:03:22.296Z,25.60
2018-08-06T13:08:27.553Z,24.70
2018-08-06T13:13:31.771Z,23.50
2018-08-06T13:18:38.779Z,25.20
2018-08-06T13:23:43.140Z,24.20
2018-08-06T13:28:47.237Z,24.70
2018-08-06T13:33:51.400Z,23.80
2018-08-06T13:38:55.489Z,24.60
2018-08-06T13:43:59.713Z,24.00
2018-08-06T13:49:04.003Z,23.40
2018-08-06T13:54:08.758Z,23.60
2018-08-06T13:59:19.670Z,21.60
2018-08-06T14:04:31.097Z,22.10
2018-08-06T14:09:42.024Z,22.70
2018-08-06T14:14:46.358Z,22.20
2018-08-06T14:19:50.930Z,22.00
2018-08-06T14:24:59.083Z,22.70
2018-08-06T14:30:03.353Z,22.20
2018-08-06T14:35:07.629Z,22.40
2018-08-06T14:40:14.490Z,22.90
2018-08-06T14:45:18.876Z,23.20
2018-08-06T14:50:23.773Z,22.70
2018-08-06T14:55:27.911Z,21.90
2018-08-06T15:00:32.707Z,22.70
2018-08-06T15:05:37.145Z,21.30
2018-08-06T15:10:41.289Z,21.80
2018-08-06T15:15:45.446Z,21.40
2018-08-06T15:20:49.946Z,20.90
2018-08-06T15:25:53.857Z,22.50
2018-08-06T15:30:58.340Z,21.60
2018-08-06T15:36:02.750Z,21.60
2018-08-06T15:41:07.281Z,21.10
2018-08-06T15:46:11.426Z,21.00
2018-08-06T15:51:16.264Z,21.40
2018-08-06T15:56:20.168Z,21.60
2018-08-06T16:01:25.433Z,21.90
2018-08-06T16:06:29.785Z,22.30
2018-08-06T16:11:34.045Z,23.20
2018-08-06T16:16:39.151Z,22.80
2018-08-06T16:21:43.204Z,22.90
2018-08-06T16:26:47.657Z,23.70
2018-08-06T16:31:51.927Z,24.20
2018-08-06T16:36:56.082Z,22.50
2018-08-06T16:42:00.205Z,23.20
2018-08-06T16:47:04.568Z,24.70
2018-08-06T16:52:09.220Z,23.50
2018-08-06T16:57:13.528Z,23.30
2018-08-06T17:02:41.956Z,27.00
2018-08-06T17:13:30.340Z,30.00
2018-08-06T17:18:34.859Z,31.20
2018-08-06T17:23:40.051Z,31.70
2018-08-06T17:29:11.185Z,31.90
2018-08-06T17:34:16.681Z,31.90
2018-08-06T17:39:20.782Z,33.50
2018-08-06T17:44:25.787Z,35.20
2018-08-06T17:49:47.723Z,45.70
2018-08-06T17:54:52.974Z,50.70
2018-08-06T17:59:57.242Z,54.20
2018-08-06T18:05:37.109Z,56.80
2018-08-06T18:10:42.547Z,60.10
2018-08-06T18:15:59.410Z,58.70
2018-08-06T18:32:34.766Z,60.60
2018-08-06T18:37:39.866Z,61.50
2018-08-06T18:48:08.818Z,64.90
2018-08-06T19:04:23.662Z,63.40
2018-08-06T19:09:27.756Z,62.80
2018-08-06T19:14:34.154Z,57.70
2018-08-06T19:19:47.250Z,59.30
2018-08-06T19:24:57.510Z,60.20
2018-08-06T19:30:01.582Z,61.90
2018-08-06T19:35:06.097Z,60.20
2018-08-06T19:40:11.083Z,60.10
2018-08-06T19:45:17.066Z,61.30
2018-08-06T19:50:26.230Z,61.10
2018-08-06T19:55:35.303Z,61.90
2018-08-06T20:05:43.042Z,64.30
2018-08-06T20:10:47.166Z,63.40
2018-08-06T20:15:51.055Z,64.30
2018-08-06T20:20:55.677Z,61.80
2018-08-06T20:25:59.915Z,61.00
2018-08-06T20:31:04.033Z,59.60
2018-08-06T20:36:08.200Z,59.60
2018-08-06T20:41:12.159Z,59.10
2018-08-06T20:46:15.997Z,57.90
2018-08-06T20:51:21.306Z,57.50
2018-08-06T20:56:25.516Z,57.10
2018-08-06T21:01:29.441Z,56.90
2018-08-06T21:06:33.373Z,56.40
2018-08-06T21:11:37.486Z,57.10
2018-08-06T21:16:41.480Z,57.00
2018-08-06T21:21:45.718Z,57.10
2018-08-06T21:26:50.251Z,56.50
2018-08-06T21:31:54.194Z,56.80
2018-08-06T21:36:58.022Z,56.90
2018-08-06T21:42:02.155Z,57.30
2018-08-06T21:47:06.053Z,57.00
2018-08-06T21:52:10.157Z,56.90
2018-08-06T21:57:15.417Z,56.40
2018-08-06T22:02:19.315Z,56.90
2018-08-06T22:07:23.912Z,56.50
2018-08-06T22:12:28.143Z,57.00
2018-08-06T22:17:33.209Z,57.20
2018-08-06T22:22:37.929Z,56.70
2018-08-06T22:27:42.259Z,55.90
2018-08-06T22:32:46.244Z,55.70
2018-08-06T22:37:50.007Z,55.70
2018-08-06T22:42:53.985Z,56.00
2018-08-06T22:47:57.902Z,55.50
2018-08-06T22:53:01.637Z,56.00
2018-08-06T22:58:05.418Z,56.30
2018-08-06T23:03:09.757Z,56.40
2018-08-06T23:08:13.487Z,56.70
2018-08-06T23:13:17.374Z,57.00
2018-08-06T23:18:21.118Z,57.30
2018-08-06T23:23:24.905Z,57.40
2018-08-06T23:28:28.720Z,57.30
2018-08-06T23:33:32.435Z,57.40
2018-08-06T23:38:36.169Z,56.80
2018-08-06T23:43:39.899Z,57.30
2018-08-06T23:48:43.690Z,59.20
2018-08-06T23:53:47.492Z,61.00
2018-08-06T23:58:51.302Z,61.30
