createdAt,value
2022-08-28T00:09:28.677Z,12.82
2022-08-28T00:19:51.432Z,12.50
2022-08-28T00:30:12.929Z,11.77
2022-08-28T00:40:35.587Z,10.73
2022-08-28T00:51:24.166Z,11.98
2022-08-28T01:01:48.385Z,10.55
2022-08-28T01:12:11.722Z,10.55
2022-08-28T01:22:38.062Z,9.73
2022-08-28T01:33:00.714Z,9.63
2022-08-28T01:43:23.612Z,8.95
2022-08-28T01:53:46.789Z,9.52
2022-08-28T02:04:08.060Z,10.43
2022-08-28T02:14:30.601Z,10.05
2022-08-28T02:24:51.618Z,12.35
2022-08-28T02:35:15.090Z,12.82
2022-08-28T02:45:36.904Z,12.00
2022-08-28T02:56:00.541Z,14.68
2022-08-28T03:06:23.093Z,13.27
2022-08-28T03:16:45.819Z,10.88
2022-08-28T03:27:07.193Z,11.32
2022-08-28T03:37:29.659Z,9.85
2022-08-28T03:47:51.412Z,7.93
2022-08-28T03:58:19.113Z,8.40
2022-08-28T04:08:40.911Z,6.57
2022-08-28T04:19:03.851Z,7.57
2022-08-28T04:29:25.054Z,6.60
2022-08-28T04:39:47.799Z,7.32
2022-08-28T04:50:09.715Z,4.80
2022-08-28T05:00:32.375Z,5.00
2022-08-28T05:10:53.604Z,5.43
2022-08-28T05:21:20.481Z,4.72
2022-08-28T05:31:42.013Z,4.65
2022-08-28T05:42:07.507Z,4.55
2022-08-28T05:52:31.771Z,3.75
2022-08-28T06:02:54.535Z,4.10
2022-08-28T06:13:16.078Z,4.53
2022-08-28T06:23:39.145Z,4.05
2022-08-28T06:34:01.512Z,4.13
2022-08-28T06:44:24.346Z,4.60
2022-08-28T06:54:55.462Z,5.45
2022-08-28T07:05:18.670Z,4.13
2022-08-28T07:15:41.942Z,3.63
2022-08-28T07:26:06.457Z,4.43
2022-08-28T07:36:29.443Z,5.55
2022-08-28T07:46:55.921Z,4.47
2022-08-28T07:57:20.223Z,5.13
2022-08-28T08:07:46.219Z,5.07
2022-08-28T08:18:08.033Z,5.03
2022-08-28T08:28:34.549Z,4.95
2022-08-28T08:38:59.454Z,5.10
2022-08-28T08:49:25.943Z,4.78
2022-08-28T08:59:48.908Z,3.63
2022-08-28T09:10:12.696Z,4.75
2022-08-28T09:20:35.807Z,5.67
2022-08-28T09:31:02.977Z,5.32
2022-08-28T09:41:43.614Z,5.25
2022-08-28T09:52:20.752Z,5.40
2022-08-28T10:02:52.297Z,5.65
2022-08-28T10:13:18.396Z,5.00
2022-08-28T10:23:48.572Z,5.57
2022-08-28T10:34:17.042Z,4.75
2022-08-28T10:44:45.230Z,5.72
2022-08-28T10:55:10.241Z,4.70
2022-08-28T11:05:37.298Z,6.30
2022-08-28T11:15:58.517Z,6.15
2022-08-28T11:26:27.484Z,6.63
2022-08-28T11:37:02.846Z,4.22
2022-08-28T11:47:44.380Z,6.22
2022-08-28T12:08:48.255Z,6.80
2022-08-28T12:19:11.260Z,5.85
2022-08-28T12:29:34.117Z,6.13
2022-08-28T12:39:58.192Z,6.90
2022-08-28T12:50:29.227Z,7.15
2022-08-28T13:00:54.494Z,6.93
2022-08-28T13:11:22.263Z,4.93
2022-08-28T13:21:59.033Z,5.32
2022-08-28T13:32:22.592Z,4.70
2022-08-28T13:42:46.102Z,5.55
2022-08-28T13:53:07.533Z,4.25
2022-08-28T14:03:39.885Z,5.15
2022-08-28T14:14:06.306Z,4.63
2022-08-28T14:24:38.520Z,4.55
2022-08-28T14:34:59.995Z,4.35
2022-08-28T14:45:22.874Z,4.40
2022-08-28T14:55:45.366Z,4.13
2022-08-28T15:06:08.841Z,3.50
2022-08-28T15:16:31.176Z,3.90
2022-08-28T15:26:53.956Z,3.70
2022-08-28T15:58:21.478Z,3.65
2022-08-28T16:08:47.098Z,4.20
2022-08-28T16:19:08.888Z,3.90
2022-08-28T16:29:32.633Z,4.87
2022-08-28T16:39:58.807Z,4.07
2022-08-28T16:50:22.461Z,3.50
2022-08-28T17:00:52.710Z,3.92
2022-08-28T17:11:21.833Z,3.15
2022-08-28T17:22:01.499Z,3.05
2022-08-28T17:32:24.657Z,3.00
2022-08-28T17:42:48.089Z,3.73
2022-08-28T17:53:11.557Z,2.90
2022-08-28T18:03:38.367Z,3.40
2022-08-28T18:14:15.773Z,3.33
2022-08-28T18:24:37.418Z,3.40
2022-08-28T18:35:00.133Z,3.30
2022-08-28T18:45:21.832Z,3.20
2022-08-28T18:55:45.795Z,3.80
2022-08-28T19:06:07.674Z,4.63
2022-08-28T19:16:31.670Z,3.97
2022-08-28T19:26:53.433Z,3.42
2022-08-28T19:37:16.594Z,3.15
2022-08-28T19:47:37.922Z,2.88
2022-08-28T19:58:05.322Z,3.65
2022-08-28T20:08:30.630Z,4.32
2022-08-28T20:18:53.650Z,3.22
2022-08-28T20:29:16.213Z,3.00
2022-08-28T20:39:41.573Z,3.58
2022-08-28T20:50:07.728Z,3.50
2022-08-28T21:00:31.692Z,3.42
2022-08-28T21:10:53.895Z,3.97
2022-08-28T21:21:17.923Z,3.40
2022-08-28T21:31:42.502Z,3.20
2022-08-28T21:42:10.414Z,3.55
2022-08-28T21:52:39.337Z,3.65
2022-08-28T22:03:02.422Z,3.17
2022-08-28T22:13:24.928Z,2.85
2022-08-28T22:23:48.605Z,3.88
2022-08-28T22:34:12.541Z,3.30
2022-08-28T22:44:36.265Z,3.33
2022-08-28T22:55:01.015Z,3.85
2022-08-28T23:05:34.776Z,4.20
2022-08-28T23:15:57.394Z,4.32
2022-08-28T23:26:20.272Z,3.70
2022-08-28T23:36:47.403Z,3.53
2022-08-28T23:47:17.222Z,4.13
2022-08-28T23:57:40.210Z,4.32
