createdAt,value
2019-06-20T00:02:02.128Z,7.23
2019-06-20T00:04:29.405Z,7.33
2019-06-20T00:06:56.689Z,7.63
2019-06-20T00:09:23.989Z,8.33
2019-06-20T00:11:51.256Z,8.13
2019-06-20T00:14:18.518Z,6.87
2019-06-20T00:16:45.890Z,8.60
2019-06-20T00:19:13.165Z,7.83
2019-06-20T00:21:40.445Z,8.10
2019-06-20T00:24:07.737Z,7.70
2019-06-20T00:26:35.005Z,6.90
2019-06-20T00:29:02.273Z,6.87
2019-06-20T00:31:29.565Z,7.80
2019-06-20T00:33:56.832Z,8.10
2019-06-20T00:36:24.109Z,7.80
2019-06-20T00:38:51.484Z,8.07
2019-06-20T00:41:18.823Z,7.70
2019-06-20T00:43:46.307Z,7.60
2019-06-20T00:46:13.610Z,8.10
2019-06-20T00:48:40.880Z,7.70
2019-06-20T00:51:08.144Z,8.17
2019-06-20T00:53:35.457Z,8.23
2019-06-20T00:56:04.271Z,8.20
2019-06-20T00:58:31.552Z,8.77
2019-06-20T01:00:58.849Z,8.00
2019-06-20T01:03:26.117Z,8.23
2019-06-20T01:05:53.394Z,8.37
2019-06-20T01:08:20.780Z,8.23
2019-06-20T01:10:48.045Z,7.23
2019-06-20T01:13:15.352Z,8.37
2019-06-20T01:15:42.658Z,7.53
2019-06-20T01:18:09.926Z,7.60
2019-06-20T01:20:37.205Z,7.47
2019-06-20T01:23:05.152Z,6.73
2019-06-20T01:25:33.957Z,8.13
2019-06-20T01:28:01.521Z,7.60
2019-06-20T01:30:29.089Z,6.90
2019-06-20T01:32:56.353Z,6.83
2019-06-20T01:35:23.789Z,6.50
2019-06-20T01:37:51.096Z,8.30
2019-06-20T01:40:18.370Z,7.20
2019-06-20T01:42:45.701Z,7.70
2019-06-20T01:45:13.280Z,8.13
2019-06-20T01:47:40.719Z,7.40
2019-06-20T01:50:08.340Z,6.97
2019-06-20T01:52:35.661Z,6.93
2019-06-20T01:55:03.971Z,6.53
2019-06-20T01:57:31.232Z,7.67
2019-06-20T01:59:58.619Z,8.20
2019-06-20T02:02:25.977Z,7.57
2019-06-20T02:04:53.253Z,8.27
2019-06-20T02:07:20.556Z,8.03
2019-06-20T02:09:47.837Z,8.30
2019-06-20T02:12:15.104Z,7.20
2019-06-20T02:14:42.405Z,7.03
2019-06-20T02:17:09.756Z,7.80
2019-06-20T02:19:37.021Z,8.13
2019-06-20T02:22:04.481Z,8.33
2019-06-20T02:24:31.757Z,8.53
2019-06-20T02:26:59.035Z,7.90
2019-06-20T02:29:26.339Z,8.90
2019-06-20T02:31:53.601Z,7.80
2019-06-20T02:34:20.930Z,7.70
2019-06-20T02:36:48.269Z,8.30
2019-06-20T02:39:15.532Z,8.87
2019-06-20T02:41:42.805Z,9.03
2019-06-20T02:44:28.285Z,8.70
2019-06-20T02:46:39.240Z,9.37
2019-06-20T02:49:06.509Z,9.70
2019-06-20T02:51:33.880Z,9.00
2019-06-20T02:54:01.836Z,10.17
2019-06-20T02:56:29.105Z,9.40
2019-06-20T02:58:56.405Z,9.43
2019-06-20T03:01:24.249Z,9.60
2019-06-20T03:03:51.519Z,9.93
2019-06-20T03:06:18.984Z,9.60
2019-06-20T03:08:46.256Z,9.80
2019-06-20T03:11:13.527Z,9.40
2019-06-20T03:13:40.859Z,9.83
2019-06-20T03:16:08.181Z,9.60
2019-06-20T03:18:35.461Z,10.20
2019-06-20T03:21:02.765Z,9.37
2019-06-20T03:23:30.113Z,10.20
2019-06-20T03:25:58.044Z,10.00
2019-06-20T03:28:25.347Z,9.60
2019-06-20T03:30:52.617Z,10.03
2019-06-20T03:33:19.911Z,10.13
2019-06-20T03:35:47.285Z,10.80
2019-06-20T03:38:14.564Z,10.17
2019-06-20T03:40:41.849Z,11.40
2019-06-20T03:43:09.166Z,10.83
2019-06-20T03:45:36.441Z,12.17
2019-06-20T03:48:03.885Z,11.30
2019-06-20T03:50:31.328Z,12.67
2019-06-20T03:53:01.405Z,12.37
2019-06-20T03:55:28.808Z,12.03
2019-06-20T03:57:56.214Z,13.20
2019-06-20T04:00:23.555Z,13.23
2019-06-20T04:02:50.830Z,13.13
2019-06-20T04:05:18.143Z,13.30
2019-06-20T04:07:45.498Z,11.20
2019-06-20T04:10:12.910Z,11.97
2019-06-20T04:12:40.213Z,13.00
2019-06-20T04:15:18.661Z,13.23
2019-06-20T04:17:36.493Z,12.63
2019-06-20T04:20:04.772Z,11.80
2019-06-20T04:22:32.049Z,12.60
2019-06-20T04:24:59.326Z,11.93
2019-06-20T04:27:26.628Z,11.60
2019-06-20T04:29:53.902Z,10.67
2019-06-20T04:32:21.173Z,12.13
2019-06-20T04:34:48.473Z,10.83
2019-06-20T04:37:15.759Z,10.90
2019-06-20T04:39:43.093Z,11.93
2019-06-20T04:42:11.916Z,10.83
2019-06-20T04:44:39.190Z,10.97
2019-06-20T04:47:11.460Z,11.77
2019-06-20T04:49:38.776Z,12.40
2019-06-20T04:52:06.060Z,11.57
2019-06-20T04:54:33.401Z,11.40
2019-06-20T04:57:00.705Z,10.90
2019-06-20T04:59:27.980Z,11.13
2019-06-20T05:01:55.275Z,12.30
2019-06-20T05:04:22.734Z,10.57
2019-06-20T05:06:51.551Z,11.80
2019-06-20T05:09:18.826Z,11.47
2019-06-20T05:11:46.224Z,11.70
2019-06-20T05:14:13.564Z,10.13
2019-06-20T05:16:40.860Z,11.83
2019-06-20T05:19:08.288Z,11.33
2019-06-20T05:21:35.592Z,11.67
2019-06-20T05:24:02.938Z,12.00
2019-06-20T05:26:30.261Z,11.77
2019-06-20T05:28:57.547Z,11.70
2019-06-20T05:31:24.901Z,11.13
2019-06-20T05:33:52.309Z,11.43
2019-06-20T05:36:19.761Z,11.07
2019-06-20T05:38:47.044Z,11.53
2019-06-20T05:41:14.360Z,10.90
2019-06-20T05:43:41.644Z,10.97
2019-06-20T05:46:11.176Z,10.73
2019-06-20T05:48:38.163Z,9.90
2019-06-20T05:51:06.303Z,9.63
2019-06-20T05:53:33.706Z,10.00
2019-06-20T05:56:01.027Z,9.87
2019-06-20T05:58:28.333Z,9.43
2019-06-20T06:00:55.597Z,10.70
2019-06-20T06:03:22.904Z,9.60
2019-06-20T06:05:50.495Z,8.93
2019-06-20T06:08:17.765Z,9.47
2019-06-20T06:10:45.147Z,11.00
2019-06-20T06:13:12.428Z,9.97
2019-06-20T06:15:39.761Z,8.77
2019-06-20T06:18:07.082Z,10.47
2019-06-20T06:20:34.423Z,8.30
2019-06-20T06:23:01.696Z,9.43
2019-06-20T06:25:29.002Z,9.37
2019-06-20T06:27:56.283Z,8.80
2019-06-20T06:30:23.680Z,8.70
2019-06-20T06:32:50.998Z,9.47
2019-06-20T06:35:18.340Z,8.80
2019-06-20T06:37:45.597Z,8.60
2019-06-20T06:40:14.454Z,9.17
2019-06-20T06:42:41.729Z,8.30
2019-06-20T06:45:10.527Z,8.50
2019-06-20T06:47:37.840Z,7.57
2019-06-20T06:50:05.989Z,8.10
2019-06-20T06:52:33.248Z,7.93
2019-06-20T06:55:00.561Z,8.13
2019-06-20T06:57:27.845Z,7.30
2019-06-20T06:59:55.178Z,7.97
2019-06-20T07:02:22.558Z,7.80
2019-06-20T07:04:49.845Z,7.80
2019-06-20T07:07:17.170Z,7.73
2019-06-20T07:09:44.472Z,7.37
2019-06-20T07:12:11.743Z,7.70
2019-06-20T07:14:42.604Z,8.00
2019-06-20T07:17:08.041Z,7.53
2019-06-20T07:19:35.309Z,6.87
2019-06-20T07:22:02.577Z,7.57
2019-06-20T07:24:29.890Z,5.87
2019-06-20T07:26:57.233Z,6.30
2019-06-20T07:29:24.581Z,5.63
2019-06-20T07:31:51.976Z,6.03
2019-06-20T07:34:19.409Z,5.70
2019-06-20T07:36:46.751Z,6.23
2019-06-20T07:39:14.055Z,5.67
2019-06-20T07:41:41.337Z,6.10
2019-06-20T07:44:08.622Z,6.00
2019-06-20T07:46:35.982Z,5.93
2019-06-20T07:49:03.334Z,5.90
2019-06-20T07:51:30.679Z,5.70
2019-06-20T07:53:58.070Z,5.77
2019-06-20T07:56:25.342Z,5.07
2019-06-20T07:58:52.609Z,5.40
2019-06-20T08:01:20.003Z,5.17
2019-06-20T08:03:47.269Z,4.63
2019-06-20T08:06:14.614Z,5.27
2019-06-20T08:08:42.071Z,4.80
2019-06-20T08:11:09.417Z,4.83
2019-06-20T08:13:36.803Z,4.93
2019-06-20T08:16:04.335Z,5.27
2019-06-20T08:18:31.604Z,4.70
2019-06-20T08:20:59.067Z,4.83
2019-06-20T08:23:26.379Z,4.50
2019-06-20T08:25:53.640Z,4.43
2019-06-20T08:28:20.984Z,4.40
2019-06-20T08:30:48.297Z,4.60
2019-06-20T08:33:15.561Z,4.70
2019-06-20T08:35:42.842Z,4.23
2019-06-20T08:38:10.212Z,4.47
2019-06-20T08:40:39.121Z,4.50
2019-06-20T08:43:06.461Z,4.53
2019-06-20T08:45:34.240Z,4.50
2019-06-20T08:48:02.674Z,3.53
2019-06-20T08:50:30.327Z,4.20
2019-06-20T08:52:58.497Z,4.27
2019-06-20T08:55:26.775Z,4.00
2019-06-20T08:57:55.641Z,4.17
2019-06-20T09:00:23.765Z,4.07
2019-06-20T09:02:51.055Z,3.70
2019-06-20T09:05:19.245Z,4.10
2019-06-20T09:07:46.610Z,4.20
2019-06-20T09:10:14.269Z,3.60
2019-06-20T09:12:41.605Z,4.57
2019-06-20T09:15:09.077Z,3.77
2019-06-20T09:17:36.337Z,3.97
2019-06-20T09:20:05.141Z,3.93
2019-06-20T09:22:32.589Z,3.50
2019-06-20T09:25:00.836Z,3.50
2019-06-20T09:27:28.308Z,4.27
2019-06-20T09:29:56.243Z,4.33
2019-06-20T09:32:23.631Z,3.73
2019-06-20T09:34:51.820Z,3.33
2019-06-20T09:37:19.999Z,3.70
2019-06-20T09:39:47.329Z,4.33
2019-06-20T09:42:14.634Z,3.53
2019-06-20T09:44:41.969Z,3.30
2019-06-20T09:47:09.312Z,4.07
2019-06-20T09:49:36.622Z,3.67
2019-06-20T09:52:03.957Z,4.37
2019-06-20T09:54:31.247Z,4.20
2019-06-20T09:56:58.592Z,3.87
2019-06-20T09:59:27.897Z,4.00
2019-06-20T10:01:56.371Z,3.70
2019-06-20T10:04:23.909Z,3.90
2019-06-20T10:06:52.312Z,3.20
2019-06-20T10:09:19.817Z,4.17
2019-06-20T10:11:47.973Z,3.87
2019-06-20T10:14:15.639Z,3.70
2019-06-20T10:16:47.514Z,4.13
2019-06-20T10:19:13.418Z,4.00
2019-06-20T10:21:40.929Z,4.20
2019-06-20T10:24:08.258Z,3.80
2019-06-20T10:26:37.755Z,4.17
2019-06-20T10:29:04.693Z,3.90
2019-06-20T10:31:31.966Z,3.87
2019-06-20T10:33:59.260Z,3.70
2019-06-20T10:36:26.602Z,3.50
2019-06-20T10:38:53.938Z,3.87
2019-06-20T10:41:21.330Z,3.80
2019-06-20T10:43:49.570Z,4.33
2019-06-20T10:46:16.981Z,4.30
2019-06-20T10:48:44.412Z,4.10
2019-06-20T10:51:30.405Z,4.03
2019-06-20T10:53:57.941Z,3.93
2019-06-20T10:56:25.213Z,3.90
2019-06-20T10:58:52.485Z,4.23
2019-06-20T11:01:19.786Z,3.80
2019-06-20T11:03:47.816Z,4.43
2019-06-20T11:06:15.298Z,3.90
2019-06-20T11:08:43.340Z,4.33
2019-06-20T11:11:13.442Z,4.10
2019-06-20T11:13:40.530Z,4.10
2019-06-20T11:16:07.952Z,3.80
2019-06-20T11:18:35.226Z,3.83
2019-06-20T11:21:02.554Z,4.57
2019-06-20T11:23:29.884Z,4.50
2019-06-20T11:25:57.172Z,4.43
2019-06-20T11:28:24.469Z,3.50
2019-06-20T11:30:58.165Z,4.10
2019-06-20T11:33:20.724Z,4.40
2019-06-20T11:35:48.046Z,4.80
2019-06-20T11:38:15.355Z,4.60
2019-06-20T11:40:43.811Z,4.70
2019-06-20T11:43:11.432Z,4.47
2019-06-20T11:45:38.967Z,4.60
2019-06-20T11:48:06.417Z,4.30
2019-06-20T11:50:35.021Z,4.93
2019-06-20T11:53:02.699Z,4.97
2019-06-20T11:55:29.998Z,4.67
2019-06-20T11:57:57.261Z,4.20
2019-06-20T12:00:24.672Z,4.17
2019-06-20T12:02:51.976Z,4.90
2019-06-20T12:05:19.458Z,4.80
2019-06-20T12:07:47.795Z,4.73
2019-06-20T12:10:16.268Z,4.27
2019-06-20T12:12:44.689Z,5.00
2019-06-20T12:15:13.717Z,4.87
2019-06-20T12:17:42.762Z,4.40
2019-06-20T12:20:10.349Z,4.30
2019-06-20T12:22:39.392Z,4.57
2019-06-20T12:25:07.331Z,4.83
2019-06-20T12:27:34.664Z,4.90
2019-06-20T12:30:02.030Z,4.67
2019-06-20T12:32:29.376Z,5.10
2019-06-20T12:34:56.645Z,4.90
2019-06-20T12:37:24.094Z,5.40
2019-06-20T12:39:51.473Z,4.90
2019-06-20T12:42:18.797Z,5.03
2019-06-20T12:44:46.091Z,4.70
2019-06-20T12:47:13.413Z,4.80
2019-06-20T12:49:41.697Z,4.80
2019-06-20T12:52:09.157Z,5.40
2019-06-20T12:54:36.429Z,4.73
2019-06-20T12:57:03.766Z,4.27
2019-06-20T12:59:31.131Z,5.70
2019-06-20T13:01:58.571Z,5.10
2019-06-20T13:04:25.868Z,5.20
2019-06-20T13:06:53.233Z,5.43
2019-06-20T13:09:20.588Z,4.70
2019-06-20T13:11:49.046Z,5.40
2019-06-20T13:14:16.810Z,5.40
2019-06-20T13:16:44.077Z,5.57
2019-06-20T13:19:11.357Z,5.27
2019-06-20T13:21:39.331Z,5.30
2019-06-20T13:24:07.837Z,5.30
2019-06-20T13:26:35.173Z,5.23
2019-06-20T13:29:04.339Z,5.70
2019-06-20T13:31:31.537Z,5.10
2019-06-20T13:33:58.824Z,5.93
2019-06-20T13:36:26.123Z,5.60
2019-06-20T13:38:53.438Z,5.13
2019-06-20T13:41:20.742Z,5.83
2019-06-20T13:43:48.202Z,6.70
2019-06-20T13:46:15.518Z,5.90
2019-06-20T13:48:44.063Z,5.33
2019-06-20T13:51:11.833Z,5.30
2019-06-20T13:53:39.203Z,5.30
2019-06-20T13:56:07.957Z,5.50
2019-06-20T13:58:35.253Z,5.40
2019-06-20T14:01:02.810Z,5.37
2019-06-20T14:03:30.153Z,6.10
2019-06-20T14:05:57.506Z,6.10
2019-06-20T14:08:24.917Z,7.37
2019-06-20T14:10:52.405Z,7.50
2019-06-20T14:13:19.905Z,7.20
2019-06-20T14:15:48.474Z,7.20
2019-06-20T14:18:15.965Z,7.00
2019-06-20T14:20:44.783Z,6.50
2019-06-20T14:23:12.321Z,6.93
2019-06-20T14:25:39.593Z,7.17
2019-06-20T14:28:06.938Z,6.23
2019-06-20T14:30:34.309Z,6.33
2019-06-20T14:33:01.585Z,7.00
2019-06-20T14:35:28.854Z,6.37
2019-06-20T14:37:56.201Z,7.20
2019-06-20T14:40:23.672Z,8.27
2019-06-20T14:42:52.176Z,7.90
2019-06-20T14:45:19.903Z,7.83
2019-06-20T14:47:47.222Z,7.57
2019-06-20T14:50:14.928Z,6.93
2019-06-20T14:52:42.894Z,6.77
2019-06-20T14:55:11.397Z,6.90
2019-06-20T14:57:38.734Z,7.60
2019-06-20T15:00:06.996Z,7.70
2019-06-20T15:02:38.446Z,8.13
2019-06-20T15:05:04.312Z,8.60
2019-06-20T15:07:31.620Z,7.83
2019-06-20T15:09:58.955Z,7.73
2019-06-20T15:12:26.245Z,7.13
2019-06-20T15:14:53.514Z,6.40
2019-06-20T15:17:20.781Z,6.90
2019-06-20T15:19:49.385Z,7.37
2019-06-20T15:22:16.825Z,8.67
2019-06-20T15:24:46.657Z,8.57
2019-06-20T15:27:13.105Z,8.97
2019-06-20T15:29:40.471Z,9.13
2019-06-20T15:32:07.815Z,9.23
2019-06-20T15:34:35.117Z,10.23
2019-06-20T15:37:06.181Z,9.80
2019-06-20T15:39:31.381Z,8.97
2019-06-20T15:41:58.684Z,8.90
2019-06-20T15:44:26.222Z,8.70
2019-06-20T15:46:53.556Z,8.10
2019-06-20T15:49:21.260Z,9.43
2019-06-20T15:51:48.532Z,8.40
2019-06-20T15:54:15.886Z,9.37
2019-06-20T15:56:43.328Z,8.90
2019-06-20T15:59:10.606Z,9.60
2019-06-20T16:01:38.439Z,9.00
2019-06-20T16:04:05.770Z,8.70
2019-06-20T16:06:33.067Z,9.27
2019-06-20T16:09:00.823Z,8.83
2019-06-20T16:11:28.268Z,9.30
2019-06-20T16:13:55.608Z,8.67
2019-06-20T16:16:22.953Z,8.47
2019-06-20T16:18:50.261Z,8.47
2019-06-20T16:21:17.537Z,7.87
2019-06-20T16:23:44.841Z,7.93
2019-06-20T16:26:12.138Z,8.37
2019-06-20T16:28:39.409Z,8.87
2019-06-20T16:31:13.192Z,9.00
2019-06-20T16:33:35.706Z,8.00
2019-06-20T16:36:03.049Z,7.30
2019-06-20T16:38:30.328Z,7.80
2019-06-20T16:40:57.634Z,7.80
2019-06-20T16:43:24.895Z,7.07
2019-06-20T16:45:52.170Z,7.00
2019-06-20T16:48:19.686Z,7.73
2019-06-20T16:50:47.057Z,6.47
2019-06-20T16:53:14.334Z,7.37
2019-06-20T16:55:41.787Z,6.77
2019-06-20T16:58:09.226Z,6.87
2019-06-20T17:00:36.569Z,6.27
2019-06-20T17:03:04.010Z,6.40
2019-06-20T17:05:31.366Z,6.70
2019-06-20T17:07:58.635Z,6.67
2019-06-20T17:10:26.017Z,7.30
2019-06-20T17:12:53.359Z,6.67
2019-06-20T17:15:20.800Z,6.40
2019-06-20T17:17:48.185Z,7.17
2019-06-20T17:20:15.731Z,7.30
2019-06-20T17:22:43.234Z,6.80
2019-06-20T17:25:10.695Z,7.10
2019-06-20T17:27:37.978Z,7.00
2019-06-20T17:30:11.952Z,6.90
2019-06-20T17:32:39.350Z,6.87
2019-06-20T17:35:07.159Z,6.60
2019-06-20T17:37:34.498Z,7.03
2019-06-20T17:40:02.438Z,6.97
2019-06-20T17:42:31.138Z,6.70
2019-06-20T17:44:58.659Z,7.33
2019-06-20T17:47:25.964Z,7.17
2019-06-20T17:49:54.065Z,6.77
2019-06-20T17:52:21.334Z,6.93
2019-06-20T17:54:48.653Z,7.30
2019-06-20T17:57:15.988Z,6.87
2019-06-20T17:59:43.335Z,6.87
2019-06-20T18:02:10.646Z,7.50
2019-06-20T18:04:37.918Z,7.70
2019-06-20T18:07:05.194Z,6.50
2019-06-20T18:09:32.489Z,7.23
2019-06-20T18:11:59.759Z,7.40
2019-06-20T18:14:27.025Z,7.80
2019-06-20T18:16:54.352Z,7.00
2019-06-20T18:19:21.629Z,7.37
2019-06-20T18:21:48.900Z,6.70
2019-06-20T18:24:16.281Z,7.13
2019-06-20T18:26:43.672Z,7.33
2019-06-20T18:29:10.945Z,7.83
2019-06-20T18:31:38.425Z,7.57
2019-06-20T18:34:05.757Z,7.17
2019-06-20T18:36:33.022Z,7.47
2019-06-20T18:39:00.330Z,7.70
2019-06-20T18:41:27.668Z,7.37
2019-06-20T18:43:54.947Z,8.83
2019-06-20T18:46:22.232Z,11.20
2019-06-20T18:48:49.568Z,8.13
2019-06-20T18:51:16.856Z,8.60
2019-06-20T18:53:44.220Z,8.00
2019-06-20T18:56:11.505Z,7.40
2019-06-20T18:58:38.805Z,8.33
2019-06-20T19:01:06.147Z,7.97
2019-06-20T19:03:33.421Z,8.57
2019-06-20T19:06:00.729Z,8.13
2019-06-20T19:08:28.009Z,7.60
2019-06-20T19:10:55.279Z,7.37
2019-06-20T19:13:22.582Z,7.47
2019-06-20T19:15:49.861Z,8.00
2019-06-20T19:18:17.165Z,7.83
2019-06-20T19:20:44.663Z,6.40
2019-06-20T19:23:12.008Z,7.50
2019-06-20T19:25:39.337Z,7.87
2019-06-20T19:28:06.710Z,7.03
2019-06-20T19:30:47.423Z,7.60
2019-06-20T19:33:14.767Z,7.40
2019-06-20T19:35:42.113Z,8.07
2019-06-20T19:38:09.381Z,8.00
2019-06-20T19:40:38.213Z,8.10
2019-06-20T19:43:05.724Z,7.70
2019-06-20T19:45:33.065Z,7.17
2019-06-20T19:48:00.373Z,8.13
2019-06-20T19:50:27.814Z,7.90
2019-06-20T19:52:55.245Z,8.27
2019-06-20T19:55:22.621Z,8.07
2019-06-20T19:57:50.025Z,8.73
2019-06-20T20:00:17.564Z,7.97
2019-06-20T20:02:44.852Z,9.07
2019-06-20T20:05:19.259Z,8.90
2019-06-20T20:07:41.378Z,7.60
2019-06-20T20:10:09.206Z,7.90
2019-06-20T20:12:36.591Z,8.23
2019-06-20T20:15:05.461Z,8.80
2019-06-20T20:17:32.782Z,8.60
2019-06-20T20:20:00.242Z,8.50
2019-06-20T20:22:27.521Z,9.37
2019-06-20T20:24:54.889Z,8.60
2019-06-20T20:27:22.190Z,7.90
2019-06-20T20:29:49.474Z,9.47
2019-06-20T20:32:16.780Z,8.70
2019-06-20T20:34:44.053Z,8.57
2019-06-20T20:37:11.401Z,9.03
2019-06-20T20:39:38.702Z,9.33
2019-06-20T20:42:06.031Z,8.90
2019-06-20T20:44:33.296Z,8.30
2019-06-20T20:47:00.617Z,9.23
2019-06-20T20:49:27.886Z,8.30
2019-06-20T20:51:55.155Z,8.50
2019-06-20T20:54:22.524Z,8.50
2019-06-20T20:56:49.802Z,8.70
2019-06-20T20:59:17.154Z,8.63
2019-06-20T21:01:44.510Z,8.30
2019-06-20T21:04:11.773Z,8.57
2019-06-20T21:06:39.047Z,9.60
2019-06-20T21:09:06.623Z,8.70
2019-06-20T21:11:34.069Z,9.37
2019-06-20T21:14:01.332Z,8.83
2019-06-20T21:16:28.632Z,8.30
2019-06-20T21:18:56.082Z,9.40
2019-06-20T21:21:23.347Z,7.60
2019-06-20T21:23:50.686Z,8.57
2019-06-20T21:26:18.131Z,8.20
2019-06-20T21:28:45.471Z,9.10
2019-06-20T21:31:12.800Z,7.43
2019-06-20T21:33:40.064Z,7.77
2019-06-20T21:36:09.056Z,7.87
2019-06-20T21:38:36.342Z,7.00
2019-06-20T21:41:03.694Z,6.60
2019-06-20T21:43:31.065Z,6.53
2019-06-20T21:45:58.505Z,6.23
2019-06-20T21:48:25.769Z,6.53
2019-06-20T21:50:53.040Z,6.60
2019-06-20T21:53:20.310Z,6.53
2019-06-20T21:55:47.713Z,6.03
2019-06-20T21:58:14.998Z,6.30
2019-06-20T22:00:44.678Z,6.10
2019-06-20T22:03:12.340Z,6.50
2019-06-20T22:05:39.677Z,5.63
2019-06-20T22:08:07.005Z,5.50
2019-06-20T22:10:34.360Z,5.67
2019-06-20T22:13:01.626Z,6.20
2019-06-20T22:15:29.006Z,4.50
2019-06-20T22:17:56.272Z,4.40
2019-06-20T22:20:23.626Z,4.10
2019-06-20T22:22:50.920Z,4.50
2019-06-20T22:25:19.161Z,3.80
2019-06-20T22:27:46.437Z,3.93
2019-06-20T22:30:13.993Z,3.47
2019-06-20T22:32:41.332Z,3.30
2019-06-20T22:35:09.069Z,3.43
2019-06-20T22:37:36.427Z,4.07
2019-06-20T22:40:08.209Z,3.90
2019-06-20T22:42:35.484Z,3.33
2019-06-20T22:45:06.871Z,3.50
2019-06-20T22:47:33.362Z,2.60
2019-06-20T22:50:00.697Z,2.90
2019-06-20T22:52:28.157Z,2.70
2019-06-20T22:54:55.424Z,3.13
2019-06-20T22:57:22.786Z,3.13
2019-06-20T22:59:50.095Z,3.17
2019-06-20T23:02:17.618Z,2.97
2019-06-20T23:04:44.884Z,2.80
2019-06-20T23:07:12.194Z,2.73
2019-06-20T23:09:41.171Z,2.90
2019-06-20T23:12:08.662Z,3.00
2019-06-20T23:14:35.933Z,2.87
2019-06-20T23:17:03.249Z,3.30
2019-06-20T23:19:30.585Z,3.80
2019-06-20T23:21:57.850Z,3.77
2019-06-20T23:24:25.526Z,3.90
2019-06-20T23:26:52.828Z,4.50
2019-06-20T23:29:22.828Z,3.90
2019-06-20T23:31:50.906Z,4.70
2019-06-20T23:34:18.297Z,4.43
2019-06-20T23:36:45.561Z,5.37
2019-06-20T23:39:12.869Z,5.10
2019-06-20T23:41:40.138Z,4.43
2019-06-20T23:44:07.405Z,5.00
2019-06-20T23:46:34.709Z,5.23
2019-06-20T23:49:01.982Z,5.00
2019-06-20T23:51:30.884Z,5.57
2019-06-20T23:53:58.192Z,4.77
2019-06-20T23:56:25.522Z,4.67
2019-06-20T23:58:52.854Z,4.90
