createdAt,value
2024-02-23T00:00:26.433Z,6.39
2024-02-23T00:01:19.663Z,6.38
2024-02-23T00:01:53.128Z,6.38
2024-02-23T00:02:26.769Z,6.37
2024-02-23T00:03:00.109Z,6.38
2024-02-23T00:03:37.327Z,6.38
2024-02-23T00:04:11.267Z,6.38
2024-02-23T00:04:44.536Z,6.38
2024-02-23T00:05:17.819Z,6.38
2024-02-23T00:05:51.073Z,6.39
2024-02-23T00:06:28.609Z,6.39
2024-02-23T00:07:04.044Z,6.39
2024-02-23T00:07:37.227Z,6.39
2024-02-23T00:08:10.422Z,6.38
2024-02-23T00:08:44.226Z,6.38
2024-02-23T00:09:17.374Z,6.38
2024-02-23T00:09:50.412Z,6.37
2024-02-23T00:10:23.889Z,6.36
2024-02-23T00:10:57.088Z,6.35
2024-02-23T00:11:30.485Z,6.34
2024-02-23T00:12:04.711Z,6.33
2024-02-23T00:12:38.296Z,6.32
2024-02-23T00:13:11.563Z,6.31
2024-02-23T00:13:44.770Z,6.31
2024-02-23T00:14:19.782Z,6.30
2024-02-23T00:14:52.929Z,6.30
2024-02-23T00:15:26.595Z,6.29
2024-02-23T00:15:59.767Z,6.28
2024-02-23T00:16:32.778Z,6.27
2024-02-23T00:17:06.082Z,6.26
2024-02-23T00:17:40.622Z,6.25
2024-02-23T00:18:16.145Z,6.25
2024-02-23T00:18:49.749Z,6.25
2024-02-23T00:19:23.841Z,6.25
2024-02-23T00:19:57.256Z,6.25
2024-02-23T00:20:30.595Z,6.26
2024-02-23T00:21:04.105Z,6.27
2024-02-23T00:21:38.092Z,6.27
2024-02-23T00:22:11.371Z,6.27
2024-02-23T00:22:44.526Z,6.28
2024-02-23T00:23:17.732Z,6.28
2024-02-23T00:23:50.946Z,6.28
2024-02-23T00:24:24.190Z,6.28
2024-02-23T00:24:57.478Z,6.28
2024-02-23T00:25:30.691Z,6.28
2024-02-23T00:26:04.301Z,6.28
2024-02-23T00:26:37.502Z,6.28
2024-02-23T00:27:10.486Z,6.27
2024-02-23T00:27:43.578Z,6.25
2024-02-23T00:28:16.626Z,6.24
2024-02-23T00:28:49.932Z,6.22
2024-02-23T00:29:23.843Z,6.20
2024-02-23T00:29:57.295Z,6.19
2024-02-23T00:30:30.488Z,6.18
2024-02-23T00:31:03.559Z,6.18
2024-02-23T00:31:42.165Z,6.17
2024-02-23T00:32:15.432Z,6.17
2024-02-23T00:32:48.722Z,6.17
2024-02-23T00:33:21.899Z,6.17
2024-02-23T00:33:55.173Z,6.17
2024-02-23T00:34:28.593Z,6.18
2024-02-23T00:35:01.883Z,6.18
2024-02-23T00:35:35.295Z,6.18
2024-02-23T00:36:08.652Z,6.19
2024-02-23T00:36:43.076Z,6.19
2024-02-23T00:37:16.511Z,6.19
2024-02-23T00:37:49.683Z,6.19
2024-02-23T00:38:22.907Z,6.18
2024-02-23T00:38:56.067Z,6.19
2024-02-23T00:39:29.134Z,6.18
2024-02-23T00:40:05.431Z,6.18
2024-02-23T00:40:39.407Z,6.16
2024-02-23T00:41:12.589Z,6.15
2024-02-23T00:41:45.699Z,6.14
2024-02-23T00:42:18.782Z,6.14
2024-02-23T00:42:52.070Z,6.11
2024-02-23T00:43:25.361Z,6.10
2024-02-23T00:43:58.626Z,6.08
2024-02-23T00:44:31.859Z,6.07
2024-02-23T00:45:06.715Z,6.06
2024-02-23T00:45:39.887Z,6.05
2024-02-23T00:46:15.344Z,6.05
2024-02-23T00:46:49.278Z,6.05
2024-02-23T00:47:22.523Z,6.05
2024-02-23T00:47:55.882Z,6.06
2024-02-23T00:48:29.116Z,6.05
2024-02-23T00:49:02.468Z,6.06
2024-02-23T00:49:35.822Z,6.08
2024-02-23T00:50:09.434Z,6.08
2024-02-23T00:50:42.675Z,6.08
2024-02-23T00:51:15.877Z,6.09
2024-02-23T00:51:49.085Z,6.10
2024-02-23T00:52:22.351Z,6.10
2024-02-23T00:52:55.777Z,6.11
2024-02-23T00:53:29.273Z,6.12
2024-02-23T00:54:02.476Z,6.12
2024-02-23T00:54:35.516Z,6.11
2024-02-23T00:55:09.454Z,6.11
2024-02-23T00:55:42.690Z,6.10
2024-02-23T00:56:16.189Z,6.10
2024-02-23T00:56:51.554Z,6.09
2024-02-23T00:57:30.976Z,6.09
2024-02-23T00:58:04.812Z,6.08
2024-02-23T00:58:37.942Z,6.07
2024-02-23T00:59:10.994Z,6.07
2024-02-23T00:59:44.305Z,6.06
2024-02-23T01:00:17.541Z,6.05
2024-02-23T01:00:50.816Z,6.04
2024-02-23T01:01:24.003Z,6.03
2024-02-23T01:01:57.202Z,6.03
2024-02-23T01:02:30.786Z,6.03
2024-02-23T01:03:04.278Z,6.02
2024-02-23T01:03:37.472Z,6.02
2024-02-23T01:04:10.802Z,6.03
2024-02-23T01:04:44.281Z,6.03
2024-02-23T01:05:18.398Z,6.04
2024-02-23T01:05:51.695Z,6.05
2024-02-23T01:06:26.401Z,6.05
2024-02-23T01:06:59.991Z,6.06
2024-02-23T01:07:33.926Z,6.07
2024-02-23T01:08:07.590Z,6.07
2024-02-23T01:08:41.471Z,6.07
2024-02-23T01:09:14.687Z,6.08
2024-02-23T01:09:47.981Z,6.08
2024-02-23T01:10:21.226Z,6.08
2024-02-23T01:10:55.005Z,6.08
2024-02-23T01:11:28.541Z,6.09
2024-02-23T01:12:02.422Z,6.09
2024-02-23T01:12:35.972Z,6.08
2024-02-23T01:13:09.813Z,6.08
2024-02-23T01:13:43.425Z,6.08
2024-02-23T01:14:17.280Z,6.08
2024-02-23T01:14:50.773Z,6.08
2024-02-23T01:15:24.388Z,6.08
2024-02-23T01:15:57.743Z,6.08
2024-02-23T01:16:33.851Z,6.10
2024-02-23T01:17:07.392Z,6.09
2024-02-23T01:17:40.816Z,6.10
2024-02-23T01:18:14.386Z,6.11
2024-02-23T01:18:47.860Z,6.12
2024-02-23T01:19:21.385Z,6.13
2024-02-23T01:19:54.879Z,6.14
2024-02-23T01:20:28.396Z,6.15
2024-02-23T01:21:02.156Z,6.15
2024-02-23T01:21:35.536Z,6.15
2024-02-23T01:22:09.182Z,6.16
2024-02-23T01:22:42.655Z,6.16
2024-02-23T01:23:15.953Z,6.16
2024-02-23T01:23:49.364Z,6.16
2024-02-23T01:24:22.799Z,6.17
2024-02-23T01:24:56.145Z,6.17
2024-02-23T01:25:29.493Z,6.17
2024-02-23T01:26:03.951Z,6.17
2024-02-23T01:26:39.844Z,6.16
2024-02-23T01:27:14.916Z,6.16
2024-02-23T01:27:49.462Z,6.16
2024-02-23T01:28:23.217Z,6.15
2024-02-23T01:28:56.563Z,6.15
2024-02-23T01:29:29.927Z,6.15
2024-02-23T01:30:03.486Z,6.15
2024-02-23T01:30:36.935Z,6.15
2024-02-23T01:31:11.569Z,6.16
2024-02-23T01:31:45.153Z,6.16
2024-02-23T01:32:18.535Z,6.17
2024-02-23T01:32:52.158Z,6.17
2024-02-23T01:33:25.589Z,6.18
2024-02-23T01:33:59.057Z,6.18
2024-02-23T01:34:32.386Z,6.19
2024-02-23T01:35:07.195Z,6.19
2024-02-23T01:35:40.854Z,6.19
2024-02-23T01:36:14.251Z,6.19
2024-02-23T01:36:48.288Z,6.19
2024-02-23T01:37:25.794Z,6.18
2024-02-23T01:37:59.361Z,6.18
2024-02-23T01:38:34.069Z,6.17
2024-02-23T01:39:08.561Z,6.16
2024-02-23T01:39:42.419Z,6.16
2024-02-23T01:40:15.878Z,6.15
2024-02-23T01:40:49.257Z,6.15
2024-02-23T01:41:22.687Z,6.13
2024-02-23T01:41:56.185Z,6.12
2024-02-23T01:42:29.323Z,6.11
2024-02-23T01:43:04.611Z,6.11
2024-02-23T01:43:37.907Z,6.10
2024-02-23T01:44:12.159Z,6.10
2024-02-23T01:44:45.271Z,6.10
2024-02-23T01:45:18.315Z,6.10
2024-02-23T01:45:51.941Z,6.09
2024-02-23T01:46:25.339Z,6.10
2024-02-23T01:46:58.714Z,6.10
2024-02-23T01:47:32.107Z,6.10
2024-02-23T01:48:05.953Z,6.10
2024-02-23T01:48:39.296Z,6.11
2024-02-23T01:49:12.867Z,6.11
2024-02-23T01:49:48.773Z,6.12
2024-02-23T01:50:22.037Z,6.12
2024-02-23T01:50:55.412Z,6.12
2024-02-23T01:51:28.862Z,6.14
2024-02-23T01:52:04.049Z,6.13
2024-02-23T01:52:38.306Z,6.14
2024-02-23T01:53:13.990Z,6.14
2024-02-23T01:53:47.528Z,6.14
2024-02-23T01:54:21.096Z,6.13
2024-02-23T01:54:55.871Z,6.13
2024-02-23T01:55:31.687Z,6.13
2024-02-23T01:56:07.428Z,6.13
2024-02-23T01:56:41.516Z,6.12
2024-02-23T01:57:30.910Z,6.13
2024-02-23T01:58:09.203Z,6.14
2024-02-23T01:58:42.664Z,6.14
2024-02-23T01:59:16.031Z,6.16
2024-02-23T01:59:50.409Z,6.16
2024-02-23T02:00:23.742Z,6.18
2024-02-23T02:01:00.084Z,6.18
2024-02-23T02:01:33.717Z,6.20
2024-02-23T02:02:10.425Z,6.21
2024-02-23T02:02:45.577Z,6.22
2024-02-23T02:03:18.954Z,6.24
2024-02-23T02:03:52.449Z,6.25
2024-02-23T02:04:25.949Z,6.26
2024-02-23T02:04:59.961Z,6.26
2024-02-23T02:05:33.600Z,6.27
2024-02-23T02:06:09.517Z,6.27
2024-02-23T02:06:43.548Z,6.27
2024-02-23T02:07:16.999Z,6.27
2024-02-23T02:07:56.500Z,6.27
2024-02-23T02:08:30.094Z,6.27
2024-02-23T02:09:03.649Z,6.27
2024-02-23T02:09:37.218Z,6.26
2024-02-23T02:10:11.412Z,6.27
2024-02-23T02:10:46.914Z,6.27
2024-02-23T02:11:20.393Z,6.28
2024-02-23T02:11:54.521Z,6.29
2024-02-23T02:12:29.359Z,6.30
2024-02-23T02:13:05.790Z,6.30
2024-02-23T02:13:39.334Z,6.32
2024-02-23T02:14:12.929Z,6.32
2024-02-23T02:14:46.303Z,6.33
2024-02-23T02:15:19.854Z,6.34
2024-02-23T02:15:53.235Z,6.35
2024-02-23T02:16:26.917Z,6.37
2024-02-23T02:17:00.428Z,6.38
2024-02-23T02:17:36.964Z,6.38
2024-02-23T02:18:12.400Z,6.39
2024-02-23T02:18:47.158Z,6.39
2024-02-23T02:19:20.638Z,6.40
2024-02-23T02:19:56.038Z,6.40
2024-02-23T02:20:34.253Z,6.40
2024-02-23T02:21:07.968Z,6.39
2024-02-23T02:21:42.381Z,6.40
2024-02-23T02:22:15.709Z,6.41
2024-02-23T02:22:49.125Z,6.40
2024-02-23T02:23:22.597Z,6.41
2024-02-23T02:23:57.848Z,6.40
2024-02-23T02:24:31.274Z,6.41
2024-02-23T02:25:05.539Z,6.40
2024-02-23T02:25:39.057Z,6.42
2024-02-23T02:26:12.613Z,6.42
2024-02-23T02:26:47.527Z,6.44
2024-02-23T02:27:23.476Z,6.44
2024-02-23T02:28:08.614Z,6.45
2024-02-23T02:28:41.993Z,6.46
2024-02-23T02:29:15.656Z,6.47
2024-02-23T02:29:52.180Z,6.47
2024-02-23T02:30:26.898Z,6.48
2024-02-23T02:31:03.103Z,6.49
2024-02-23T02:31:39.118Z,6.50
2024-02-23T02:32:14.801Z,6.49
2024-02-23T02:32:48.625Z,6.51
2024-02-23T02:33:23.626Z,6.51
2024-02-23T02:34:02.371Z,6.50
2024-02-23T02:34:35.862Z,6.50
2024-02-23T02:35:11.748Z,6.50
2024-02-23T02:35:45.193Z,6.50
2024-02-23T02:36:18.641Z,6.49
2024-02-23T02:36:58.761Z,6.48
2024-02-23T02:37:32.116Z,6.48
2024-02-23T02:38:05.571Z,6.48
2024-02-23T02:38:40.933Z,6.48
2024-02-23T02:39:14.392Z,6.48
2024-02-23T02:39:47.801Z,6.49
2024-02-23T02:40:21.527Z,6.50
2024-02-23T02:40:54.998Z,6.51
2024-02-23T02:42:34.957Z,6.53
2024-02-23T02:43:08.644Z,6.54
2024-02-23T02:43:43.482Z,6.55
2024-02-23T02:44:17.582Z,6.55
2024-02-23T02:44:51.066Z,6.56
2024-02-23T02:45:25.201Z,6.56
2024-02-23T02:45:59.276Z,6.57
2024-02-23T02:46:59.070Z,6.57
2024-02-23T02:47:32.668Z,6.58
2024-02-23T02:48:06.815Z,6.56
2024-02-23T02:48:40.339Z,6.57
2024-02-23T02:49:13.825Z,6.57
2024-02-23T02:49:47.358Z,6.57
2024-02-23T02:50:20.918Z,6.57
2024-02-23T02:50:54.736Z,6.57
2024-02-23T02:51:28.191Z,6.57
2024-02-23T02:52:02.086Z,6.57
2024-02-23T02:52:35.496Z,6.57
2024-02-23T02:53:09.037Z,6.57
2024-02-23T02:53:42.934Z,6.57
2024-02-23T02:54:17.518Z,6.57
2024-02-23T02:54:51.412Z,6.58
2024-02-23T02:55:24.926Z,6.58
2024-02-23T02:55:58.302Z,6.59
2024-02-23T02:56:31.941Z,6.60
2024-02-23T02:57:05.407Z,6.61
2024-02-23T02:57:38.829Z,6.62
2024-02-23T02:58:14.061Z,6.63
2024-02-23T02:58:47.551Z,6.64
2024-02-23T02:59:23.172Z,6.66
2024-02-23T02:59:58.034Z,6.66
2024-02-23T03:00:32.500Z,6.67
2024-02-23T03:01:05.889Z,6.69
2024-02-23T03:01:41.101Z,6.69
2024-02-23T03:02:14.615Z,6.69
2024-02-23T03:02:48.087Z,6.69
2024-02-23T03:03:21.627Z,6.70
2024-02-23T03:05:02.252Z,6.72
2024-02-23T03:05:35.904Z,6.68
2024-02-23T03:06:09.196Z,6.67
2024-02-23T03:06:42.344Z,6.67
2024-02-23T03:07:15.944Z,6.66
2024-02-23T03:07:49.064Z,6.65
2024-02-23T03:08:22.463Z,6.64
2024-02-23T03:08:55.657Z,6.63
2024-02-23T03:09:28.813Z,6.62
2024-02-23T03:10:02.124Z,6.61
2024-02-23T03:10:35.338Z,6.61
2024-02-23T03:11:08.429Z,6.61
2024-02-23T03:11:41.526Z,6.61
2024-02-23T03:12:14.829Z,6.61
2024-02-23T03:12:48.027Z,6.61
2024-02-23T03:13:21.039Z,6.61
2024-02-23T03:13:54.247Z,6.62
2024-02-23T03:14:27.429Z,6.61
2024-02-23T03:15:00.616Z,6.62
2024-02-23T03:15:34.645Z,6.61
2024-02-23T03:16:07.865Z,6.62
2024-02-23T03:16:41.012Z,6.62
2024-02-23T03:17:14.280Z,6.64
2024-02-23T03:17:47.366Z,6.64
2024-02-23T03:18:20.860Z,6.64
2024-02-23T03:18:55.606Z,6.65
2024-02-23T03:19:28.913Z,6.66
2024-02-23T03:20:02.495Z,6.66
2024-02-23T03:20:35.921Z,6.67
2024-02-23T03:21:10.692Z,6.68
2024-02-23T03:21:43.839Z,6.69
2024-02-23T03:22:17.237Z,6.69
2024-02-23T03:22:50.370Z,6.69
2024-02-23T03:23:23.415Z,6.69
2024-02-23T03:23:56.519Z,6.68
2024-02-23T03:24:29.528Z,6.66
2024-02-23T03:25:09.244Z,6.65
2024-02-23T03:25:42.551Z,6.63
2024-02-23T03:26:18.486Z,6.61
2024-02-23T03:26:51.945Z,6.60
2024-02-23T03:27:30.286Z,6.59
2024-02-23T03:28:03.763Z,6.59
2024-02-23T03:28:37.194Z,6.59
2024-02-23T03:29:11.191Z,6.59
2024-02-23T03:29:44.509Z,6.60
2024-02-23T03:30:17.684Z,6.61
2024-02-23T03:30:50.750Z,6.62
2024-02-23T03:31:23.888Z,6.63
2024-02-23T03:31:57.463Z,6.63
2024-02-23T03:32:32.522Z,6.64
2024-02-23T03:33:06.393Z,6.65
2024-02-23T03:33:39.801Z,6.66
2024-02-23T03:34:14.384Z,6.68
2024-02-23T03:34:47.714Z,6.69
2024-02-23T03:35:20.928Z,6.70
2024-02-23T03:35:54.210Z,6.71
2024-02-23T03:36:27.676Z,6.72
2024-02-23T03:37:03.601Z,6.72
2024-02-23T03:37:36.960Z,6.72
2024-02-23T03:38:10.199Z,6.72
2024-02-23T03:38:43.492Z,6.72
2024-02-23T03:39:16.714Z,6.71
2024-02-23T03:39:50.445Z,6.71
2024-02-23T03:40:23.694Z,6.71
2024-02-23T03:40:57.283Z,6.70
2024-02-23T03:41:30.810Z,6.69
2024-02-23T03:42:04.863Z,6.69
2024-02-23T03:42:38.070Z,6.69
2024-02-23T03:43:11.324Z,6.70
2024-02-23T03:43:44.520Z,6.70
2024-02-23T03:44:17.568Z,6.70
2024-02-23T03:44:51.783Z,6.71
2024-02-23T03:45:24.941Z,6.71
2024-02-23T03:45:57.945Z,6.71
2024-02-23T03:46:31.138Z,6.71
2024-02-23T03:47:04.116Z,6.71
2024-02-23T03:47:37.479Z,6.72
2024-02-23T03:48:10.700Z,6.72
2024-02-23T03:48:43.669Z,6.73
2024-02-23T03:49:16.866Z,6.73
2024-02-23T03:49:50.051Z,6.73
2024-02-23T03:50:23.240Z,6.73
2024-02-23T03:50:56.490Z,6.74
2024-02-23T03:51:29.708Z,6.75
2024-02-23T03:52:02.922Z,6.77
2024-02-23T03:52:36.687Z,6.78
2024-02-23T03:53:09.871Z,6.79
2024-02-23T03:53:43.078Z,6.81
2024-02-23T03:54:16.248Z,6.82
2024-02-23T03:54:50.403Z,6.82
2024-02-23T03:55:23.718Z,6.83
2024-02-23T03:55:58.283Z,6.83
2024-02-23T03:56:31.702Z,6.83
2024-02-23T03:57:05.251Z,6.83
2024-02-23T03:57:38.907Z,6.83
2024-02-23T03:58:12.506Z,6.84
2024-02-23T03:58:45.593Z,6.83
2024-02-23T03:59:18.623Z,6.84
2024-02-23T03:59:54.659Z,6.84
2024-02-23T04:00:27.745Z,6.85
2024-02-23T04:01:00.837Z,6.85
2024-02-23T04:01:33.954Z,6.86
2024-02-23T04:02:07.026Z,6.87
2024-02-23T04:02:40.395Z,6.88
2024-02-23T04:03:13.508Z,6.88
2024-02-23T04:03:46.537Z,6.88
2024-02-23T04:04:19.892Z,6.89
2024-02-23T04:04:53.285Z,6.90
2024-02-23T04:05:26.461Z,6.91
2024-02-23T04:05:59.714Z,6.92
2024-02-23T04:06:35.077Z,6.93
2024-02-23T04:07:08.355Z,6.94
2024-02-23T04:07:41.465Z,6.95
2024-02-23T04:08:14.675Z,6.95
2024-02-23T04:08:50.973Z,6.95
2024-02-23T04:09:24.444Z,6.95
2024-02-23T04:09:57.904Z,6.96
2024-02-23T04:10:30.960Z,6.96
2024-02-23T04:11:04.337Z,6.97
2024-02-23T04:11:37.742Z,6.95
2024-02-23T04:12:11.077Z,6.95
2024-02-23T04:12:44.884Z,6.94
2024-02-23T04:13:19.031Z,6.93
2024-02-23T04:13:53.016Z,6.93
2024-02-23T04:14:26.441Z,6.93
2024-02-23T04:14:59.620Z,6.92
2024-02-23T04:15:32.783Z,6.93
2024-02-23T04:16:06.079Z,6.92
2024-02-23T04:16:39.289Z,6.93
2024-02-23T04:17:13.202Z,6.93
2024-02-23T04:17:47.789Z,6.94
2024-02-23T04:18:21.002Z,6.94
2024-02-23T04:18:55.036Z,6.94
2024-02-23T04:19:28.350Z,6.94
2024-02-23T04:20:06.377Z,6.94
2024-02-23T04:20:39.597Z,6.95
2024-02-23T04:21:12.857Z,6.95
2024-02-23T04:21:45.809Z,6.96
2024-02-23T04:22:19.003Z,6.96
2024-02-23T04:22:52.197Z,6.96
2024-02-23T04:23:25.314Z,6.96
2024-02-23T04:23:59.097Z,6.97
2024-02-23T04:24:32.247Z,6.96
2024-02-23T04:25:06.363Z,6.96
2024-02-23T04:25:39.682Z,6.95
2024-02-23T04:26:13.184Z,6.94
2024-02-23T04:26:46.283Z,6.92
2024-02-23T04:27:19.287Z,6.92
2024-02-23T04:27:52.423Z,6.91
2024-02-23T04:28:27.817Z,6.90
2024-02-23T04:29:01.068Z,6.90
2024-02-23T04:29:34.526Z,6.90
2024-02-23T04:30:08.697Z,6.90
2024-02-23T04:30:41.866Z,6.90
2024-02-23T04:31:15.032Z,6.89
2024-02-23T04:31:48.166Z,6.90
2024-02-23T04:32:21.345Z,6.89
2024-02-23T04:32:54.386Z,6.90
2024-02-23T04:33:27.498Z,6.90
2024-02-23T04:34:00.662Z,6.90
2024-02-23T04:34:34.106Z,6.90
2024-02-23T04:35:07.708Z,6.90
2024-02-23T04:35:40.983Z,6.91
2024-02-23T04:36:14.499Z,6.91
2024-02-23T04:36:47.990Z,6.92
2024-02-23T04:37:21.116Z,6.91
2024-02-23T04:37:54.206Z,6.91
2024-02-23T04:38:27.390Z,6.88
2024-02-23T04:39:00.408Z,6.87
2024-02-23T04:39:33.814Z,6.85
2024-02-23T04:40:07.901Z,6.82
2024-02-23T04:40:41.027Z,6.81
2024-02-23T04:41:14.062Z,6.80
2024-02-23T04:41:47.171Z,6.77
2024-02-23T04:42:20.152Z,6.76
2024-02-23T04:42:53.178Z,6.73
2024-02-23T04:43:26.649Z,6.72
2024-02-23T04:44:02.824Z,6.71
2024-02-23T04:44:37.326Z,6.69
2024-02-23T04:45:10.647Z,6.68
2024-02-23T04:45:43.756Z,6.67
2024-02-23T04:46:16.705Z,6.67
2024-02-23T04:46:49.863Z,6.65
2024-02-23T04:47:23.489Z,6.65
2024-02-23T04:47:56.644Z,6.65
2024-02-23T04:48:32.196Z,6.65
2024-02-23T04:49:05.528Z,6.65
2024-02-23T04:49:38.956Z,6.65
2024-02-23T04:50:12.414Z,6.65
2024-02-23T04:50:45.516Z,6.65
2024-02-23T04:51:18.620Z,6.66
2024-02-23T04:51:51.732Z,6.65
2024-02-23T04:52:24.806Z,6.65
2024-02-23T04:52:57.949Z,6.64
2024-02-23T04:53:31.640Z,6.63
2024-02-23T04:54:04.851Z,6.62
2024-02-23T04:54:37.756Z,6.61
2024-02-23T04:55:10.955Z,6.59
2024-02-23T04:55:43.897Z,6.58
2024-02-23T04:56:17.071Z,6.57
2024-02-23T04:56:51.651Z,6.55
2024-02-23T04:57:24.723Z,6.54
2024-02-23T04:57:57.924Z,6.52
2024-02-23T04:58:31.097Z,6.52
2024-02-23T04:59:04.667Z,6.51
2024-02-23T04:59:37.877Z,6.50
2024-02-23T05:00:11.658Z,6.48
2024-02-23T05:00:44.834Z,6.50
2024-02-23T05:01:17.776Z,6.50
2024-02-23T05:01:50.990Z,6.50
2024-02-23T05:02:24.216Z,6.50
2024-02-23T05:02:58.131Z,6.51
2024-02-23T05:03:31.267Z,6.52
2024-02-23T05:04:04.742Z,6.52
2024-02-23T05:04:38.108Z,6.53
2024-02-23T05:05:11.273Z,6.53
2024-02-23T05:05:44.523Z,6.54
2024-02-23T05:06:17.720Z,6.54
2024-02-23T05:06:50.921Z,6.55
2024-02-23T05:07:24.074Z,6.55
2024-02-23T05:07:57.141Z,6.55
2024-02-23T05:08:31.759Z,6.55
2024-02-23T05:09:05.055Z,6.55
2024-02-23T05:09:38.133Z,6.54
2024-02-23T05:10:11.323Z,6.54
2024-02-23T05:10:44.515Z,6.53
2024-02-23T05:11:17.702Z,6.52
2024-02-23T05:11:51.232Z,6.50
2024-02-23T05:12:24.361Z,6.49
2024-02-23T05:12:57.415Z,6.47
2024-02-23T05:13:30.558Z,6.46
2024-02-23T05:14:03.642Z,6.45
2024-02-23T05:14:36.936Z,6.44
2024-02-23T05:15:10.300Z,6.43
2024-02-23T05:15:43.556Z,6.41
2024-02-23T05:16:16.661Z,6.41
2024-02-23T05:16:49.614Z,6.41
2024-02-23T05:17:22.769Z,6.41
2024-02-23T05:17:56.054Z,6.40
2024-02-23T05:18:29.035Z,6.40
2024-02-23T05:19:02.152Z,6.40
2024-02-23T05:19:35.205Z,6.39
2024-02-23T05:20:11.466Z,6.38
2024-02-23T05:20:44.679Z,6.38
2024-02-23T05:21:18.391Z,6.38
2024-02-23T05:21:51.578Z,6.38
2024-02-23T05:22:24.735Z,6.38
2024-02-23T05:22:57.668Z,6.39
2024-02-23T05:23:30.832Z,6.39
2024-02-23T05:24:04.513Z,6.39
2024-02-23T05:24:37.613Z,6.40
2024-02-23T05:25:10.730Z,6.39
2024-02-23T05:25:43.931Z,6.40
2024-02-23T05:26:17.043Z,6.39
2024-02-23T05:26:50.092Z,6.39
2024-02-23T05:27:23.201Z,6.38
2024-02-23T05:27:56.204Z,6.38
2024-02-23T05:28:29.314Z,6.37
2024-02-23T05:29:03.576Z,6.35
2024-02-23T05:29:36.828Z,6.35
2024-02-23T05:30:10.888Z,6.35
2024-02-23T05:30:43.960Z,6.35
2024-02-23T05:31:17.073Z,6.35
2024-02-23T05:31:52.659Z,6.36
2024-02-23T05:32:25.853Z,6.36
2024-02-23T05:32:59.683Z,6.37
2024-02-23T05:33:33.056Z,6.38
2024-02-23T05:34:06.181Z,6.39
2024-02-23T05:34:39.587Z,6.41
2024-02-23T05:35:12.949Z,6.42
2024-02-23T05:35:46.347Z,6.45
2024-02-23T05:36:20.951Z,6.46
2024-02-23T05:36:54.062Z,6.48
2024-02-23T05:37:28.155Z,6.49
2024-02-23T05:38:01.577Z,6.50
2024-02-23T05:38:34.795Z,6.52
2024-02-23T05:39:08.719Z,6.53
2024-02-23T05:39:41.949Z,6.54
2024-02-23T05:40:15.624Z,6.55
2024-02-23T05:40:49.682Z,6.56
2024-02-23T05:41:22.896Z,6.56
2024-02-23T05:41:56.383Z,6.57
2024-02-23T05:42:29.506Z,6.58
2024-02-23T05:43:02.765Z,6.58
2024-02-23T05:43:36.472Z,6.59
2024-02-23T05:44:09.736Z,6.59
2024-02-23T05:44:45.928Z,6.60
2024-02-23T05:45:19.516Z,6.59
2024-02-23T05:45:52.826Z,6.57
2024-02-23T05:46:26.062Z,6.58
2024-02-23T05:46:59.227Z,6.58
2024-02-23T05:47:32.913Z,6.59
2024-02-23T05:48:06.665Z,6.59
2024-02-23T05:48:39.942Z,6.60
2024-02-23T05:49:13.849Z,6.60
2024-02-23T05:49:47.172Z,6.62
2024-02-23T05:50:20.331Z,6.62
2024-02-23T05:50:53.873Z,6.64
2024-02-23T05:51:27.028Z,6.64
2024-02-23T05:52:00.217Z,6.64
2024-02-23T05:52:33.945Z,6.64
2024-02-23T05:53:07.151Z,6.64
2024-02-23T05:53:42.340Z,6.64
2024-02-23T05:54:15.447Z,6.64
2024-02-23T05:54:51.066Z,6.65
2024-02-23T05:55:25.528Z,6.63
2024-02-23T05:55:58.519Z,6.63
2024-02-23T05:56:31.891Z,6.62
2024-02-23T05:57:05.961Z,6.60
2024-02-23T05:57:39.182Z,6.59
2024-02-23T05:58:14.789Z,6.59
2024-02-23T05:58:47.856Z,6.58
2024-02-23T05:59:20.911Z,6.58
2024-02-23T05:59:55.040Z,6.56
2024-02-23T06:00:28.638Z,6.55
2024-02-23T06:01:02.602Z,6.54
2024-02-23T06:01:36.058Z,6.54
2024-02-23T06:02:09.544Z,6.53
2024-02-23T06:02:43.158Z,6.53
2024-02-23T06:03:16.633Z,6.52
2024-02-23T06:03:50.105Z,6.53
2024-02-23T06:04:24.972Z,6.53
2024-02-23T06:04:58.728Z,6.54
2024-02-23T06:05:32.367Z,6.55
2024-02-23T06:06:09.908Z,6.56
2024-02-23T06:06:45.378Z,6.57
2024-02-23T06:07:24.674Z,6.58
2024-02-23T06:07:58.283Z,6.59
2024-02-23T06:08:31.773Z,6.59
2024-02-23T06:09:07.009Z,6.59
2024-02-23T06:09:40.557Z,6.59
2024-02-23T06:10:14.034Z,6.59
2024-02-23T06:10:47.508Z,6.58
2024-02-23T06:11:21.158Z,6.57
2024-02-23T06:11:54.839Z,6.57
2024-02-23T06:12:28.513Z,6.56
2024-02-23T06:13:04.304Z,6.55
2024-02-23T06:13:38.388Z,6.54
2024-02-23T06:14:12.781Z,6.53
2024-02-23T06:14:46.225Z,6.52
2024-02-23T06:15:19.682Z,6.51
2024-02-23T06:15:53.549Z,6.50
2024-02-23T06:16:27.020Z,6.49
2024-02-23T06:17:00.479Z,6.49
2024-02-23T06:17:34.090Z,6.48
2024-02-23T06:18:07.813Z,6.47
2024-02-23T06:18:42.415Z,6.47
2024-02-23T06:19:15.940Z,6.47
2024-02-23T06:19:49.642Z,6.47
2024-02-23T06:20:23.135Z,6.48
2024-02-23T06:20:56.629Z,6.47
2024-02-23T06:21:30.121Z,6.48
2024-02-23T06:22:03.710Z,6.48
2024-02-23T06:22:37.105Z,6.47
2024-02-23T06:23:10.533Z,6.48
2024-02-23T06:23:44.091Z,6.47
2024-02-23T06:24:18.189Z,6.47
2024-02-23T06:24:51.675Z,6.47
2024-02-23T06:25:25.025Z,6.47
2024-02-23T06:25:58.509Z,6.47
2024-02-23T06:26:32.081Z,6.46
2024-02-23T06:27:05.955Z,6.45
2024-02-23T06:27:39.708Z,6.45
2024-02-23T06:28:13.450Z,6.44
2024-02-23T06:28:47.147Z,6.43
2024-02-23T06:29:21.109Z,6.43
2024-02-23T06:29:57.098Z,6.42
2024-02-23T06:30:30.622Z,6.42
2024-02-23T06:31:05.274Z,6.42
2024-02-23T06:31:39.480Z,6.41
2024-02-23T06:32:13.000Z,6.41
2024-02-23T06:32:47.401Z,6.41
2024-02-23T06:33:21.402Z,6.41
2024-02-23T06:33:55.151Z,6.42
2024-02-23T06:34:28.771Z,6.42
2024-02-23T06:35:02.441Z,6.43
2024-02-23T06:35:35.991Z,6.43
2024-02-23T06:36:10.825Z,6.43
2024-02-23T06:36:44.547Z,6.43
2024-02-23T06:37:18.190Z,6.44
2024-02-23T06:37:51.694Z,6.43
2024-02-23T06:38:25.236Z,6.43
2024-02-23T06:38:58.862Z,6.43
2024-02-23T06:39:32.586Z,6.43
2024-02-23T06:40:08.488Z,6.42
2024-02-23T06:40:48.771Z,6.42
2024-02-23T06:41:26.321Z,6.41
2024-02-23T06:42:01.992Z,6.40
2024-02-23T06:42:35.647Z,6.39
2024-02-23T06:43:09.189Z,6.39
2024-02-23T06:43:56.140Z,6.38
2024-02-23T06:44:29.949Z,6.38
2024-02-23T06:45:19.057Z,6.38
2024-02-23T06:46:10.080Z,6.38
2024-02-23T06:46:45.557Z,6.38
2024-02-23T06:47:26.461Z,6.38
2024-02-23T06:48:13.174Z,6.38
2024-02-23T06:48:47.194Z,6.39
2024-02-23T06:49:20.542Z,6.39
2024-02-23T06:49:53.842Z,6.40
2024-02-23T06:57:08.750Z,6.34
2024-02-23T06:57:45.160Z,6.30
2024-02-23T06:58:28.613Z,6.29
2024-02-23T06:59:33.531Z,6.28
2024-02-23T07:00:25.300Z,6.26
2024-02-23T07:00:58.737Z,6.26
2024-02-23T07:01:32.439Z,6.25
2024-02-23T07:02:06.066Z,6.25
2024-02-23T07:02:55.038Z,6.25
2024-02-23T07:03:31.690Z,6.26
2024-02-23T07:04:05.453Z,6.27
2024-02-23T07:04:38.731Z,6.27
2024-02-23T07:05:12.308Z,6.29
2024-02-23T07:05:46.790Z,6.30
2024-02-23T07:06:21.153Z,6.31
2024-02-23T07:06:56.975Z,6.34
2024-02-23T07:07:31.487Z,6.35
2024-02-23T07:08:05.436Z,6.36
2024-02-23T07:08:39.177Z,6.38
2024-02-23T07:09:12.853Z,6.39
2024-02-23T07:09:46.450Z,6.40
2024-02-23T07:10:21.656Z,6.41
2024-02-23T07:10:55.258Z,6.41
2024-02-23T07:11:28.823Z,6.42
2024-02-23T07:12:02.866Z,6.42
2024-02-23T07:12:36.767Z,6.43
2024-02-23T07:13:10.277Z,6.43
2024-02-23T07:13:45.034Z,6.43
2024-02-23T07:14:19.466Z,6.44
2024-02-23T07:14:52.785Z,6.43
2024-02-23T07:15:27.230Z,6.45
2024-02-23T07:16:01.990Z,6.46
2024-02-23T07:16:39.998Z,6.46
2024-02-23T07:17:13.387Z,6.47
2024-02-23T07:17:47.193Z,6.47
2024-02-23T07:18:20.660Z,6.48
2024-02-23T07:18:54.554Z,6.50
2024-02-23T07:19:27.928Z,6.51
2024-02-23T07:20:07.411Z,6.51
2024-02-23T07:20:40.770Z,6.51
2024-02-23T07:21:14.163Z,6.51
2024-02-23T07:21:47.971Z,6.51
2024-02-23T07:22:21.822Z,6.51
2024-02-23T07:22:55.395Z,6.51
2024-02-23T07:23:28.924Z,6.51
2024-02-23T07:24:02.493Z,6.50
2024-02-23T07:24:40.483Z,6.51
2024-02-23T07:25:18.356Z,6.51
2024-02-23T07:25:52.197Z,6.50
2024-02-23T07:26:25.809Z,6.50
2024-02-23T07:26:59.227Z,6.49
2024-02-23T07:27:32.818Z,6.48
2024-02-23T07:28:06.564Z,6.48
2024-02-23T07:28:39.957Z,6.48
2024-02-23T07:29:14.823Z,6.48
2024-02-23T07:29:49.520Z,6.48
2024-02-23T07:30:23.234Z,6.48
2024-02-23T07:30:56.806Z,6.48
2024-02-23T07:31:30.814Z,6.48
2024-02-23T07:32:04.623Z,6.48
2024-02-23T07:32:38.366Z,6.50
2024-02-23T07:33:12.429Z,6.50
2024-02-23T07:33:46.093Z,6.51
2024-02-23T07:34:19.806Z,6.51
2024-02-23T07:34:54.086Z,6.51
2024-02-23T07:35:27.673Z,6.51
2024-02-23T07:36:01.195Z,6.50
2024-02-23T07:36:35.786Z,6.50
2024-02-23T07:37:10.555Z,6.50
2024-02-23T07:37:44.257Z,6.49
2024-02-23T07:38:19.388Z,6.49
2024-02-23T07:38:53.046Z,6.49
2024-02-23T07:39:26.806Z,6.48
2024-02-23T07:40:00.369Z,6.48
2024-02-23T07:40:33.964Z,6.47
2024-02-23T07:41:07.366Z,6.47
2024-02-23T07:41:41.110Z,6.46
2024-02-23T07:42:16.100Z,6.48
2024-02-23T07:42:49.484Z,6.48