createdAt,value
2023-01-29T00:00:12.747Z,8.95
2023-01-29T00:02:40.756Z,10.63
2023-01-29T00:05:26.131Z,8.90
2023-01-29T00:07:54.586Z,10.15
2023-01-29T00:10:23.695Z,12.27
2023-01-29T00:12:51.666Z,9.98
2023-01-29T00:15:20.630Z,10.85
2023-01-29T00:17:48.304Z,11.63
2023-01-29T00:20:16.657Z,11.20
2023-01-29T00:22:44.504Z,10.50
2023-01-29T00:25:12.551Z,10.52
2023-01-29T00:27:41.553Z,13.27
2023-01-29T00:30:13.145Z,13.32
2023-01-29T00:32:41.105Z,11.23
2023-01-29T00:35:10.187Z,8.38
2023-01-29T00:37:38.450Z,10.95
2023-01-29T00:40:07.536Z,9.07
2023-01-29T00:42:52.717Z,13.18
2023-01-29T00:45:21.896Z,13.63
2023-01-29T00:47:49.641Z,8.30
2023-01-29T00:50:17.748Z,15.80
2023-01-29T00:52:45.850Z,13.63
2023-01-29T00:55:13.736Z,11.30
2023-01-29T00:57:41.376Z,12.10
2023-01-29T01:00:12.089Z,12.80
2023-01-29T01:02:59.037Z,11.35
2023-01-29T01:05:26.788Z,12.48
2023-01-29T01:07:58.219Z,14.05
2023-01-29T01:10:27.188Z,14.45
2023-01-29T01:12:56.721Z,15.77
2023-01-29T01:15:25.697Z,12.10
2023-01-29T01:17:55.820Z,14.68
2023-01-29T01:20:23.897Z,13.95
2023-01-29T01:22:51.594Z,11.10
2023-01-29T01:25:19.427Z,13.95
2023-01-29T01:27:47.175Z,16.15
2023-01-29T01:30:17.664Z,15.63
2023-01-29T01:32:45.742Z,13.88
2023-01-29T01:35:14.892Z,13.05
2023-01-29T01:37:42.771Z,15.80
2023-01-29T01:40:18.241Z,16.25
2023-01-29T01:42:48.273Z,16.73
2023-01-29T01:45:20.905Z,14.75
2023-01-29T01:47:53.443Z,17.50
2023-01-29T01:50:27.909Z,14.77
2023-01-29T01:53:00.918Z,17.13
2023-01-29T01:55:31.183Z,18.67
2023-01-29T01:58:10.146Z,17.27
2023-01-29T02:00:38.130Z,17.33
2023-01-29T02:03:24.827Z,17.23
2023-01-29T02:06:12.820Z,18.25
2023-01-29T02:09:05.638Z,17.77
2023-01-29T02:11:33.310Z,18.77
2023-01-29T02:14:01.026Z,18.30
2023-01-29T02:16:28.818Z,18.10
2023-01-29T02:18:57.020Z,19.30
2023-01-29T02:21:51.608Z,18.27
2023-01-29T02:24:42.971Z,17.95
2023-01-29T02:27:15.017Z,17.25
2023-01-29T02:29:56.136Z,18.85
2023-01-29T02:32:31.590Z,17.08
2023-01-29T02:35:28.600Z,17.02
2023-01-29T02:38:02.784Z,17.45
2023-01-29T02:40:35.468Z,17.38
2023-01-29T02:43:14.181Z,18.50
2023-01-29T02:45:48.585Z,19.65
2023-01-29T02:48:20.630Z,19.92
2023-01-29T02:50:55.850Z,18.38
2023-01-29T02:53:28.555Z,18.23
2023-01-29T02:56:00.979Z,18.90
2023-01-29T02:58:34.114Z,15.85
2023-01-29T03:01:08.837Z,17.17
2023-01-29T03:03:41.640Z,18.60
2023-01-29T03:06:20.620Z,19.02
2023-01-29T03:08:54.317Z,18.48
2023-01-29T03:11:22.474Z,16.92
2023-01-29T03:13:54.397Z,18.48
2023-01-29T03:16:32.183Z,17.35
2023-01-29T03:22:32.767Z,19.48
2023-01-29T03:25:20.674Z,17.98
2023-01-29T03:28:10.889Z,15.60
2023-01-29T03:31:01.706Z,19.45
2023-01-29T03:33:33.614Z,19.65
2023-01-29T03:36:06.596Z,16.95
2023-01-29T03:38:34.382Z,18.58
2023-01-29T03:41:09.244Z,19.02
2023-01-29T03:43:46.192Z,22.42
2023-01-29T03:46:28.982Z,20.10
2023-01-29T03:49:04.115Z,17.88
2023-01-29T03:51:38.506Z,19.17
2023-01-29T03:54:14.445Z,18.33
2023-01-29T03:56:55.005Z,21.40
2023-01-29T03:59:34.665Z,22.75
2023-01-29T04:02:06.649Z,21.40
2023-01-29T04:04:38.354Z,20.38
2023-01-29T04:07:11.787Z,20.85
2023-01-29T04:09:46.809Z,20.85
2023-01-29T04:12:19.651Z,21.92
2023-01-29T04:14:50.553Z,20.20
2023-01-29T04:17:23.856Z,17.90
2023-01-29T04:19:54.604Z,20.15
2023-01-29T04:22:29.136Z,21.42
2023-01-29T04:25:02.352Z,20.25
2023-01-29T04:27:44.177Z,19.42
2023-01-29T04:30:23.849Z,20.05
2023-01-29T04:33:03.957Z,18.75
2023-01-29T04:35:45.021Z,17.80
2023-01-29T04:38:18.641Z,21.33
2023-01-29T04:40:55.335Z,19.45
2023-01-29T04:43:29.217Z,20.52
2023-01-29T04:46:10.439Z,19.40
2023-01-29T04:48:50.535Z,22.00
2023-01-29T04:51:25.953Z,20.02
2023-01-29T04:54:00.942Z,20.90
2023-01-29T04:56:37.076Z,24.15
2023-01-29T04:59:08.641Z,24.15
2023-01-29T05:01:38.958Z,22.00
2023-01-29T05:06:40.207Z,23.17
2023-01-29T05:09:09.402Z,25.42
2023-01-29T05:11:38.063Z,26.13
2023-01-29T05:14:08.746Z,25.00
2023-01-29T05:16:42.855Z,23.88
2023-01-29T05:19:11.740Z,29.27
2023-01-29T05:21:44.334Z,31.73
2023-01-29T05:24:14.975Z,27.88
2023-01-29T05:27:01.092Z,26.20
2023-01-29T05:29:28.824Z,30.48
2023-01-29T05:31:56.563Z,26.05
2023-01-29T05:34:24.335Z,27.33
2023-01-29T05:36:53.520Z,29.58
2023-01-29T05:39:21.207Z,27.73
2023-01-29T05:41:49.833Z,31.73
2023-01-29T05:44:17.601Z,25.45
2023-01-29T05:46:46.089Z,27.58
2023-01-29T05:49:13.854Z,31.65
2023-01-29T05:51:41.519Z,27.48
2023-01-29T05:54:12.800Z,30.92
2023-01-29T05:56:40.605Z,28.30
2023-01-29T05:59:08.350Z,30.80
2023-01-29T06:01:35.976Z,32.17
2023-01-29T06:04:03.748Z,33.22
2023-01-29T06:06:31.462Z,31.23
2023-01-29T06:08:59.143Z,32.90
2023-01-29T06:11:28.240Z,32.45
2023-01-29T06:13:55.924Z,30.52
2023-01-29T06:16:23.636Z,30.88
2023-01-29T06:18:51.269Z,32.83
2023-01-29T06:21:20.134Z,30.63
2023-01-29T06:23:47.985Z,33.25
2023-01-29T06:26:16.778Z,28.50
2023-01-29T06:28:46.090Z,33.20
2023-01-29T06:31:36.979Z,32.80
2023-01-29T06:34:01.576Z,32.75
2023-01-29T06:36:29.225Z,35.95
2023-01-29T06:38:57.021Z,33.45
2023-01-29T06:41:25.528Z,33.10
2023-01-29T06:43:54.726Z,34.10
2023-01-29T06:46:22.578Z,30.95
2023-01-29T06:48:50.317Z,33.05
2023-01-29T06:51:18.130Z,30.88
2023-01-29T06:53:46.723Z,32.55
2023-01-29T06:56:14.714Z,36.08
2023-01-29T06:58:43.463Z,35.28
2023-01-29T07:01:25.503Z,33.45
2023-01-29T07:04:00.884Z,29.25
2023-01-29T07:06:29.389Z,32.50
2023-01-29T07:08:57.626Z,34.30
2023-01-29T07:11:25.400Z,35.38
2023-01-29T07:13:53.145Z,28.85
2023-01-29T07:16:22.239Z,38.80
2023-01-29T07:18:50.022Z,33.58
2023-01-29T07:21:17.728Z,35.75
2023-01-29T07:23:45.458Z,38.92
2023-01-29T07:26:13.164Z,36.67
2023-01-29T07:28:41.814Z,33.40
2023-01-29T07:31:12.655Z,37.15
2023-01-29T07:33:41.943Z,36.55
2023-01-29T07:36:10.336Z,36.22
2023-01-29T07:38:38.013Z,39.80
2023-01-29T07:41:05.974Z,39.83
2023-01-29T07:43:33.747Z,37.33
2023-01-29T07:46:03.302Z,34.75
2023-01-29T07:48:31.082Z,37.27
2023-01-29T07:51:00.329Z,35.70
2023-01-29T07:53:29.040Z,38.75
2023-01-29T07:55:57.019Z,41.00
2023-01-29T07:58:24.818Z,35.60
2023-01-29T08:00:52.553Z,39.90
2023-01-29T08:03:21.039Z,39.40
2023-01-29T08:05:49.477Z,38.72
2023-01-29T08:08:19.284Z,42.15
2023-01-29T08:10:46.956Z,42.78
2023-01-29T08:13:14.702Z,37.58
2023-01-29T08:15:45.174Z,37.17
2023-01-29T08:18:13.296Z,41.50
2023-01-29T08:20:41.197Z,41.55
2023-01-29T08:23:13.591Z,40.15
2023-01-29T08:25:43.174Z,39.33
2023-01-29T08:28:11.770Z,40.50
2023-01-29T08:30:39.889Z,42.22
2023-01-29T08:33:07.734Z,40.63
2023-01-29T08:35:35.355Z,40.50
2023-01-29T08:38:04.402Z,38.25
2023-01-29T08:40:33.611Z,37.25
2023-01-29T08:43:06.121Z,37.90
2023-01-29T08:45:37.153Z,38.30
2023-01-29T08:48:05.382Z,41.13
2023-01-29T08:50:34.808Z,42.45
2023-01-29T08:53:03.428Z,38.60
2023-01-29T08:55:31.417Z,41.70
2023-01-29T08:57:59.084Z,39.08
2023-01-29T09:00:28.125Z,46.08
2023-01-29T09:02:55.787Z,41.33
2023-01-29T09:05:23.456Z,40.53
2023-01-29T09:07:52.676Z,39.25
2023-01-29T09:10:21.322Z,43.15
2023-01-29T09:12:49.383Z,40.28
2023-01-29T09:15:17.463Z,45.42
2023-01-29T09:17:46.763Z,40.45
2023-01-29T09:20:14.387Z,42.17
2023-01-29T09:22:42.233Z,40.20
2023-01-29T09:25:10.695Z,39.58
2023-01-29T09:27:38.531Z,37.33
2023-01-29T09:30:07.993Z,41.63
2023-01-29T09:35:25.199Z,49.50
2023-01-29T09:37:53.018Z,40.13
2023-01-29T09:40:27.594Z,40.08
2023-01-29T09:43:02.430Z,41.50
2023-01-29T09:45:31.521Z,48.45
2023-01-29T09:48:01.767Z,40.33
2023-01-29T09:50:36.135Z,45.60
2023-01-29T09:53:12.420Z,43.00
2023-01-29T09:55:46.669Z,42.38
2023-01-29T09:58:22.031Z,40.78
2023-01-29T10:00:59.413Z,40.58
2023-01-29T10:03:46.104Z,41.10
2023-01-29T10:06:26.261Z,38.88
2023-01-29T10:09:34.256Z,38.58
2023-01-29T10:12:16.417Z,41.22
2023-01-29T10:14:54.433Z,39.45
2023-01-29T10:17:40.035Z,41.17
2023-01-29T10:20:28.301Z,44.05
2023-01-29T10:23:10.208Z,38.95
2023-01-29T10:25:42.025Z,34.10
2023-01-29T10:28:18.511Z,34.35
2023-01-29T10:30:50.078Z,34.65
2023-01-29T10:33:23.091Z,33.53
2023-01-29T10:35:56.891Z,31.98
2023-01-29T10:38:36.154Z,38.13
2023-01-29T10:41:18.999Z,34.10
2023-01-29T10:43:59.182Z,33.25
2023-01-29T10:46:39.223Z,30.33
2023-01-29T10:49:21.157Z,33.58
2023-01-29T10:52:04.562Z,30.10
2023-01-29T10:54:48.767Z,32.25
2023-01-29T10:57:27.009Z,31.65
2023-01-29T11:00:07.243Z,34.30
2023-01-29T11:02:35.078Z,30.33
2023-01-29T11:05:02.989Z,32.25
2023-01-29T11:07:31.968Z,29.45
2023-01-29T11:10:08.839Z,28.65
2023-01-29T11:12:39.054Z,29.27
2023-01-29T11:15:15.696Z,29.58
2023-01-29T11:18:02.590Z,27.45
2023-01-29T11:20:32.830Z,27.25
2023-01-29T11:23:00.549Z,25.75
2023-01-29T11:25:32.521Z,25.35
2023-01-29T11:28:01.933Z,25.02
2023-01-29T11:30:32.151Z,25.20
2023-01-29T11:33:08.842Z,24.38
2023-01-29T11:35:37.579Z,24.98
2023-01-29T11:38:18.482Z,23.75
2023-01-29T11:40:47.796Z,22.85
2023-01-29T11:43:24.133Z,25.77
2023-01-29T11:45:53.713Z,22.20
2023-01-29T11:48:23.159Z,23.33
2023-01-29T11:50:56.572Z,24.63
2023-01-29T11:53:34.998Z,22.42
2023-01-29T11:56:16.825Z,20.38
2023-01-29T11:58:46.372Z,18.58
2023-01-29T12:01:16.752Z,21.47
2023-01-29T12:03:49.020Z,23.48
2023-01-29T12:06:21.561Z,19.98
2023-01-29T12:08:56.985Z,19.50
2023-01-29T12:11:31.592Z,21.95
2023-01-29T12:14:01.115Z,23.48
2023-01-29T12:16:33.087Z,18.63
2023-01-29T12:19:11.504Z,25.80
2023-01-29T12:21:47.899Z,19.08
2023-01-29T12:24:30.759Z,18.98
2023-01-29T12:27:08.444Z,22.38
2023-01-29T12:29:46.044Z,19.27
2023-01-29T12:32:28.865Z,21.73
2023-01-29T12:35:02.824Z,19.40
2023-01-29T12:37:39.818Z,18.27
2023-01-29T12:40:13.900Z,18.90
2023-01-29T12:42:47.228Z,19.50
2023-01-29T12:45:19.100Z,19.08
2023-01-29T12:47:51.317Z,18.60
2023-01-29T12:50:23.088Z,19.02
2023-01-29T12:52:55.009Z,18.35
2023-01-29T12:55:26.393Z,21.33
2023-01-29T12:57:59.618Z,21.00
2023-01-29T13:00:30.324Z,18.63
2023-01-29T13:03:05.096Z,18.52
2023-01-29T13:05:40.453Z,19.08
2023-01-29T13:08:15.487Z,20.90
2023-01-29T13:10:47.864Z,18.35
2023-01-29T13:13:23.073Z,20.85
2023-01-29T13:15:50.916Z,20.60
2023-01-29T13:18:34.081Z,20.33
2023-01-29T13:21:02.287Z,25.60
2023-01-29T13:23:35.707Z,18.33
2023-01-29T13:26:03.746Z,18.33
2023-01-29T13:28:33.526Z,21.45
2023-01-29T13:31:14.309Z,22.92
2023-01-29T13:33:44.273Z,20.40
2023-01-29T13:36:17.781Z,21.38
2023-01-29T13:38:46.016Z,19.00
2023-01-29T13:41:15.774Z,20.48
2023-01-29T13:43:50.907Z,25.05
2023-01-29T13:46:21.297Z,18.48
2023-01-29T13:48:51.573Z,19.10
2023-01-29T13:51:22.805Z,21.17
2023-01-29T13:53:57.232Z,19.25
2023-01-29T13:56:45.384Z,20.00
2023-01-29T13:59:25.908Z,19.25
2023-01-29T14:04:34.111Z,22.88
2023-01-29T14:07:04.081Z,20.17
2023-01-29T14:10:14.120Z,21.40
2023-01-29T14:12:46.915Z,21.08
2023-01-29T14:15:25.351Z,22.42
2023-01-29T14:18:05.666Z,19.15
2023-01-29T14:20:45.471Z,22.10
2023-01-29T14:25:50.489Z,22.45
2023-01-29T14:28:23.775Z,21.88
2023-01-29T14:30:53.684Z,19.60
2023-01-29T14:33:33.834Z,22.02
2023-01-29T14:36:06.531Z,25.17
2023-01-29T14:38:35.216Z,25.30
2023-01-29T14:41:14.861Z,24.77
2023-01-29T14:43:42.737Z,22.20
2023-01-29T14:46:46.283Z,27.02
2023-01-29T14:49:35.594Z,23.60
2023-01-29T14:52:03.827Z,28.75
2023-01-29T14:54:34.013Z,20.77
2023-01-29T14:57:07.207Z,25.85
2023-01-29T14:59:38.893Z,25.63
2023-01-29T15:02:18.267Z,25.27
2023-01-29T15:04:50.708Z,28.52
2023-01-29T15:07:29.290Z,27.45
2023-01-29T15:10:21.475Z,26.40
2023-01-29T15:12:53.805Z,25.48
2023-01-29T15:15:32.308Z,24.95
2023-01-29T15:18:06.377Z,28.83
2023-01-29T15:20:36.384Z,27.52
2023-01-29T15:23:06.072Z,30.20
2023-01-29T15:25:37.766Z,27.98
2023-01-29T15:28:10.132Z,28.33
2023-01-29T15:30:38.982Z,28.38
2023-01-29T15:33:11.610Z,32.50
2023-01-29T15:35:41.479Z,28.73
2023-01-29T15:38:17.630Z,30.33
2023-01-29T15:40:53.791Z,30.00
2023-01-29T15:43:23.790Z,31.77
2023-01-29T15:45:52.752Z,33.00
2023-01-29T15:48:29.232Z,28.25
2023-01-29T15:50:58.297Z,30.17
2023-01-29T15:53:32.090Z,29.77
2023-01-29T15:56:00.170Z,31.70
2023-01-29T15:58:32.460Z,30.17
2023-01-29T16:01:01.906Z,30.02
2023-01-29T16:03:33.738Z,29.00
2023-01-29T16:06:02.867Z,28.80
2023-01-29T16:08:30.648Z,30.83
2023-01-29T16:11:01.684Z,30.52
2023-01-29T16:13:31.802Z,27.52
2023-01-29T16:16:01.572Z,28.02
2023-01-29T16:18:35.331Z,32.28
2023-01-29T16:21:08.749Z,27.27
2023-01-29T16:23:41.722Z,28.17
2023-01-29T16:26:13.927Z,26.50
2023-01-29T16:28:42.369Z,27.98
2023-01-29T16:31:11.515Z,25.25
2023-01-29T16:33:43.736Z,28.15
2023-01-29T16:36:17.809Z,25.15
2023-01-29T16:38:48.707Z,29.35
2023-01-29T16:41:28.429Z,25.15
2023-01-29T16:43:58.597Z,26.08
2023-01-29T16:46:32.506Z,31.85
2023-01-29T16:49:02.223Z,27.30
2023-01-29T16:51:31.096Z,29.73
2023-01-29T16:54:07.558Z,26.77
2023-01-29T16:56:36.091Z,24.60
2023-01-29T16:59:06.603Z,27.92
2023-01-29T17:01:36.866Z,28.15
2023-01-29T17:04:11.402Z,26.90
2023-01-29T17:06:42.557Z,29.85
2023-01-29T17:09:22.079Z,32.03
2023-01-29T17:11:55.955Z,27.70
2023-01-29T17:14:24.970Z,26.30
2023-01-29T17:16:56.071Z,28.38
2023-01-29T17:19:25.810Z,30.13
2023-01-29T17:21:53.699Z,31.35
2023-01-29T17:24:21.315Z,33.17
2023-01-29T17:26:49.585Z,27.90
2023-01-29T17:29:20.368Z,29.73
2023-01-29T17:31:48.104Z,30.85
2023-01-29T17:34:18.623Z,31.30
2023-01-29T17:36:47.721Z,28.23
2023-01-29T17:39:18.874Z,32.17
2023-01-29T17:41:48.349Z,33.35
2023-01-29T17:44:16.324Z,28.80
2023-01-29T17:46:44.008Z,32.28
2023-01-29T17:49:22.508Z,32.85
2023-01-29T17:51:51.797Z,28.65
2023-01-29T17:54:19.788Z,28.65
2023-01-29T17:56:47.714Z,33.78
2023-01-29T17:59:16.749Z,27.95
2023-01-29T18:01:44.964Z,29.92
2023-01-29T18:04:12.793Z,33.45
2023-01-29T18:06:42.101Z,31.27
2023-01-29T18:09:14.659Z,28.52
2023-01-29T18:11:42.404Z,27.42
2023-01-29T18:14:14.055Z,29.33
2023-01-29T18:16:43.319Z,30.50
2023-01-29T18:19:15.227Z,26.35
2023-01-29T18:21:42.907Z,25.52
2023-01-29T18:24:11.965Z,27.73
2023-01-29T18:26:39.640Z,22.25
2023-01-29T18:29:07.415Z,24.92
2023-01-29T18:31:35.080Z,24.80
2023-01-29T18:34:02.785Z,23.95
2023-01-29T18:36:30.553Z,23.67
2023-01-29T18:38:58.719Z,22.33
2023-01-29T18:41:27.722Z,25.90
2023-01-29T18:43:55.343Z,24.67
2023-01-29T18:46:24.213Z,24.45
2023-01-29T18:48:51.975Z,27.23
2023-01-29T18:51:19.666Z,22.63
2023-01-29T18:53:50.904Z,25.35
2023-01-29T18:56:19.473Z,23.80
2023-01-29T18:58:52.302Z,22.63
2023-01-29T19:01:23.584Z,23.85
2023-01-29T19:03:52.017Z,23.08
2023-01-29T19:06:19.799Z,22.70
2023-01-29T19:08:47.874Z,28.58
2023-01-29T19:11:15.551Z,24.70
2023-01-29T19:13:43.394Z,22.65
2023-01-29T19:16:14.017Z,27.02
2023-01-29T19:18:41.751Z,25.92
2023-01-29T19:21:11.589Z,20.88
2023-01-29T19:23:39.435Z,21.35
2023-01-29T19:26:07.327Z,19.80
2023-01-29T19:28:34.949Z,22.95
2023-01-29T19:31:02.731Z,23.60
2023-01-29T19:33:32.006Z,22.45
2023-01-29T19:36:00.409Z,21.52
2023-01-29T19:38:28.721Z,24.85
2023-01-29T19:40:56.387Z,24.02
2023-01-29T19:43:24.136Z,23.67
2023-01-29T19:45:59.089Z,25.65
2023-01-29T19:48:27.117Z,23.33
2023-01-29T19:50:57.855Z,21.42
2023-01-29T19:53:26.432Z,22.40
2023-01-29T19:56:01.012Z,21.55
2023-01-29T19:58:29.541Z,20.88
2023-01-29T20:00:58.187Z,25.65
2023-01-29T20:03:26.787Z,20.08
2023-01-29T20:05:56.281Z,16.83
2023-01-29T20:08:24.782Z,16.00
2023-01-29T20:10:52.533Z,17.35
2023-01-29T20:13:20.231Z,20.70
2023-01-29T20:15:49.808Z,17.05
2023-01-29T20:18:18.557Z,17.83
2023-01-29T20:20:47.874Z,18.25
2023-01-29T20:23:31.730Z,17.67
2023-01-29T20:26:05.328Z,16.67
2023-01-29T20:28:32.993Z,15.05
2023-01-29T20:31:00.876Z,15.00
2023-01-29T20:33:29.052Z,15.63
2023-01-29T20:35:57.554Z,15.15
2023-01-29T20:38:31.523Z,16.90
2023-01-29T20:41:04.245Z,17.65
2023-01-29T20:43:32.058Z,14.32
2023-01-29T20:46:00.214Z,16.83
2023-01-29T20:48:27.992Z,14.38
2023-01-29T20:50:55.671Z,16.27
2023-01-29T20:53:23.342Z,13.48
2023-01-29T20:55:52.573Z,15.07
2023-01-29T20:58:20.544Z,16.67
2023-01-29T21:00:48.358Z,15.63
2023-01-29T21:03:16.095Z,18.00
2023-01-29T21:05:43.822Z,16.08
2023-01-29T21:08:11.931Z,14.95
2023-01-29T21:10:40.996Z,13.40
2023-01-29T21:13:10.951Z,16.65
2023-01-29T21:15:38.706Z,16.48
2023-01-29T21:18:07.459Z,16.17
2023-01-29T21:20:59.905Z,14.82
2023-01-29T21:23:27.803Z,16.88
2023-01-29T21:26:01.066Z,13.77
2023-01-29T21:28:30.178Z,14.98
2023-01-29T21:31:04.265Z,17.08
2023-01-29T21:33:32.122Z,16.80
2023-01-29T21:36:00.405Z,14.70
2023-01-29T21:38:28.154Z,14.63
2023-01-29T21:41:00.680Z,15.23
2023-01-29T21:43:28.752Z,15.05
2023-01-29T21:45:57.271Z,14.52
2023-01-29T21:48:25.068Z,16.55
2023-01-29T21:50:53.693Z,18.15
2023-01-29T21:53:21.541Z,15.77
2023-01-29T21:55:49.421Z,15.70
2023-01-29T21:58:17.054Z,16.77
2023-01-29T22:00:48.497Z,14.93
2023-01-29T22:03:16.508Z,13.60
2023-01-29T22:05:44.166Z,16.92
2023-01-29T22:08:11.901Z,16.88
2023-01-29T22:10:39.549Z,15.95
2023-01-29T22:13:07.267Z,15.93
2023-01-29T22:15:35.412Z,22.77
2023-01-29T22:18:04.510Z,15.98
2023-01-29T22:20:32.174Z,16.25
2023-01-29T22:23:00.427Z,17.17
2023-01-29T22:25:28.627Z,15.65
2023-01-29T22:27:56.264Z,14.73
2023-01-29T22:30:24.076Z,18.65
2023-01-29T22:32:52.046Z,19.55
2023-01-29T22:35:21.078Z,18.05
2023-01-29T22:37:48.714Z,17.50
2023-01-29T22:40:16.651Z,17.00
2023-01-29T22:42:44.549Z,15.32
2023-01-29T22:45:12.690Z,17.63
2023-01-29T22:47:40.471Z,16.17
2023-01-29T22:50:09.081Z,16.52
2023-01-29T22:52:39.377Z,15.68
2023-01-29T22:55:09.291Z,18.15
2023-01-29T22:57:37.405Z,16.05
2023-01-29T23:00:08.325Z,15.13
2023-01-29T23:02:36.030Z,16.20
2023-01-29T23:05:03.675Z,15.55
2023-01-29T23:07:31.455Z,19.05
2023-01-29T23:10:00.439Z,17.45
2023-01-29T23:12:28.111Z,15.50
2023-01-29T23:14:55.789Z,18.63
2023-01-29T23:17:23.507Z,14.43
2023-01-29T23:19:51.120Z,16.35
2023-01-29T23:22:18.781Z,17.27
2023-01-29T23:24:46.474Z,16.10
2023-01-29T23:27:14.558Z,16.73
2023-01-29T23:29:42.516Z,16.13
2023-01-29T23:32:10.292Z,17.77
2023-01-29T23:34:37.992Z,17.50
2023-01-29T23:37:05.769Z,13.10
2023-01-29T23:39:33.424Z,15.80
2023-01-29T23:42:01.443Z,14.88
2023-01-29T23:44:30.632Z,20.70
2023-01-29T23:46:59.350Z,16.90
2023-01-29T23:49:27.007Z,16.08
2023-01-29T23:51:54.653Z,15.88
2023-01-29T23:54:22.326Z,15.45
2023-01-29T23:56:50.121Z,14.95
2023-01-29T23:59:18.027Z,16.92
