createdAt,value
2018-04-01T00:00:43.160Z,973.64
2018-04-01T00:01:43.369Z,973.62
2018-04-01T00:02:43.576Z,973.65
2018-04-01T00:03:45.376Z,973.68
2018-04-01T00:04:43.961Z,973.70
2018-04-01T00:05:44.171Z,973.67
2018-04-01T00:06:45.025Z,973.69
2018-04-01T00:07:44.488Z,973.67
2018-04-01T00:08:44.687Z,973.72
2018-04-01T00:09:44.896Z,973.75
2018-04-01T00:10:45.099Z,973.76
2018-04-01T00:11:45.301Z,973.77
2018-04-01T00:12:45.580Z,973.76
2018-04-01T00:13:45.719Z,973.76
2018-04-01T00:14:45.921Z,973.82
2018-04-01T00:15:46.136Z,973.79
2018-04-01T00:16:49.877Z,973.79
2018-04-01T00:17:48.379Z,973.86
2018-04-01T00:18:46.590Z,973.88
2018-04-01T00:19:48.387Z,973.86
2018-04-01T00:20:46.980Z,973.82
2018-04-01T00:21:47.186Z,973.81
2018-04-01T00:22:47.384Z,973.88
2018-04-01T00:23:47.588Z,973.84
2018-04-01T00:24:47.812Z,973.89
2018-04-01T00:25:48.021Z,973.93
2018-04-01T00:26:48.232Z,973.87
2018-04-01T00:27:50.379Z,973.87
2018-04-01T00:28:50.417Z,973.90
2018-04-01T00:29:50.382Z,973.89
2018-04-01T00:30:48.835Z,973.89
2018-04-01T00:31:49.034Z,973.84
2018-04-01T00:32:52.879Z,973.85
2018-04-01T00:33:49.450Z,973.88
2018-04-01T00:34:49.660Z,973.92
2018-04-01T00:35:49.858Z,973.88
2018-04-01T00:36:50.070Z,973.89
2018-04-01T00:37:50.277Z,973.89
2018-04-01T00:38:50.476Z,973.94
2018-04-01T00:39:50.687Z,974.02
2018-04-01T00:40:52.380Z,973.99
2018-04-01T00:41:52.884Z,974.05
2018-04-01T00:42:51.221Z,974.09
2018-04-01T00:43:51.413Z,974.10
2018-04-01T00:44:51.611Z,974.05
2018-04-01T00:45:51.826Z,974.08
2018-04-01T00:46:53.880Z,974.09
2018-04-01T00:47:52.223Z,974.12
2018-04-01T00:48:52.448Z,974.14
2018-04-01T00:49:52.634Z,974.15
2018-04-01T00:50:52.847Z,974.16
2018-04-01T00:51:53.052Z,974.15
2018-04-01T00:52:53.256Z,974.15
2018-04-01T00:53:53.461Z,974.16
2018-04-01T00:54:55.379Z,974.18
2018-04-01T00:55:53.841Z,974.22
2018-04-01T00:56:54.052Z,974.22
2018-04-01T00:57:54.250Z,974.21
2018-04-01T00:58:54.456Z,974.20
2018-04-01T00:59:54.656Z,974.25
2018-04-01T01:00:54.854Z,974.25
2018-04-01T01:01:55.065Z,974.26
2018-04-01T01:02:56.884Z,974.22
2018-04-01T01:03:57.376Z,974.26
2018-04-01T01:04:57.381Z,974.27
2018-04-01T01:05:57.374Z,974.28
2018-04-01T01:06:55.833Z,974.23
2018-04-01T01:07:59.877Z,974.25
2018-04-01T01:08:57.947Z,974.20
2018-04-01T01:09:56.341Z,974.25
2018-04-01T01:10:56.556Z,974.24
2018-04-01T01:11:56.754Z,974.29
2018-04-01T01:12:58.875Z,974.25
2018-04-01T01:13:58.876Z,974.27
2018-04-01T01:14:57.199Z,974.27
2018-04-01T01:15:59.374Z,974.30
2018-04-01T01:16:57.570Z,974.29
2018-04-01T01:17:57.770Z,974.29
2018-04-01T01:18:59.878Z,974.30
2018-04-01T01:19:58.201Z,974.26
2018-04-01T01:20:58.393Z,974.28
2018-04-01T01:21:58.602Z,974.33
2018-04-01T01:23:00.377Z,974.29
2018-04-01T01:23:58.966Z,974.29
2018-04-01T01:25:00.877Z,974.26
2018-04-01T01:25:59.344Z,974.27
2018-04-01T01:26:59.561Z,974.23
2018-04-01T01:27:59.761Z,974.25
2018-04-01T01:28:59.972Z,974.23
2018-04-01T01:30:00.176Z,974.21
2018-04-01T01:31:03.878Z,974.24
2018-04-01T01:32:00.590Z,974.18
2018-04-01T01:33:02.374Z,974.20
2018-04-01T01:34:00.948Z,974.14
2018-04-01T01:35:01.159Z,974.13
2018-04-01T01:36:01.358Z,974.18
2018-04-01T01:37:01.556Z,974.13
2018-04-01T01:38:01.765Z,974.16
2018-04-01T01:39:01.971Z,974.10
2018-04-01T01:40:02.176Z,974.06
2018-04-01T01:41:02.384Z,974.04
2018-04-01T01:42:02.584Z,974.05
2018-04-01T01:43:02.794Z,974.06
2018-04-01T01:44:03.007Z,974.04
2018-04-01T01:45:03.204Z,974.09
2018-04-01T01:46:03.409Z,974.07
2018-04-01T01:47:03.628Z,974.09
2018-04-01T01:48:03.840Z,974.14
2018-04-01T01:49:04.055Z,974.13
2018-04-01T01:50:04.258Z,974.09
2018-04-01T01:51:04.466Z,974.15
2018-04-01T01:52:06.382Z,974.10
2018-04-01T01:53:04.826Z,974.02
2018-04-01T01:54:05.046Z,974.00
2018-04-01T01:55:05.237Z,973.90
2018-04-01T01:56:05.445Z,973.91
2018-04-01T01:57:05.653Z,973.91
2018-04-01T01:58:05.852Z,973.94
2018-04-01T01:59:06.074Z,973.95
2018-04-01T02:00:06.287Z,973.98
2018-04-01T02:01:06.483Z,974.02
2018-04-01T02:02:06.705Z,974.02
2018-04-01T02:03:06.917Z,973.97
2018-04-01T02:04:14.880Z,974.00
2018-04-01T02:05:18.875Z,974.00
2018-04-01T02:06:07.454Z,974.00
2018-04-01T02:07:07.655Z,974.02
2018-04-01T02:08:07.867Z,974.01
2018-04-01T02:09:09.903Z,973.99
2018-04-01T02:10:08.207Z,973.96
2018-04-01T02:11:10.393Z,973.91
2018-04-01T02:12:08.585Z,973.88
2018-04-01T02:13:08.784Z,973.85
2018-04-01T02:14:09.000Z,973.86
2018-04-01T02:15:09.234Z,973.84
2018-04-01T02:16:09.413Z,973.84
2018-04-01T02:17:09.617Z,973.85
2018-04-01T02:18:09.820Z,973.81
2018-04-01T02:19:10.022Z,973.83
2018-04-01T02:20:11.875Z,973.81
2018-04-01T02:21:10.460Z,973.79
2018-04-01T02:22:10.662Z,973.85
2018-04-01T02:23:10.866Z,973.92
2018-04-01T02:24:11.067Z,974.00
2018-04-01T02:25:11.262Z,974.02
2018-04-01T02:26:11.465Z,974.00
2018-04-01T02:27:11.658Z,974.04
2018-04-01T02:28:11.855Z,974.01
2018-04-01T02:29:12.063Z,974.04
2018-04-01T02:30:12.275Z,973.99
2018-04-01T02:31:12.476Z,974.01
2018-04-01T02:32:12.685Z,974.01
2018-04-01T02:33:12.909Z,974.00
2018-04-01T02:34:14.878Z,974.03
2018-04-01T02:35:13.210Z,974.00
2018-04-01T02:36:13.418Z,973.98
2018-04-01T02:37:13.612Z,973.98
2018-04-01T02:38:15.380Z,974.04
2018-04-01T02:39:15.876Z,974.04
2018-04-01T02:40:14.082Z,974.06
2018-04-01T02:41:14.295Z,974.09
2018-04-01T02:42:14.494Z,974.05
2018-04-01T02:43:14.697Z,974.06
2018-04-01T02:44:14.897Z,974.09
2018-04-01T02:45:16.875Z,974.08
2018-04-01T02:46:15.211Z,974.15
2018-04-01T02:47:15.414Z,974.06
2018-04-01T02:48:17.395Z,974.07
2018-04-01T02:49:15.854Z,974.06
2018-04-01T02:50:16.054Z,974.06
2018-04-01T02:51:17.880Z,974.05
2018-04-01T02:52:16.485Z,974.10
2018-04-01T02:53:16.687Z,974.09
2018-04-01T02:54:18.377Z,974.11
2018-04-01T02:55:17.099Z,974.05
2018-04-01T02:56:17.314Z,974.10
2018-04-01T02:57:17.526Z,974.08
2018-04-01T02:58:19.380Z,974.08
2018-04-01T02:59:17.825Z,974.15
2018-04-01T03:00:18.034Z,974.13
2018-04-01T03:01:19.874Z,974.11
2018-04-01T03:02:18.445Z,974.14
2018-04-01T03:03:18.653Z,974.20
2018-04-01T03:04:18.852Z,974.23
2018-04-01T03:05:19.065Z,974.25
2018-04-01T03:06:19.278Z,974.27
2018-04-01T03:07:19.476Z,974.27
2018-04-01T03:08:23.381Z,974.31
2018-04-01T03:09:19.825Z,974.34
2018-04-01T03:10:20.039Z,974.37
2018-04-01T03:11:20.237Z,974.34
2018-04-01T03:12:20.436Z,974.41
2018-04-01T03:13:20.643Z,974.42
2018-04-01T03:14:20.842Z,974.41
2018-04-01T03:15:21.041Z,974.39
2018-04-01T03:16:21.252Z,974.40
2018-04-01T03:17:21.455Z,974.43
2018-04-01T03:18:21.658Z,974.46
2018-04-01T03:19:21.876Z,974.45
2018-04-01T03:20:22.068Z,974.46
2018-04-01T03:21:22.279Z,974.47
2018-04-01T03:22:22.491Z,974.50
2018-04-01T03:23:22.692Z,974.56
2018-04-01T03:24:22.900Z,974.58
2018-04-01T03:25:24.885Z,974.50
2018-04-01T03:26:23.217Z,974.50
2018-04-01T03:27:23.429Z,974.45
2018-04-01T03:28:23.634Z,974.43
2018-04-01T03:29:25.375Z,974.43
2018-04-01T03:30:23.963Z,974.41
2018-04-01T03:31:24.178Z,974.41
2018-04-01T03:32:25.876Z,974.46
2018-04-01T03:33:24.587Z,974.44
2018-04-01T03:34:24.785Z,974.44
2018-04-01T03:35:24.996Z,974.46
2018-04-01T03:36:25.198Z,974.47
2018-04-01T03:37:27.378Z,974.48
2018-04-01T03:38:25.583Z,974.51
2018-04-01T03:39:25.819Z,974.57
2018-04-01T03:40:25.990Z,974.60
2018-04-01T03:41:26.199Z,974.57
2018-04-01T03:42:28.055Z,974.58
2018-04-01T03:43:26.516Z,974.62
2018-04-01T03:44:26.712Z,974.63
2018-04-01T03:45:31.518Z,974.64
2018-04-01T03:46:27.095Z,974.67
2018-04-01T03:47:27.298Z,974.62
2018-04-01T03:48:29.377Z,974.66
2018-04-01T03:49:27.712Z,974.66
2018-04-01T03:50:27.922Z,974.66
2018-04-01T03:51:28.129Z,974.70
2018-04-01T03:52:28.330Z,974.70
2018-04-01T03:53:28.534Z,974.76
2018-04-01T03:54:28.750Z,974.74
2018-04-01T03:55:28.965Z,974.72
2018-04-01T03:56:30.879Z,974.74
2018-04-01T03:57:29.342Z,974.73
2018-04-01T03:58:29.558Z,974.79
2018-04-01T03:59:29.757Z,974.76
2018-04-01T04:00:29.970Z,974.78
2018-04-01T04:01:30.156Z,974.73
2018-04-01T04:02:30.366Z,974.78
2018-04-01T04:03:30.613Z,974.77
2018-04-01T04:04:30.778Z,974.78
2018-04-01T04:05:32.881Z,974.77
2018-04-01T04:06:32.874Z,974.84
2018-04-01T04:07:32.879Z,974.80
2018-04-01T04:08:31.461Z,974.81
2018-04-01T04:09:31.666Z,974.86
2018-04-01T04:10:33.393Z,974.87
2018-04-01T04:11:35.876Z,974.87
2018-04-01T04:12:32.203Z,974.88
2018-04-01T04:13:32.406Z,974.84
2018-04-01T04:14:32.616Z,974.89
2018-04-01T04:15:32.816Z,974.92
2018-04-01T04:16:33.032Z,974.91
2018-04-01T04:17:33.272Z,974.92
2018-04-01T04:18:33.434Z,974.92
2018-04-01T04:19:33.651Z,974.94
2018-04-01T04:20:35.375Z,974.97
2018-04-01T04:21:36.884Z,974.96
2018-04-01T04:22:34.216Z,974.93
2018-04-01T04:23:34.416Z,974.98
2018-04-01T04:24:37.383Z,974.95
2018-04-01T04:25:34.839Z,974.95
2018-04-01T04:26:35.046Z,975.00
2018-04-01T04:27:38.879Z,974.95
2018-04-01T04:28:35.450Z,974.97
2018-04-01T04:29:35.664Z,974.99
2018-04-01T04:30:37.413Z,975.00
2018-04-01T04:31:36.107Z,975.02
2018-04-01T04:32:37.883Z,975.05
2018-04-01T04:33:36.464Z,975.04
2018-04-01T04:34:36.672Z,975.04
2018-04-01T04:35:36.882Z,975.06
2018-04-01T04:36:37.084Z,975.09
2018-04-01T04:37:37.282Z,975.08
2018-04-01T04:38:39.417Z,975.06
2018-04-01T04:39:39.382Z,975.05
2018-04-01T04:40:37.832Z,975.08
2018-04-01T04:41:38.043Z,975.10
2018-04-01T04:42:38.239Z,975.06
2018-04-01T04:43:38.441Z,975.14
2018-04-01T04:44:40.376Z,975.10
2018-04-01T04:45:38.839Z,975.10
2018-04-01T04:46:39.039Z,975.09
2018-04-01T04:47:39.247Z,975.06
2018-04-01T04:48:39.464Z,975.11
2018-04-01T04:49:39.658Z,975.11
2018-04-01T04:50:39.880Z,975.06
2018-04-01T04:51:40.078Z,975.06
2018-04-01T04:52:41.881Z,975.16
2018-04-01T04:53:40.454Z,975.12
2018-04-01T04:54:40.666Z,975.14
2018-04-01T04:55:40.869Z,975.17
2018-04-01T04:56:41.072Z,975.20
2018-04-01T04:57:41.283Z,975.22
2018-04-01T04:58:41.481Z,975.19
2018-04-01T04:59:43.376Z,975.15
2018-04-01T05:00:41.837Z,975.22
2018-04-01T05:01:42.041Z,975.20
2018-04-01T05:02:42.255Z,975.22
2018-04-01T05:03:42.461Z,975.20
2018-04-01T05:04:42.666Z,975.22
2018-04-01T05:05:42.885Z,975.18
2018-04-01T05:06:43.083Z,975.21
2018-04-01T05:07:44.879Z,975.20
2018-04-01T05:08:43.465Z,975.20
2018-04-01T05:09:43.672Z,975.22
2018-04-01T05:10:43.874Z,975.19
2018-04-01T05:11:44.093Z,975.18
2018-04-01T05:12:44.292Z,975.22
2018-04-01T05:13:44.487Z,975.16
2018-04-01T05:14:44.695Z,975.19
2018-04-01T05:15:44.897Z,975.20
2018-04-01T05:16:45.110Z,975.21
2018-04-01T05:17:45.310Z,975.20
2018-04-01T05:18:45.529Z,975.23
2018-04-01T05:19:45.742Z,975.20
2018-04-01T05:20:45.942Z,975.23
2018-04-01T05:21:46.161Z,975.25
2018-04-01T05:22:46.373Z,975.22
2018-04-01T05:23:46.590Z,975.22
2018-04-01T05:24:46.801Z,975.19
2018-04-01T05:25:46.878Z,975.19
2018-04-01T05:26:47.073Z,975.22
2018-04-01T05:27:47.280Z,975.18
2018-04-01T05:28:47.489Z,975.21
2018-04-01T05:29:47.692Z,975.20
2018-04-01T05:30:47.904Z,975.18
2018-04-01T05:31:48.102Z,975.21
2018-04-01T05:32:48.315Z,975.21
2018-04-01T05:33:48.523Z,975.22
2018-04-01T05:34:48.721Z,975.30
2018-04-01T05:35:48.923Z,975.26
2018-04-01T05:36:49.136Z,975.27
2018-04-01T05:37:49.417Z,975.31
2018-04-01T05:38:49.667Z,975.35
2018-04-01T05:39:49.801Z,975.32
2018-04-01T05:40:51.473Z,975.35
2018-04-01T05:41:59.042Z,975.37
2018-04-01T05:42:50.371Z,975.44
2018-04-01T05:43:50.567Z,975.33
2018-04-01T05:44:50.780Z,975.39
2018-04-01T05:45:50.986Z,975.36
2018-04-01T05:46:51.195Z,975.40
2018-04-01T05:47:59.383Z,975.39
2018-04-01T05:48:51.578Z,975.42
2018-04-01T05:49:51.791Z,975.42
2018-04-01T05:50:51.981Z,975.47
2018-04-01T05:51:52.215Z,975.48
2018-04-01T05:52:54.376Z,975.46
2018-04-01T05:53:54.379Z,975.51
2018-04-01T05:54:52.709Z,975.49
2018-04-01T05:55:52.923Z,975.55
2018-04-01T05:56:53.125Z,975.50
2018-04-01T05:57:53.337Z,975.55
2018-04-01T05:58:53.535Z,975.54
2018-04-01T05:59:53.743Z,975.57
2018-04-01T06:00:53.967Z,975.61
2018-04-01T06:01:54.157Z,975.57
2018-04-01T06:02:54.360Z,975.58
2018-04-01T06:03:54.568Z,975.58
2018-04-01T06:04:56.382Z,975.57
2018-04-01T06:05:54.972Z,975.60
2018-04-01T06:06:55.189Z,975.60
2018-04-01T06:07:55.379Z,975.63
2018-04-01T06:08:55.593Z,975.66
2018-04-01T06:09:55.804Z,975.63
2018-04-01T06:10:56.025Z,975.63
2018-04-01T06:11:56.231Z,975.64
2018-04-01T06:12:56.434Z,975.64
2018-04-01T06:13:56.656Z,975.65
2018-04-01T06:14:56.868Z,975.71
2018-04-01T06:15:57.069Z,975.69
2018-04-01T06:16:57.287Z,975.69
2018-04-01T06:17:59.378Z,975.72
2018-04-01T06:18:57.764Z,975.70
2018-04-01T06:19:59.874Z,975.69
2018-04-01T06:20:58.079Z,975.68
2018-04-01T06:22:01.876Z,975.72
2018-04-01T06:22:58.459Z,975.70
2018-04-01T06:23:58.665Z,975.69
2018-04-01T06:24:58.882Z,975.72
2018-04-01T06:25:59.091Z,975.71
2018-04-01T06:26:59.309Z,975.76
2018-04-01T06:27:59.525Z,975.76
2018-04-01T06:29:03.375Z,975.77
2018-04-01T06:29:59.954Z,975.78
2018-04-01T06:31:03.878Z,975.86
2018-04-01T06:32:00.330Z,975.85
2018-04-01T06:33:00.532Z,975.90
2018-04-01T06:34:04.383Z,975.88
2018-04-01T06:35:00.950Z,975.83
2018-04-01T06:36:01.158Z,975.85
2018-04-01T06:37:01.365Z,975.86
2018-04-01T06:38:01.587Z,975.88
2018-04-01T06:39:01.792Z,975.87
2018-04-01T06:40:03.948Z,975.86
2018-04-01T06:41:02.220Z,975.83
2018-04-01T06:42:02.427Z,975.78
2018-04-01T06:43:02.636Z,975.83
2018-04-01T06:44:02.846Z,975.88
2018-04-01T06:45:03.055Z,975.84
2018-04-01T06:46:03.259Z,975.84
2018-04-01T06:47:03.462Z,975.88
2018-04-01T06:48:03.664Z,975.88
2018-04-01T06:49:03.909Z,975.87
2018-04-01T06:50:04.351Z,975.92
2018-04-01T06:51:04.181Z,975.88
2018-04-01T06:52:04.505Z,975.95
2018-04-01T06:53:04.585Z,975.95
2018-04-01T06:54:04.788Z,976.00
2018-04-01T06:55:05.000Z,976.01
2018-04-01T06:56:05.214Z,975.97
2018-04-01T06:57:05.413Z,975.98
2018-04-01T06:58:05.668Z,975.98
2018-04-01T06:59:05.777Z,975.98
2018-04-01T07:00:05.990Z,976.00
2018-04-01T07:01:06.060Z,975.99
2018-04-01T07:02:06.267Z,976.05
2018-04-01T07:03:09.384Z,976.06
2018-04-01T07:04:06.703Z,976.09
2018-04-01T07:05:06.911Z,976.11
2018-04-01T07:06:07.124Z,976.09
2018-04-01T07:07:07.329Z,976.12
2018-04-01T07:08:07.540Z,976.12
2018-04-01T07:09:07.741Z,976.13
2018-04-01T07:10:07.963Z,976.17
2018-04-01T07:11:08.163Z,976.25
2018-04-01T07:12:09.879Z,976.25
2018-04-01T07:13:08.584Z,976.29
2018-04-01T07:14:08.781Z,976.30
2018-04-01T07:15:08.980Z,976.28
2018-04-01T07:16:10.875Z,976.33
2018-04-01T07:17:10.877Z,976.34
2018-04-01T07:18:09.451Z,976.35
2018-04-01T07:19:09.668Z,976.37
2018-04-01T07:20:11.377Z,976.38
2018-04-01T07:21:10.088Z,976.40
2018-04-01T07:22:10.300Z,976.41
2018-04-01T07:23:10.498Z,976.38
2018-04-01T07:24:10.707Z,976.44
2018-04-01T07:25:10.910Z,976.54
2018-04-01T07:26:11.111Z,976.50
2018-04-01T07:27:12.880Z,976.50
2018-04-01T07:28:11.473Z,976.55
2018-04-01T07:29:11.679Z,976.58
2018-04-01T07:30:11.885Z,976.67
2018-04-01T07:31:12.098Z,976.61
2018-04-01T07:32:12.322Z,976.58
2018-04-01T07:33:12.504Z,976.61
2018-04-01T07:34:12.724Z,976.72
2018-04-01T07:35:12.928Z,976.77
2018-04-01T07:36:13.140Z,977.03
2018-04-01T07:37:14.877Z,977.36
2018-04-01T07:38:13.452Z,977.21
2018-04-01T07:39:13.653Z,977.10
2018-04-01T07:40:13.865Z,976.88
2018-04-01T07:41:14.068Z,977.28
2018-04-01T07:42:15.881Z,977.03
2018-04-01T07:43:14.475Z,976.86
2018-04-01T07:44:14.681Z,976.80
2018-04-01T07:45:14.900Z,976.76
2018-04-01T07:46:15.101Z,976.69
2018-04-01T07:47:15.315Z,976.71
2018-04-01T07:48:17.377Z,976.65
2018-04-01T07:49:15.715Z,976.69
2018-04-01T07:50:15.944Z,976.77
2018-04-01T07:51:16.181Z,977.32
2018-04-01T07:52:18.918Z,977.40
2018-04-01T07:53:16.475Z,977.02
2018-04-01T07:54:16.713Z,976.90
2018-04-01T07:55:16.940Z,976.99
2018-04-01T07:56:19.882Z,977.41
2018-04-01T07:57:17.264Z,976.96
2018-04-01T07:58:17.450Z,977.51
2018-04-01T07:59:17.657Z,977.42
2018-04-01T08:00:18.365Z,977.59
2018-04-01T08:01:18.078Z,977.04
2018-04-01T08:02:18.178Z,977.49
2018-04-01T08:03:18.389Z,977.04
2018-04-01T08:04:20.380Z,977.60
2018-04-01T08:05:18.845Z,977.36
2018-04-01T08:06:19.055Z,976.94
2018-04-01T08:07:22.966Z,976.90
2018-04-01T08:08:20.339Z,976.80
2018-04-01T08:09:21.402Z,976.84
2018-04-01T08:10:19.895Z,976.96
2018-04-01T08:11:22.877Z,977.09
2018-04-01T08:12:27.891Z,976.93
2018-04-01T08:13:20.340Z,976.96
2018-04-01T08:14:20.557Z,976.90
2018-04-01T08:15:22.381Z,976.98
2018-04-01T08:16:20.996Z,976.80
2018-04-01T08:17:22.878Z,976.83
2018-04-01T08:18:21.344Z,976.77
2018-04-01T08:19:21.551Z,976.80
2018-04-01T08:20:23.379Z,976.77
2018-04-01T08:21:22.006Z,976.70
2018-04-01T08:22:25.879Z,976.82
2018-04-01T08:23:22.346Z,976.79
2018-04-01T08:24:26.378Z,976.73
2018-04-01T08:25:25.385Z,976.77
2018-04-01T08:26:25.382Z,976.78
2018-04-01T08:27:22.965Z,976.69
2018-04-01T08:28:24.888Z,976.73
2018-04-01T08:29:26.882Z,976.70
2018-04-01T08:30:23.456Z,976.79
2018-04-01T08:31:23.677Z,976.79
2018-04-01T08:32:23.923Z,976.76
2018-04-01T08:33:24.106Z,976.82
2018-04-01T08:34:25.882Z,976.81
2018-04-01T08:35:24.468Z,976.79
2018-04-01T08:36:24.686Z,976.79
2018-04-01T08:37:24.900Z,976.80
2018-04-01T08:38:26.883Z,976.82
2018-04-01T08:39:25.233Z,976.90
2018-04-01T08:40:25.437Z,976.88
2018-04-01T08:41:27.390Z,976.93
2018-04-01T08:42:27.397Z,976.91
2018-04-01T08:43:26.030Z,976.94
2018-04-01T08:44:26.989Z,976.90
2018-04-01T08:45:26.433Z,976.92
2018-04-01T08:46:26.649Z,977.00
2018-04-01T08:47:26.873Z,976.98
2018-04-01T08:48:27.076Z,977.06
2018-04-01T08:49:27.279Z,977.08
2018-04-01T08:50:27.500Z,977.03
2018-04-01T08:51:27.703Z,977.05
2018-04-01T08:52:27.927Z,977.02
2018-04-01T08:53:29.882Z,977.07
2018-04-01T08:54:28.337Z,977.07
2018-04-01T08:55:28.552Z,977.07
2018-04-01T08:56:28.764Z,977.03
2018-04-01T08:57:28.973Z,977.07
2018-04-01T08:58:29.187Z,977.07
2018-04-01T08:59:29.445Z,977.09
2018-04-01T09:00:29.614Z,977.09
2018-04-01T09:01:29.840Z,977.11
2018-04-01T09:02:31.886Z,977.14
2018-04-01T09:03:30.230Z,977.10
2018-04-01T09:04:34.388Z,977.16
2018-04-01T09:05:30.655Z,977.15
2018-04-01T09:06:30.824Z,977.17
2018-04-01T09:07:31.036Z,977.18
2018-04-01T09:08:31.255Z,977.19
2018-04-01T09:09:31.462Z,977.19
2018-04-01T09:10:39.386Z,977.23
2018-04-01T09:11:31.831Z,977.29
2018-04-01T09:12:32.033Z,977.30
2018-04-01T09:13:32.242Z,977.34
2018-04-01T09:14:34.389Z,977.35
2018-04-01T09:15:32.588Z,977.35
2018-04-01T09:16:32.792Z,977.40
2018-04-01T09:17:34.888Z,977.45
2018-04-01T09:18:33.212Z,977.38
2018-04-01T09:19:37.385Z,977.40
2018-04-01T09:20:33.592Z,977.36
2018-04-01T09:21:33.800Z,977.35
2018-04-01T09:22:35.887Z,977.32
2018-04-01T09:23:34.236Z,977.32
2018-04-01T09:24:34.443Z,977.30
2018-04-01T09:25:34.657Z,977.33
2018-04-01T09:26:34.869Z,977.34
2018-04-01T09:27:35.137Z,977.35
2018-04-01T09:28:35.303Z,977.32
2018-04-01T09:29:35.525Z,977.26
2018-04-01T09:30:38.397Z,977.30
2018-04-01T09:31:35.865Z,977.30
2018-04-01T09:32:36.075Z,977.29
2018-04-01T09:33:39.883Z,977.32
2018-04-01T09:34:36.468Z,977.32
2018-04-01T09:35:38.386Z,977.33
2018-04-01T09:36:36.853Z,977.35
2018-04-01T09:37:37.065Z,977.28
2018-04-01T09:38:38.898Z,977.31
2018-04-01T09:39:37.486Z,977.36
2018-04-01T09:40:37.699Z,977.35
2018-04-01T09:41:37.916Z,977.39
2018-04-01T09:42:38.131Z,977.39
2018-04-01T09:43:38.337Z,977.48
2018-04-01T09:44:38.559Z,977.40
2018-04-01T09:45:38.772Z,977.43
2018-04-01T09:46:38.973Z,977.50
2018-04-01T09:47:40.894Z,977.43
2018-04-01T09:48:39.350Z,977.41
2018-04-01T09:49:41.393Z,977.40
2018-04-01T09:50:39.735Z,977.41
2018-04-01T09:51:39.971Z,977.40
2018-04-01T09:52:40.096Z,977.39
2018-04-01T09:53:40.295Z,977.38
2018-04-01T09:54:43.364Z,977.44
2018-04-01T09:55:40.732Z,977.42
2018-04-01T09:56:40.943Z,977.47
2018-04-01T09:57:42.883Z,977.48
2018-04-01T09:58:41.381Z,977.47
2018-04-01T09:59:41.567Z,977.48
2018-04-01T10:00:41.770Z,977.47
2018-04-01T10:01:41.989Z,977.51
2018-04-01T10:02:42.202Z,977.51
2018-04-01T10:03:42.421Z,977.52
2018-04-01T10:04:42.634Z,977.50
2018-04-01T10:05:42.840Z,977.54
2018-04-01T10:06:43.065Z,977.48
2018-04-01T10:07:43.260Z,977.55
2018-04-01T10:08:45.427Z,977.52
2018-04-01T10:09:45.391Z,977.56
2018-04-01T10:10:43.719Z,977.50
2018-04-01T10:11:43.930Z,977.54
2018-04-01T10:12:44.148Z,977.57
2018-04-01T10:13:44.352Z,977.54
2018-04-01T10:14:44.585Z,977.57
2018-04-01T10:15:44.804Z,977.54
2018-04-01T10:16:45.006Z,977.59
2018-04-01T10:17:45.224Z,977.56
2018-04-01T10:18:45.432Z,977.57
2018-04-01T10:19:49.390Z,977.61
2018-04-01T10:20:45.855Z,977.59
2018-04-01T10:21:46.066Z,977.62
2018-04-01T10:22:53.889Z,977.59
2018-04-01T10:23:46.474Z,977.61
2018-04-01T10:24:46.686Z,977.62
2018-04-01T10:25:46.915Z,977.66
2018-04-01T10:26:47.138Z,977.64
2018-04-01T10:27:47.335Z,977.69
2018-04-01T10:28:47.548Z,977.79
2018-04-01T10:29:47.758Z,977.74
2018-04-01T10:30:47.984Z,977.77
2018-04-01T10:31:48.197Z,977.75
2018-04-01T10:32:48.405Z,977.83
2018-04-01T10:33:48.622Z,977.78
2018-04-01T10:34:52.403Z,977.81
2018-04-01T10:35:48.971Z,977.75
2018-04-01T10:36:49.201Z,977.79
2018-04-01T10:37:51.397Z,977.78
2018-04-01T10:38:49.616Z,977.81
2018-04-01T10:39:49.831Z,977.77
2018-04-01T10:40:50.060Z,977.84
2018-04-01T10:41:50.274Z,977.84
2018-04-01T10:42:50.485Z,977.91
2018-04-01T10:43:50.695Z,977.90
2018-04-01T10:44:53.392Z,977.92
2018-04-01T10:45:51.143Z,977.91
2018-04-01T10:46:51.234Z,977.92
2018-04-01T10:47:51.450Z,978.05
2018-04-01T10:48:51.664Z,978.05
2018-04-01T10:49:52.756Z,978.06
2018-04-01T10:50:53.906Z,978.03
2018-04-01T10:51:52.294Z,978.01
2018-04-01T10:52:52.446Z,978.07
2018-04-01T10:53:54.390Z,978.08
2018-04-01T10:54:52.852Z,978.11
2018-04-01T10:55:53.076Z,978.12
2018-04-01T10:56:53.286Z,978.10
2018-04-01T10:57:53.494Z,978.11
2018-04-01T10:58:53.726Z,978.11
2018-04-01T10:59:53.920Z,978.11
2018-04-01T11:00:54.125Z,978.05
2018-04-01T11:01:54.361Z,978.11
2018-04-01T11:02:54.558Z,978.11
2018-04-01T11:03:54.769Z,978.17
2018-04-01T11:04:54.986Z,978.08
2018-04-01T11:05:55.188Z,978.09
2018-04-01T11:06:55.408Z,978.10
2018-04-01T11:07:55.627Z,978.13
2018-04-01T11:08:55.843Z,978.13
2018-04-01T11:09:56.059Z,978.14
2018-04-01T11:10:56.260Z,978.19
2018-04-01T11:11:56.466Z,978.29
2018-04-01T11:12:56.705Z,978.36
2018-04-01T11:13:56.886Z,978.23
2018-04-01T11:14:57.095Z,978.16
2018-04-01T11:15:57.307Z,978.19
2018-04-01T11:16:57.538Z,978.19
2018-04-01T11:17:57.735Z,978.23
2018-04-01T11:18:57.959Z,978.20
2018-04-01T11:19:58.158Z,978.24
2018-04-01T11:20:58.376Z,978.26
2018-04-01T11:21:58.619Z,978.28
2018-04-01T11:22:58.711Z,978.24
2018-04-01T11:24:00.889Z,978.23
2018-04-01T11:24:59.094Z,978.26
2018-04-01T11:26:00.907Z,978.34
2018-04-01T11:26:59.480Z,978.42
2018-04-01T11:27:59.684Z,978.38
2018-04-01T11:28:59.899Z,978.52
2018-04-01T11:30:00.110Z,978.36
2018-04-01T11:31:00.345Z,978.31
2018-04-01T11:32:03.394Z,978.36
2018-04-01T11:33:02.393Z,978.35
2018-04-01T11:34:02.393Z,978.34
2018-04-01T11:35:00.859Z,978.34
2018-04-01T11:36:01.067Z,978.33
2018-04-01T11:37:01.304Z,978.30
2018-04-01T11:38:01.512Z,978.35
2018-04-01T11:39:03.396Z,978.33
2018-04-01T11:40:01.872Z,978.33
2018-04-01T11:41:02.098Z,978.34
2018-04-01T11:42:02.303Z,978.36
2018-04-01T11:43:02.521Z,978.35
2018-04-01T11:44:02.735Z,978.38
2018-04-01T11:45:02.938Z,978.42
2018-04-01T11:46:03.149Z,978.39
2018-04-01T11:47:03.357Z,978.41
2018-04-01T11:48:05.395Z,978.37
2018-04-01T11:49:05.408Z,978.43
2018-04-01T11:50:03.877Z,978.44
2018-04-01T11:51:04.106Z,978.42
2018-04-01T11:52:04.314Z,978.48
2018-04-01T11:53:04.537Z,978.48
2018-04-01T11:54:06.396Z,978.48
2018-04-01T11:55:04.843Z,978.48
2018-04-01T11:56:05.065Z,978.48
2018-04-01T11:57:05.283Z,978.46
2018-04-01T11:58:05.488Z,978.44
2018-04-01T11:59:09.400Z,978.45
2018-04-01T12:00:05.872Z,978.50
2018-04-01T12:01:06.104Z,978.46
2018-04-01T12:02:11.912Z,978.50
2018-04-01T12:03:06.345Z,978.55
2018-04-01T12:04:06.554Z,978.56
2018-04-01T12:05:08.391Z,978.59
2018-04-01T12:06:06.972Z,978.59
2018-04-01T12:07:07.176Z,978.55
2018-04-01T12:08:08.895Z,978.61
2018-04-01T12:09:09.407Z,978.60
2018-04-01T12:10:07.756Z,978.61
2018-04-01T12:11:09.910Z,978.58
2018-04-01T12:12:08.119Z,978.56
2018-04-01T12:13:08.341Z,978.66
2018-04-01T12:14:08.549Z,978.67
2018-04-01T12:15:08.777Z,978.69
2018-04-01T12:16:08.997Z,978.63
2018-04-01T12:17:09.240Z,978.67
2018-04-01T12:18:09.436Z,978.68
2018-04-01T12:19:09.633Z,978.70
2018-04-01T12:20:11.395Z,978.68
2018-04-01T12:21:09.989Z,978.69
2018-04-01T12:22:10.193Z,978.73
2018-04-01T12:23:10.403Z,978.78
2018-04-01T12:24:10.624Z,978.77
2018-04-01T12:25:10.834Z,978.77
2018-04-01T12:26:11.051Z,978.76
2018-04-01T12:27:11.279Z,978.88
2018-04-01T12:28:11.492Z,978.87
2018-04-01T12:29:11.723Z,978.81
2018-04-01T12:30:11.917Z,978.74
2018-04-01T12:31:12.123Z,978.74