createdAt,value
2018-08-11T00:00:54.928Z,15.50
2018-08-11T00:03:24.399Z,15.50
2018-08-11T00:05:53.832Z,15.40
2018-08-11T00:08:23.304Z,15.30
2018-08-11T00:10:52.829Z,15.30
2018-08-11T00:13:22.263Z,15.20
2018-08-11T00:15:51.669Z,15.20
2018-08-11T00:18:21.036Z,15.30
2018-08-11T00:20:50.557Z,15.30
2018-08-11T00:23:19.903Z,15.30
2018-08-11T00:25:49.376Z,15.30
2018-08-11T00:28:18.733Z,15.20
2018-08-11T00:30:48.170Z,15.10
2018-08-11T00:33:17.569Z,15.00
2018-08-11T00:35:47.471Z,14.90
2018-08-11T00:38:16.865Z,15.00
2018-08-11T00:40:46.620Z,15.00
2018-08-11T00:43:16.023Z,15.00
2018-08-11T00:45:45.405Z,15.00
2018-08-11T00:48:14.806Z,14.90
2018-08-11T00:50:44.191Z,15.10
2018-08-11T00:53:13.714Z,15.00
2018-08-11T00:55:43.049Z,14.90
2018-08-11T00:58:12.401Z,14.80
2018-08-11T01:00:41.792Z,14.60
2018-08-11T01:03:11.192Z,14.60
2018-08-11T01:05:40.593Z,14.70
2018-08-11T01:08:10.541Z,14.70
2018-08-11T01:10:39.910Z,14.70
2018-08-11T01:13:09.730Z,14.60
2018-08-11T01:15:39.092Z,14.60
2018-08-11T01:18:08.453Z,14.60
2018-08-11T01:20:37.837Z,14.60
2018-08-11T01:23:07.363Z,14.60
2018-08-11T01:25:36.769Z,14.60
2018-08-11T01:28:06.107Z,14.60
2018-08-11T01:30:35.561Z,14.50
2018-08-11T01:33:04.981Z,14.40
2018-08-11T01:35:34.352Z,14.40
2018-08-11T01:38:03.854Z,14.30
2018-08-11T01:40:33.391Z,14.30
2018-08-11T01:43:02.763Z,14.30
2018-08-11T01:45:32.144Z,14.40
2018-08-11T01:48:01.520Z,14.50
2018-08-11T01:50:30.936Z,14.50
2018-08-11T01:53:00.303Z,14.60
2018-08-11T01:55:29.693Z,14.50
2018-08-11T01:57:59.109Z,14.50
2018-08-11T02:00:28.560Z,14.50
2018-08-11T02:02:57.984Z,14.40
2018-08-11T02:05:27.417Z,14.30
2018-08-11T02:07:56.740Z,14.20
2018-08-11T02:10:26.224Z,14.30
2018-08-11T02:12:55.619Z,14.30
2018-08-11T02:15:25.081Z,14.40
2018-08-11T02:17:55.508Z,14.30
2018-08-11T02:20:25.974Z,14.20
2018-08-11T02:22:55.364Z,14.20
2018-08-11T02:25:24.792Z,14.20
2018-08-11T02:27:54.192Z,14.10
2018-08-11T02:30:23.604Z,14.20
2018-08-11T02:32:52.948Z,14.20
2018-08-11T02:35:22.302Z,14.30
2018-08-11T02:37:51.720Z,14.20
2018-08-11T02:40:21.232Z,14.10
2018-08-11T02:42:50.688Z,14.10
2018-08-11T02:45:20.086Z,14.10
2018-08-11T02:47:49.436Z,14.00
2018-08-11T02:50:19.217Z,13.90
2018-08-11T02:52:48.557Z,13.90
2018-08-11T02:55:17.881Z,13.90
2018-08-11T02:57:47.231Z,13.90
2018-08-11T03:00:16.726Z,13.90
2018-08-11T03:02:46.137Z,14.00
2018-08-11T03:05:15.467Z,14.20
2018-08-11T03:07:44.819Z,14.00
2018-08-11T03:10:14.320Z,13.80
2018-08-11T03:12:43.668Z,13.60
2018-08-11T03:15:13.560Z,13.60
2018-08-11T03:17:43.060Z,13.60
2018-08-11T03:20:14.333Z,13.70
2018-08-11T03:22:44.356Z,13.80
2018-08-11T03:25:13.731Z,13.80
2018-08-11T03:27:43.144Z,13.80
2018-08-11T03:30:12.749Z,13.80
2018-08-11T03:32:42.117Z,13.70
2018-08-11T03:35:11.560Z,13.70
2018-08-11T03:37:40.957Z,13.60
2018-08-11T03:40:11.505Z,13.50
2018-08-11T03:42:41.829Z,13.40
2018-08-11T03:45:11.522Z,13.40
2018-08-11T03:47:40.892Z,13.40
2018-08-11T03:50:10.497Z,13.60
2018-08-11T03:52:39.855Z,13.60
2018-08-11T03:55:09.253Z,13.60
2018-08-11T03:57:38.615Z,13.60
2018-08-11T04:00:10.621Z,13.60
2018-08-11T04:02:40.007Z,13.50
2018-08-11T04:05:09.403Z,13.40
2018-08-11T04:07:38.837Z,13.30
2018-08-11T04:10:08.384Z,13.30
2018-08-11T04:12:37.865Z,13.30
2018-08-11T04:15:07.425Z,13.30
2018-08-11T04:17:38.691Z,13.40
2018-08-11T04:20:09.836Z,13.30
2018-08-11T04:22:39.290Z,13.30
2018-08-11T04:25:09.140Z,13.20
2018-08-11T04:27:38.895Z,13.30
2018-08-11T04:30:10.005Z,13.20
2018-08-11T04:32:39.384Z,13.20
2018-08-11T04:35:08.839Z,13.10
2018-08-11T04:37:38.192Z,13.10
2018-08-11T04:40:07.616Z,13.20
2018-08-11T04:42:36.977Z,13.30
2018-08-11T04:45:07.447Z,13.30
2018-08-11T04:47:37.038Z,13.30
2018-08-11T04:50:07.102Z,13.30
2018-08-11T04:52:36.744Z,13.30
2018-08-11T04:55:06.672Z,13.30
2018-08-11T04:57:36.577Z,13.30
2018-08-11T05:00:08.001Z,13.40
2018-08-11T05:02:37.549Z,13.40
2018-08-11T05:05:07.846Z,13.50
2018-08-11T05:07:37.727Z,13.50
2018-08-11T05:10:09.025Z,13.50
2018-08-11T05:12:38.749Z,13.50
2018-08-11T05:15:09.150Z,13.40
2018-08-11T05:17:38.713Z,13.40
2018-08-11T05:20:08.896Z,13.50
2018-08-11T05:22:38.574Z,13.50
2018-08-11T05:25:08.283Z,13.50
2018-08-11T05:27:37.884Z,13.60
2018-08-11T05:30:08.260Z,13.60
2018-08-11T05:32:38.343Z,13.60
2018-08-11T05:35:07.861Z,13.60
2018-08-11T05:37:39.920Z,13.70
2018-08-11T05:40:09.545Z,13.70
2018-08-11T05:42:39.101Z,13.80
2018-08-11T05:45:08.732Z,13.90
2018-08-11T05:47:38.250Z,14.00
2018-08-11T05:50:08.004Z,13.90
2018-08-11T05:52:37.546Z,14.10
2018-08-11T05:55:13.770Z,14.40
2018-08-11T05:57:43.463Z,14.50
2018-08-11T06:00:13.202Z,14.60
2018-08-11T06:02:42.792Z,14.90
2018-08-11T06:05:12.362Z,15.10
2018-08-11T06:07:41.915Z,15.40
2018-08-11T06:10:11.557Z,15.70
2018-08-11T06:12:41.192Z,15.90
2018-08-11T06:15:10.811Z,16.10
2018-08-11T06:17:40.504Z,16.30
2018-08-11T06:20:10.924Z,16.40
2018-08-11T06:22:40.436Z,16.60
2018-08-11T06:25:11.274Z,16.80
2018-08-11T06:27:41.664Z,16.90
2018-08-11T06:30:11.775Z,17.00
2018-08-11T06:32:41.668Z,17.00
2018-08-11T06:35:11.203Z,17.10
2018-08-11T06:37:40.916Z,17.20
2018-08-11T06:40:10.584Z,17.20
2018-08-11T06:42:40.232Z,17.10
2018-08-11T06:45:09.997Z,17.10
2018-08-11T06:47:39.511Z,17.30
2018-08-11T06:50:09.296Z,17.40
2018-08-11T06:52:38.791Z,17.50
2018-08-11T06:55:08.396Z,17.70
2018-08-11T06:57:37.984Z,17.90
2018-08-11T07:00:07.814Z,18.10
2018-08-11T07:02:37.484Z,18.20
2018-08-11T07:05:07.510Z,18.10
2018-08-11T07:07:38.420Z,18.00
2018-08-11T07:10:08.141Z,18.20
2018-08-11T07:12:37.659Z,18.30
2018-08-11T07:15:07.417Z,18.50
2018-08-11T07:17:37.154Z,18.40
2018-08-11T07:20:06.895Z,18.40
2018-08-11T07:22:36.419Z,18.40
2018-08-11T07:25:06.650Z,18.50
2018-08-11T07:27:36.477Z,18.60
2018-08-11T07:30:06.612Z,18.30
2018-08-11T07:32:36.375Z,18.40
2018-08-11T07:35:06.157Z,18.70
2018-08-11T07:37:36.180Z,18.70
2018-08-11T07:40:07.088Z,18.70
2018-08-11T07:42:36.653Z,18.80
2018-08-11T07:45:06.865Z,18.80
2018-08-11T07:47:36.506Z,19.10
2018-08-11T07:50:06.693Z,19.30
2018-08-11T07:52:36.444Z,19.50
2018-08-11T07:55:06.180Z,19.50
2018-08-11T07:57:35.865Z,19.70
2018-08-11T08:00:08.968Z,19.80
2018-08-11T08:02:38.769Z,19.80
2018-08-11T08:05:08.764Z,19.90
2018-08-11T08:07:38.371Z,20.00
2018-08-11T08:10:08.968Z,20.20
2018-08-11T08:12:38.581Z,20.20
2018-08-11T08:15:08.207Z,20.20
2018-08-11T08:17:37.807Z,20.00
2018-08-11T08:20:07.441Z,20.40
2018-08-11T08:22:36.955Z,20.60
2018-08-11T08:25:07.309Z,20.50
2018-08-11T08:27:37.258Z,20.70
2018-08-11T08:30:09.644Z,20.60
2018-08-11T08:32:39.596Z,20.70
2018-08-11T08:35:09.477Z,20.80
2018-08-11T08:37:39.119Z,20.90
2018-08-11T08:40:09.139Z,21.00
2018-08-11T08:42:38.668Z,21.20
2018-08-11T08:45:10.143Z,21.30
2018-08-11T08:47:40.256Z,21.40
2018-08-11T08:50:09.974Z,21.40
2018-08-11T08:52:39.488Z,21.10
2018-08-11T08:55:09.085Z,21.10
2018-08-11T08:57:38.724Z,21.50
2018-08-11T09:00:08.502Z,21.80
2018-08-11T09:02:38.223Z,21.90
2018-08-11T09:05:07.945Z,22.10
2018-08-11T09:07:37.562Z,22.20
2018-08-11T09:10:07.348Z,22.30
2018-08-11T09:12:37.098Z,21.90
2018-08-11T09:15:07.389Z,22.00
2018-08-11T09:17:37.050Z,22.00
2018-08-11T09:20:07.361Z,22.00
2018-08-11T09:22:37.067Z,22.00
2018-08-11T09:25:06.729Z,22.60
2018-08-11T09:27:36.356Z,22.50
2018-08-11T09:30:07.177Z,22.70
2018-08-11T09:32:36.717Z,22.70
2018-08-11T09:35:07.264Z,22.70
2018-08-11T09:37:36.916Z,22.60
2018-08-11T09:40:07.088Z,22.70
2018-08-11T09:42:36.613Z,23.10
2018-08-11T09:45:06.496Z,23.40
2018-08-11T09:47:36.229Z,23.70
2018-08-11T09:50:05.918Z,23.20
2018-08-11T09:52:35.513Z,23.40
2018-08-11T09:55:05.154Z,23.90
2018-08-11T09:57:35.376Z,24.00
2018-08-11T10:00:06.552Z,24.10
2018-08-11T10:02:36.264Z,24.40
2018-08-11T10:05:07.851Z,24.40
2018-08-11T10:07:37.496Z,24.80
2018-08-11T10:10:07.152Z,25.00
2018-08-11T10:12:36.971Z,25.00
2018-08-11T10:15:06.646Z,24.90
2018-08-11T10:17:36.657Z,24.70
2018-08-11T10:20:06.443Z,24.60
2018-08-11T10:22:36.012Z,24.40
2018-08-11T10:25:05.724Z,24.30
2018-08-11T10:27:35.364Z,24.80
2018-08-11T10:30:06.026Z,24.90
2018-08-11T10:32:35.615Z,25.10
2018-08-11T10:35:05.678Z,25.30
2018-08-11T10:37:35.438Z,25.20
2018-08-11T10:40:06.607Z,25.00
2018-08-11T10:42:36.257Z,24.60
2018-08-11T10:45:05.902Z,24.80
2018-08-11T10:47:35.488Z,25.10
2018-08-11T10:50:05.862Z,25.40
2018-08-11T10:52:35.999Z,25.80
2018-08-11T10:55:05.748Z,25.80
2018-08-11T10:57:35.265Z,25.50
2018-08-11T11:00:06.511Z,25.20
2018-08-11T11:02:36.215Z,25.10
2018-08-11T11:05:05.873Z,25.20
2018-08-11T11:07:35.489Z,25.40
2018-08-11T11:10:05.327Z,25.70
2018-08-11T11:12:34.878Z,25.90
2018-08-11T11:15:04.606Z,26.10
2018-08-11T11:17:34.154Z,26.00
2018-08-11T11:20:03.900Z,26.10
2018-08-11T11:22:34.156Z,26.40
2018-08-11T11:25:03.917Z,26.50
2018-08-11T11:27:33.565Z,26.40
2018-08-11T11:30:03.354Z,26.80
2018-08-11T11:32:32.908Z,26.70
2018-08-11T11:35:02.536Z,26.90
2018-08-11T11:37:32.197Z,26.60
2018-08-11T11:40:01.841Z,26.90
2018-08-11T11:42:31.352Z,26.90
2018-08-11T11:45:01.013Z,27.10
2018-08-11T11:47:30.757Z,26.80
2018-08-11T11:50:00.389Z,27.20
2018-08-11T11:52:30.020Z,27.60
2018-08-11T11:54:59.819Z,27.00
2018-08-11T11:57:29.525Z,27.10
2018-08-11T11:59:59.222Z,27.50
2018-08-11T12:02:29.188Z,27.50
2018-08-11T12:04:58.998Z,27.80
2018-08-11T12:07:28.582Z,28.20
2018-08-11T12:09:58.223Z,27.80
2018-08-11T12:12:27.874Z,27.70
2018-08-11T12:14:58.030Z,28.30
2018-08-11T12:17:27.722Z,28.40
2018-08-11T12:19:57.317Z,28.50
2018-08-11T12:22:26.892Z,28.50
2018-08-11T12:24:56.491Z,28.80
2018-08-11T12:27:26.455Z,28.40
2018-08-11T12:29:56.073Z,29.00
2018-08-11T12:32:25.705Z,29.00
2018-08-11T12:34:55.428Z,29.20
2018-08-11T12:37:24.982Z,29.60
2018-08-11T12:39:54.580Z,29.70
2018-08-11T12:42:24.177Z,29.50
2018-08-11T12:44:53.802Z,29.20
2018-08-11T12:47:23.333Z,29.00
2018-08-11T12:49:53.018Z,29.10
2018-08-11T12:52:22.847Z,29.90
2018-08-11T12:54:52.525Z,30.00
2018-08-11T12:57:22.038Z,29.90
2018-08-11T12:59:51.629Z,29.50
2018-08-11T13:02:21.189Z,29.20
2018-08-11T13:04:50.724Z,29.50
2018-08-11T13:07:20.331Z,29.80
2018-08-11T13:09:50.096Z,30.00
2018-08-11T13:12:19.713Z,30.80
2018-08-11T13:14:49.306Z,31.00
2018-08-11T13:17:18.816Z,30.80
2018-08-11T13:19:48.459Z,30.40
2018-08-11T13:22:18.042Z,30.60
2018-08-11T13:24:47.664Z,31.10
2018-08-11T13:27:17.332Z,31.20
2018-08-11T13:29:46.972Z,30.50
2018-08-11T13:32:16.809Z,29.90
2018-08-11T13:34:46.476Z,30.70
2018-08-11T13:37:16.109Z,31.60
2018-08-11T13:39:49.704Z,32.10
2018-08-11T13:42:19.506Z,31.40
2018-08-11T13:44:49.308Z,31.90
2018-08-11T13:47:18.914Z,32.30
2018-08-11T13:49:48.566Z,32.40
2018-08-11T13:52:19.184Z,32.60
2018-08-11T13:54:48.780Z,33.10
2018-08-11T13:57:18.318Z,33.30
2018-08-11T13:59:48.029Z,32.90
2018-08-11T14:02:18.854Z,33.30
2018-08-11T14:04:49.114Z,33.30
2018-08-11T14:07:18.734Z,32.70
2018-08-11T14:09:48.331Z,32.20
2018-08-11T14:12:17.845Z,32.20
2018-08-11T14:14:47.494Z,33.20
2018-08-11T14:17:18.729Z,33.80
2018-08-11T14:19:48.307Z,33.60
2018-08-11T14:22:17.832Z,33.30
2018-08-11T14:24:47.454Z,32.20
2018-08-11T14:27:16.977Z,32.40
2018-08-11T14:29:46.670Z,33.10
2018-08-11T14:32:16.285Z,33.60
2018-08-11T14:34:46.057Z,34.00
2018-08-11T14:37:15.755Z,32.80
2018-08-11T14:39:45.503Z,33.40
2018-08-11T14:42:15.530Z,33.20
2018-08-11T14:44:45.236Z,33.40
2018-08-11T14:47:15.359Z,32.90
2018-08-11T14:49:45.533Z,32.70
2018-08-11T14:52:15.464Z,33.00
2018-08-11T14:54:45.381Z,33.30
2018-08-11T14:57:15.130Z,32.60
2018-08-11T14:59:44.724Z,33.40
2018-08-11T15:02:14.480Z,33.40
2018-08-11T15:04:44.246Z,33.80
2018-08-11T15:07:14.254Z,33.40
2018-08-11T15:09:43.893Z,33.20
2018-08-11T15:12:13.472Z,32.50
2018-08-11T15:14:44.064Z,33.70
2018-08-11T15:17:13.793Z,33.90
2018-08-11T15:19:43.577Z,33.20
2018-08-11T15:22:14.014Z,33.40
2018-08-11T15:24:43.645Z,32.70
2018-08-11T15:27:13.359Z,34.20
2018-08-11T15:29:43.124Z,33.80
2018-08-11T15:32:12.776Z,33.40
2018-08-11T15:34:42.505Z,33.60
2018-08-11T15:37:12.133Z,33.80
2018-08-11T15:39:41.898Z,33.40
2018-08-11T15:42:11.522Z,33.20
2018-08-11T15:44:41.113Z,33.70
2018-08-11T15:47:10.725Z,33.10
2018-08-11T15:49:40.485Z,33.00
2018-08-11T15:52:10.022Z,33.40
2018-08-11T15:54:39.819Z,32.90
2018-08-11T15:57:09.501Z,32.70
2018-08-11T15:59:39.287Z,33.30
2018-08-11T16:02:09.016Z,32.80
2018-08-11T16:04:38.837Z,33.10
2018-08-11T16:07:08.511Z,31.70
2018-08-11T16:09:38.159Z,30.10
2018-08-11T16:12:07.928Z,29.20
2018-08-11T16:14:37.463Z,28.50
2018-08-11T16:17:07.109Z,28.30
2018-08-11T16:19:36.822Z,27.70
2018-08-11T16:22:06.472Z,27.10
2018-08-11T16:24:36.116Z,26.90
2018-08-11T16:27:05.978Z,26.80
2018-08-11T16:29:35.694Z,26.60
2018-08-11T16:32:05.188Z,26.40
2018-08-11T16:34:34.836Z,26.10
2018-08-11T16:37:05.107Z,25.80
2018-08-11T16:39:34.777Z,25.70
2018-08-11T16:42:04.421Z,25.40
2018-08-11T16:44:34.201Z,25.40
2018-08-11T16:47:03.823Z,25.30
2018-08-11T16:49:34.831Z,25.30
2018-08-11T16:52:04.491Z,25.10
2018-08-11T16:54:34.108Z,24.80
2018-08-11T16:57:03.852Z,24.60
2018-08-11T16:59:33.908Z,24.40
2018-08-11T17:02:03.762Z,24.50
2018-08-11T17:04:33.702Z,24.50
2018-08-11T17:07:03.557Z,24.40
2018-08-11T17:09:33.196Z,24.20
2018-08-11T17:12:02.889Z,24.10
2018-08-11T17:14:32.449Z,23.90
2018-08-11T17:17:03.239Z,23.80
2018-08-11T17:19:32.802Z,23.80
2018-08-11T17:22:02.356Z,23.90
2018-08-11T17:24:31.976Z,23.90
2018-08-11T17:27:01.602Z,23.90
2018-08-11T17:29:31.129Z,23.80
2018-08-11T17:32:00.732Z,23.60
2018-08-11T17:34:30.357Z,23.50
2018-08-11T17:36:59.842Z,23.50
2018-08-11T17:39:29.541Z,23.40
2018-08-11T17:41:59.169Z,23.30
2018-08-11T17:44:28.678Z,23.40
2018-08-11T17:46:58.281Z,23.30
2018-08-11T17:49:27.975Z,23.20
2018-08-11T17:51:57.540Z,23.10
2018-08-11T17:54:27.322Z,23.10
2018-08-11T17:56:57.104Z,22.80
2018-08-11T17:59:26.882Z,22.80
2018-08-11T18:01:56.476Z,22.80
2018-08-11T18:04:27.975Z,22.70
2018-08-11T18:06:57.603Z,22.60
2018-08-11T18:09:27.333Z,22.50
2018-08-11T18:11:56.908Z,22.40
2018-08-11T18:14:26.475Z,22.40
2018-08-11T18:16:56.032Z,22.30
2018-08-11T18:19:25.711Z,22.30
2018-08-11T18:21:55.845Z,22.20
2018-08-11T18:24:25.454Z,22.20
2018-08-11T18:26:55.060Z,22.20
2018-08-11T18:29:24.767Z,22.10
2018-08-11T18:31:54.800Z,22.10
2018-08-11T18:34:24.506Z,21.90
2018-08-11T18:36:54.141Z,21.80
2018-08-11T18:39:23.883Z,21.70
2018-08-11T18:41:53.531Z,21.70
2018-08-11T18:44:23.120Z,21.90
2018-08-11T18:46:52.716Z,22.00
2018-08-11T18:49:22.345Z,21.90
2018-08-11T18:51:52.684Z,22.00
2018-08-11T18:54:22.916Z,21.80
2018-08-11T18:56:52.649Z,21.60
2018-08-11T18:59:22.321Z,21.60
2018-08-11T19:01:51.922Z,21.60
2018-08-11T19:04:22.553Z,21.50
2018-08-11T19:06:52.172Z,21.30
2018-08-11T19:09:22.365Z,21.20
2018-08-11T19:11:51.906Z,21.20
2018-08-11T19:14:21.496Z,21.20
2018-08-11T19:16:51.171Z,21.20
2018-08-11T19:19:20.880Z,21.40
2018-08-11T19:21:50.561Z,21.40
2018-08-11T19:24:20.531Z,21.10
2018-08-11T19:26:51.061Z,20.60
2018-08-11T19:29:20.651Z,20.60
2018-08-11T19:31:50.264Z,20.60
2018-08-11T19:34:19.964Z,20.50
2018-08-11T19:36:49.515Z,20.50
2018-08-11T19:39:19.179Z,20.50
2018-08-11T19:41:49.784Z,20.60
2018-08-11T19:44:19.504Z,20.40
2018-08-11T19:46:49.153Z,20.30
2018-08-11T19:49:18.865Z,20.20
2018-08-11T19:51:48.475Z,20.30
2018-08-11T19:54:18.147Z,20.10
2018-08-11T19:56:47.941Z,20.00
2018-08-11T19:59:17.632Z,20.00
2018-08-11T20:01:47.405Z,19.90
2018-08-11T20:04:17.048Z,19.90
2018-08-11T20:06:47.180Z,19.70
2018-08-11T20:09:16.836Z,19.50
2018-08-11T20:11:46.345Z,19.50
2018-08-11T20:14:15.955Z,19.50
2018-08-11T20:16:45.673Z,19.60
2018-08-11T20:19:15.589Z,19.50
2018-08-11T20:21:45.314Z,19.30
2018-08-11T20:24:14.962Z,19.20
2018-08-11T20:26:44.564Z,19.20
2018-08-11T20:29:15.352Z,19.10
2018-08-11T20:31:45.905Z,19.00
2018-08-11T20:34:15.918Z,18.90
2018-08-11T20:36:49.781Z,18.70
2018-08-11T20:39:19.905Z,18.50
2018-08-11T20:41:49.866Z,18.30
2018-08-11T20:44:20.448Z,18.30
2018-08-11T20:46:50.329Z,18.20
2018-08-11T20:49:20.185Z,18.10
2018-08-11T20:51:50.212Z,18.00
2018-08-11T20:54:20.129Z,18.10
2018-08-11T20:56:50.003Z,18.00
2018-08-11T20:59:22.852Z,17.80
2018-08-11T21:01:53.880Z,17.90
2018-08-11T21:04:23.791Z,17.90
2018-08-11T21:06:54.030Z,18.00
2018-08-11T21:09:23.908Z,18.10
2018-08-11T21:11:54.230Z,18.10
2018-08-11T21:14:26.792Z,18.10
2018-08-11T21:16:56.949Z,18.10
2018-08-11T21:19:26.738Z,18.20
2018-08-11T21:21:56.491Z,18.00
2018-08-11T21:24:26.530Z,18.10
2018-08-11T21:26:56.324Z,18.20
2018-08-11T21:29:26.335Z,18.10
2018-08-11T21:31:56.726Z,18.00
2018-08-11T21:34:26.685Z,17.90
2018-08-11T21:36:56.462Z,17.90
2018-08-11T21:39:30.756Z,17.90
2018-08-11T21:42:00.681Z,17.90
2018-08-11T21:44:30.663Z,17.90
2018-08-11T21:47:00.034Z,17.90
2018-08-11T21:49:29.485Z,17.90
2018-08-11T21:51:58.868Z,17.70
2018-08-11T21:54:28.299Z,17.60
2018-08-11T21:56:57.661Z,17.60
2018-08-11T21:59:28.121Z,17.60
2018-08-11T22:01:57.934Z,17.60
2018-08-11T22:04:34.248Z,17.60
2018-08-11T22:07:05.693Z,17.70
2018-08-11T22:09:35.286Z,17.60
2018-08-11T22:12:05.014Z,17.60
2018-08-11T22:14:34.446Z,17.50
2018-08-11T22:17:03.905Z,17.50
2018-08-11T22:19:33.995Z,17.60
2018-08-11T22:22:03.412Z,17.60
2018-08-11T22:24:32.830Z,17.60
2018-08-11T22:27:02.232Z,17.50
2018-08-11T22:29:31.627Z,17.60
2018-08-11T22:32:01.931Z,17.60
2018-08-11T22:34:31.331Z,17.60
2018-08-11T22:37:07.420Z,17.50
2018-08-11T22:39:36.999Z,17.50
2018-08-11T22:42:06.740Z,17.60
2018-08-11T22:44:36.113Z,17.60
2018-08-11T22:47:05.592Z,17.60
2018-08-11T22:49:35.018Z,17.60
2018-08-11T22:52:04.468Z,17.60
2018-08-11T22:54:33.873Z,17.50
2018-08-11T22:57:03.255Z,17.50
2018-08-11T22:59:32.635Z,17.60
2018-08-11T23:02:02.078Z,17.50
2018-08-11T23:04:31.605Z,17.50
2018-08-11T23:07:01.006Z,17.40
2018-08-11T23:09:30.554Z,17.40
2018-08-11T23:11:59.917Z,17.40
2018-08-11T23:14:29.332Z,17.20
2018-08-11T23:16:58.802Z,17.10
2018-08-11T23:19:28.312Z,17.00
2018-08-11T23:21:57.665Z,16.90
2018-08-11T23:24:27.097Z,17.00
2018-08-11T23:26:56.517Z,16.90
2018-08-11T23:29:26.003Z,16.90
2018-08-11T23:31:55.440Z,16.90
2018-08-11T23:34:24.839Z,16.90
2018-08-11T23:36:54.593Z,17.00
2018-08-11T23:39:24.099Z,17.00
2018-08-11T23:41:53.553Z,16.90
2018-08-11T23:44:23.020Z,16.90
2018-08-11T23:46:52.389Z,16.90
2018-08-11T23:49:21.891Z,17.00
2018-08-11T23:51:51.374Z,16.90
2018-08-11T23:54:20.738Z,16.80
2018-08-11T23:56:50.100Z,16.60
2018-08-11T23:59:19.475Z,16.40
