createdAt,value
2023-01-07T00:00:26.847Z,47.48
2023-01-07T00:02:58.146Z,47.41
2023-01-07T00:05:28.397Z,46.87
2023-01-07T00:07:58.959Z,46.96
2023-01-07T00:10:29.588Z,46.89
2023-01-07T00:12:59.774Z,46.71
2023-01-07T00:15:31.557Z,46.91
2023-01-07T00:18:01.798Z,46.55
2023-01-07T00:20:32.035Z,46.66
2023-01-07T00:23:02.085Z,46.72
2023-01-07T00:25:32.323Z,46.82
2023-01-07T00:28:02.554Z,46.56
2023-01-07T00:30:32.797Z,46.28
2023-01-07T00:33:05.795Z,46.27
2023-01-07T00:35:39.241Z,46.76
2023-01-07T00:38:09.823Z,46.75
2023-01-07T00:40:40.575Z,46.22
2023-01-07T00:43:11.818Z,46.19
2023-01-07T00:45:42.159Z,46.26
2023-01-07T00:48:12.689Z,46.17
2023-01-07T00:50:43.219Z,46.26
2023-01-07T00:53:15.000Z,46.38
2023-01-07T00:55:45.485Z,46.08
2023-01-07T00:58:23.211Z,46.20
2023-01-07T01:00:59.620Z,46.17
2023-01-07T01:03:31.457Z,46.04
2023-01-07T01:06:18.577Z,46.75
2023-01-07T01:08:49.901Z,46.41
2023-01-07T01:11:20.812Z,46.13
2023-01-07T01:13:51.010Z,46.17
2023-01-07T01:16:21.555Z,46.08
2023-01-07T01:18:51.799Z,46.24
2023-01-07T01:21:23.709Z,46.45
2023-01-07T01:23:53.998Z,46.56
2023-01-07T01:26:24.511Z,46.74
2023-01-07T01:28:54.795Z,46.78
2023-01-07T01:31:27.664Z,46.32
2023-01-07T01:33:59.606Z,46.68
2023-01-07T01:36:30.101Z,46.43
2023-01-07T01:39:02.228Z,46.46
2023-01-07T01:41:35.680Z,46.43
2023-01-07T01:44:44.579Z,46.32
2023-01-07T01:47:40.086Z,46.32
2023-01-07T01:50:19.759Z,46.25
2023-01-07T01:53:03.185Z,46.25
2023-01-07T01:55:41.501Z,46.35
2023-01-07T01:58:22.942Z,46.66
2023-01-07T02:00:54.336Z,46.06
2023-01-07T02:03:29.657Z,46.15
2023-01-07T02:06:00.276Z,46.12
2023-01-07T02:08:31.207Z,45.91
2023-01-07T02:11:19.781Z,46.05
2023-01-07T02:14:12.944Z,46.14
2023-01-07T02:16:47.005Z,46.01
2023-01-07T02:19:25.655Z,45.96
2023-01-07T02:22:01.802Z,45.85
2023-01-07T02:24:47.209Z,46.05
2023-01-07T02:27:31.109Z,46.44
2023-01-07T02:30:37.899Z,46.48
2023-01-07T02:33:19.624Z,46.49
2023-01-07T02:36:06.882Z,46.47
2023-01-07T02:38:48.933Z,46.44
2023-01-07T02:41:25.251Z,46.19
2023-01-07T02:44:34.685Z,46.31
2023-01-07T02:47:17.092Z,46.49
2023-01-07T02:49:50.205Z,46.57
2023-01-07T02:52:27.958Z,46.24
2023-01-07T02:55:10.582Z,46.60
2023-01-07T02:58:03.637Z,46.32
2023-01-07T03:01:00.236Z,46.39
2023-01-07T03:03:51.761Z,46.61
2023-01-07T03:06:47.738Z,46.47
2023-01-07T03:09:54.293Z,46.62
2023-01-07T03:12:35.103Z,46.54
2023-01-07T03:15:20.886Z,47.10
2023-01-07T08:21:01.795Z,47.17
2023-01-07T08:23:34.183Z,46.88
2023-01-07T08:26:05.844Z,46.75
2023-01-07T08:28:36.571Z,45.82
2023-01-07T08:31:09.358Z,46.19
2023-01-07T08:33:41.920Z,45.79
2023-01-07T08:36:22.439Z,45.77
2023-01-07T08:38:57.512Z,45.77
2023-01-07T08:41:28.218Z,46.17
2023-01-07T08:43:58.512Z,45.69
2023-01-07T08:46:28.720Z,45.55
2023-01-07T08:48:59.432Z,45.85
2023-01-07T08:51:29.705Z,45.13
2023-01-07T08:53:59.902Z,45.19
2023-01-07T08:56:30.228Z,45.12
2023-01-07T08:59:00.428Z,46.19
2023-01-07T09:01:30.764Z,45.87
2023-01-07T09:04:00.979Z,44.58
2023-01-07T09:06:31.018Z,45.07
2023-01-07T09:09:01.003Z,44.81
2023-01-07T09:11:31.130Z,44.92
2023-01-07T09:14:01.273Z,45.07
2023-01-07T09:16:31.554Z,44.95
2023-01-07T09:19:01.811Z,45.19
2023-01-07T09:21:32.831Z,45.12
2023-01-07T09:24:03.180Z,45.04
2023-01-07T09:26:33.473Z,45.67
2023-01-07T09:29:03.671Z,45.27
2023-01-07T09:31:34.055Z,46.63
2023-01-07T09:34:04.484Z,46.67
2023-01-07T09:36:35.776Z,45.21
2023-01-07T09:39:07.177Z,45.14
2023-01-07T09:41:45.405Z,45.19
2023-01-07T09:44:38.771Z,45.61
2023-01-07T09:47:11.606Z,45.17
2023-01-07T09:49:43.849Z,45.38
2023-01-07T09:52:20.439Z,45.50
2023-01-07T09:54:56.118Z,44.55
2023-01-07T09:57:26.422Z,44.89
2023-01-07T09:59:56.736Z,44.49
2023-01-07T10:02:33.683Z,44.86
2023-01-07T10:05:34.361Z,44.30
2023-01-07T10:08:31.188Z,45.34
2023-01-07T10:11:10.824Z,45.58
2023-01-07T10:14:05.430Z,45.06
2023-01-07T10:16:43.836Z,46.01
2023-01-07T10:19:22.524Z,44.69
2023-01-07T10:22:06.120Z,44.87
2023-01-07T10:24:46.240Z,44.79
2023-01-07T10:27:21.315Z,46.00
2023-01-07T10:29:57.193Z,45.66
2023-01-07T10:32:34.392Z,44.00
2023-01-07T10:35:05.538Z,43.90
2023-01-07T10:37:44.057Z,44.71
2023-01-07T10:40:46.880Z,45.23
2023-01-07T10:43:53.833Z,45.30
2023-01-07T10:46:35.013Z,45.97
2023-01-07T10:49:19.447Z,44.66
2023-01-07T10:52:11.139Z,44.75
2023-01-07T10:55:12.622Z,45.04
2023-01-07T10:57:43.720Z,45.95
2023-01-07T11:00:18.962Z,46.52
2023-01-07T11:02:55.110Z,45.90
2023-01-07T11:05:27.449Z,46.17
2023-01-07T11:08:03.742Z,46.29
2023-01-07T11:10:38.901Z,44.93
2023-01-07T11:13:21.584Z,45.07
2023-01-07T11:15:59.361Z,46.38
2023-01-07T11:18:59.918Z,46.37
2023-01-07T11:21:48.602Z,45.94
2023-01-07T11:24:29.931Z,45.91
2023-01-07T11:27:28.176Z,46.10
2023-01-07T11:30:03.110Z,47.09
2023-01-07T11:32:43.194Z,47.52
2023-01-07T11:35:23.934Z,47.96
2023-01-07T11:37:54.526Z,48.44
2023-01-07T11:40:31.379Z,48.69
2023-01-07T11:43:06.724Z,48.96
2023-01-07T11:46:19.643Z,49.05
2023-01-07T11:49:03.556Z,49.26
2023-01-07T11:51:43.539Z,49.46
2023-01-07T11:54:31.633Z,49.38
2023-01-07T11:57:23.168Z,49.42
2023-01-07T12:00:15.564Z,49.52
2023-01-07T12:02:46.368Z,49.80
2023-01-07T12:05:31.822Z,50.08
2023-01-07T12:08:02.216Z,49.91
2023-01-07T12:10:38.635Z,50.06
2023-01-07T12:13:25.654Z,49.76
2023-01-07T12:16:01.380Z,49.77
2023-01-07T12:18:52.463Z,49.57
2023-01-07T12:21:38.023Z,49.91
2023-01-07T12:24:22.366Z,49.38
2023-01-07T12:26:55.796Z,49.34
2023-01-07T12:29:50.103Z,49.37
2023-01-07T12:32:28.736Z,49.37
2023-01-07T12:35:15.390Z,49.38
2023-01-07T12:37:50.475Z,49.40
2023-01-07T12:40:31.462Z,49.20
2023-01-07T12:43:12.762Z,49.96
2023-01-07T12:46:00.598Z,49.30
2023-01-07T12:49:00.068Z,49.44
2023-01-07T12:51:33.375Z,50.03
2023-01-07T12:54:26.892Z,50.17
2023-01-07T12:57:02.452Z,49.58
2023-01-07T13:00:10.793Z,49.77
2023-01-07T13:03:13.747Z,49.55
2023-01-07T13:05:55.670Z,49.54
2023-01-07T13:08:31.733Z,49.55
2023-01-07T13:11:54.355Z,50.01
2023-01-07T13:14:35.289Z,50.07
2023-01-07T13:17:29.286Z,50.11
2023-01-07T13:20:00.996Z,50.07
2023-01-07T13:22:40.771Z,49.77
2023-01-07T13:25:29.390Z,49.82
2023-01-07T13:28:40.528Z,49.60
2023-01-07T13:31:10.752Z,49.58
2023-01-07T13:33:59.820Z,49.80
2023-01-07T13:37:05.595Z,50.12
2023-01-07T13:40:08.920Z,50.37
2023-01-07T13:43:09.063Z,50.19
2023-01-07T13:45:40.954Z,50.25
2023-01-07T13:48:24.178Z,50.07
2023-01-07T13:51:29.252Z,49.95
2023-01-07T13:54:00.082Z,49.90
2023-01-07T13:56:30.304Z,50.22
2023-01-07T13:59:02.746Z,50.16
2023-01-07T14:01:36.455Z,49.86
2023-01-07T14:04:08.394Z,50.08
2023-01-07T14:06:46.376Z,49.60
2023-01-07T14:09:22.293Z,49.89
2023-01-07T14:12:07.377Z,49.92
2023-01-07T14:14:52.070Z,49.84
2023-01-07T14:18:03.917Z,49.73
2023-01-07T14:21:21.347Z,49.37
2023-01-07T14:24:18.769Z,49.20
2023-01-07T14:27:07.245Z,49.15
2023-01-07T14:29:54.376Z,48.78
2023-01-07T14:32:32.279Z,48.81
2023-01-07T14:35:08.264Z,48.58
2023-01-07T14:37:40.047Z,48.63
2023-01-07T14:40:28.614Z,48.74
2023-01-07T14:43:05.833Z,49.26
2023-01-07T14:45:42.094Z,49.63
2023-01-07T14:48:14.980Z,49.91
2023-01-07T14:51:35.402Z,49.93
2023-01-07T14:54:16.518Z,50.12
2023-01-07T14:57:21.675Z,49.99
2023-01-07T15:03:36.209Z,50.17
2023-01-07T15:06:41.572Z,50.61
2023-01-07T15:09:34.092Z,50.69
2023-01-07T15:12:28.114Z,50.56
2023-01-07T15:15:49.487Z,50.66
2023-01-07T15:18:20.217Z,50.55
2023-01-07T15:21:32.253Z,50.36
2023-01-07T15:24:25.041Z,50.37
2023-01-07T15:27:03.980Z,51.35
2023-01-07T15:29:52.710Z,50.93
2023-01-07T15:32:35.357Z,51.05
2023-01-07T15:35:21.007Z,51.25
2023-01-07T15:37:53.431Z,51.48
2023-01-07T15:40:27.361Z,51.36
2023-01-07T15:43:02.244Z,50.97
2023-01-07T15:45:32.559Z,50.90
2023-01-07T15:48:15.452Z,50.86
2023-01-07T15:50:48.914Z,50.56
2023-01-07T15:53:27.032Z,50.53
2023-01-07T15:56:17.234Z,50.47
2023-01-07T15:58:51.037Z,50.39
2023-01-07T16:01:27.195Z,50.39
2023-01-07T16:03:59.474Z,50.77
2023-01-07T16:06:36.577Z,50.91
2023-01-07T16:09:24.977Z,51.37
2023-01-07T16:11:55.585Z,50.78
2023-01-07T16:14:29.615Z,50.67
2023-01-07T16:17:29.572Z,50.73
2023-01-07T16:20:24.011Z,50.53
2023-01-07T16:23:03.275Z,50.63
2023-01-07T16:25:57.705Z,50.43
2023-01-07T16:28:36.652Z,50.24
2023-01-07T16:31:09.659Z,50.31
2023-01-07T16:33:41.084Z,50.46
2023-01-07T16:36:19.402Z,50.37
2023-01-07T16:38:53.738Z,50.50
2023-01-07T16:41:30.016Z,50.77
2023-01-07T16:44:03.887Z,50.97
2023-01-07T16:46:41.172Z,51.19
2023-01-07T16:49:14.259Z,51.47
2023-01-07T16:51:56.877Z,51.36
2023-01-07T16:54:33.006Z,51.62
2023-01-07T16:57:05.223Z,51.59
2023-01-07T16:59:53.604Z,52.03
2023-01-07T17:02:57.918Z,52.36
2023-01-07T17:05:30.833Z,52.28
2023-01-07T17:08:10.944Z,52.64
2023-01-07T17:10:46.525Z,52.52
2023-01-07T17:13:16.609Z,53.03
2023-01-07T17:15:46.710Z,52.51
2023-01-07T17:18:19.343Z,52.51
2023-01-07T17:20:58.607Z,51.81
2023-01-07T17:23:28.824Z,51.78
2023-01-07T17:26:05.490Z,51.68
2023-01-07T17:28:48.217Z,51.46
2023-01-07T17:31:18.678Z,51.50
2023-01-07T17:33:49.221Z,51.58
2023-01-07T17:36:21.712Z,51.58
2023-01-07T17:38:51.849Z,51.51
2023-01-07T17:41:44.617Z,51.42
2023-01-07T17:44:15.265Z,51.35
2023-01-07T17:46:45.722Z,51.40
2023-01-07T17:49:16.042Z,51.15
2023-01-07T17:51:49.533Z,50.87
2023-01-07T17:54:23.539Z,51.05
2023-01-07T17:56:54.683Z,51.40
2023-01-07T17:59:26.377Z,51.37
2023-01-07T18:02:00.321Z,51.37
2023-01-07T18:04:30.681Z,51.36
2023-01-07T18:07:01.377Z,51.36
2023-01-07T18:09:33.239Z,51.45
2023-01-07T18:12:21.700Z,51.30
2023-01-07T18:14:53.156Z,51.36
2023-01-07T18:17:25.288Z,51.16
2023-01-07T18:19:55.717Z,51.33
2023-01-07T18:22:27.488Z,51.41
2023-01-07T18:24:57.647Z,51.25
2023-01-07T18:27:27.766Z,51.39
2023-01-07T18:29:58.500Z,51.48
2023-01-07T18:32:28.725Z,51.23
2023-01-07T18:34:59.052Z,51.32
2023-01-07T18:37:30.908Z,51.53
2023-01-07T18:40:06.612Z,51.46
2023-01-07T18:42:38.084Z,51.33
2023-01-07T18:45:08.458Z,51.09
2023-01-07T18:47:41.490Z,51.29
2023-01-07T18:50:12.164Z,51.10
2023-01-07T18:52:43.935Z,51.17
2023-01-07T18:55:14.355Z,50.89
2023-01-07T18:57:44.743Z,50.91
2023-01-07T19:00:15.624Z,51.04
2023-01-07T19:02:46.291Z,51.02
2023-01-07T19:05:16.615Z,50.85
2023-01-07T19:07:46.898Z,50.76
2023-01-07T19:10:16.957Z,50.93
2023-01-07T19:12:47.249Z,51.19
2023-01-07T19:15:19.101Z,50.88
2023-01-07T19:17:49.409Z,50.96
2023-01-07T19:20:20.063Z,51.03
2023-01-07T19:22:50.404Z,51.16
2023-01-07T19:25:20.571Z,51.16
2023-01-07T19:27:51.574Z,51.00
2023-01-07T19:30:21.819Z,51.09
2023-01-07T19:32:52.225Z,51.12
2023-01-07T19:35:23.646Z,51.18
2023-01-07T19:37:53.477Z,51.00
2023-01-07T19:40:23.543Z,50.92
2023-01-07T19:42:53.830Z,50.70
2023-01-07T19:45:24.116Z,50.90
2023-01-07T19:47:54.699Z,50.90
2023-01-07T19:50:25.912Z,50.69
2023-01-07T19:52:56.122Z,50.73
2023-01-07T19:55:26.627Z,50.53
2023-01-07T19:57:57.995Z,50.45
2023-01-07T20:00:28.205Z,50.33
2023-01-07T20:03:00.008Z,50.06
2023-01-07T20:05:32.458Z,50.11
2023-01-07T20:08:03.712Z,49.75
2023-01-07T20:10:33.989Z,49.83
2023-01-07T20:13:04.305Z,49.73
2023-01-07T20:15:35.912Z,49.72
2023-01-07T20:18:06.224Z,49.91
2023-01-07T20:20:36.371Z,49.98
2023-01-07T20:23:06.493Z,50.06
2023-01-07T20:25:36.790Z,49.75
2023-01-07T20:28:07.102Z,49.87
2023-01-07T20:30:37.185Z,49.84
2023-01-07T20:33:07.435Z,50.07
2023-01-07T20:35:38.668Z,49.80
2023-01-07T20:38:11.706Z,49.84
2023-01-07T20:40:42.925Z,49.73
2023-01-07T20:43:14.870Z,50.04
2023-01-07T20:45:45.220Z,50.22
2023-01-07T20:48:17.971Z,49.93
2023-01-07T20:50:49.169Z,50.11
2023-01-07T20:53:20.388Z,49.97
2023-01-07T20:55:54.127Z,49.95
2023-01-07T20:58:24.297Z,50.11
2023-01-07T21:00:54.808Z,49.98
2023-01-07T21:03:25.866Z,50.32
2023-01-07T21:05:59.874Z,50.20
2023-01-07T21:08:30.565Z,50.29
2023-01-07T21:11:00.801Z,50.11
2023-01-07T21:13:31.015Z,50.47
2023-01-07T21:16:06.443Z,50.40
2023-01-07T21:18:37.408Z,50.02
2023-01-07T21:21:16.893Z,50.30
2023-01-07T21:23:51.133Z,50.29
2023-01-07T21:26:22.161Z,50.05
2023-01-07T21:28:55.496Z,50.14
2023-01-07T21:31:27.636Z,50.04
2023-01-07T21:34:00.934Z,50.04
2023-01-07T21:36:31.435Z,49.93
2023-01-07T21:39:03.263Z,50.37
2023-01-07T21:41:33.526Z,50.24
2023-01-07T21:44:03.667Z,50.04
2023-01-07T21:46:33.721Z,50.16
2023-01-07T21:49:06.173Z,50.21
2023-01-07T21:51:36.724Z,50.33
2023-01-07T21:54:06.985Z,50.10
2023-01-07T21:56:38.109Z,50.10
2023-01-07T21:59:13.306Z,50.28
2023-01-07T22:01:43.744Z,50.35
2023-01-07T22:04:14.614Z,50.58
2023-01-07T22:06:45.339Z,50.32
2023-01-07T22:09:18.879Z,50.59
2023-01-07T22:11:49.186Z,50.54
2023-01-07T22:14:22.553Z,50.42
2023-01-07T22:16:52.757Z,50.64
2023-01-07T22:19:23.602Z,50.58
2023-01-07T22:21:54.836Z,50.86
2023-01-07T22:24:25.500Z,50.66
2023-01-07T22:26:57.424Z,51.00
2023-01-07T22:29:27.863Z,51.18
2023-01-07T22:31:58.003Z,51.09
2023-01-07T22:34:28.274Z,51.16
2023-01-07T22:37:16.951Z,51.08
2023-01-07T22:39:54.099Z,51.24
2023-01-07T22:42:31.350Z,51.33
2023-01-07T22:45:08.162Z,51.53
2023-01-07T22:47:44.265Z,51.12
2023-01-07T22:50:16.990Z,50.98
2023-01-07T22:52:47.971Z,50.83
2023-01-07T22:55:19.221Z,50.99
2023-01-07T22:57:49.482Z,50.75
2023-01-07T23:00:54.881Z,50.67
2023-01-07T23:03:26.943Z,50.65
2023-01-07T23:05:57.644Z,50.75
2023-01-07T23:08:27.833Z,50.61
2023-01-07T23:10:58.019Z,50.62
2023-01-07T23:13:28.300Z,50.30
2023-01-07T23:15:59.666Z,50.35
2023-01-07T23:18:30.143Z,50.31
2023-01-07T23:21:00.501Z,50.10
2023-01-07T23:23:33.569Z,49.88
2023-01-07T23:26:03.801Z,49.76
2023-01-07T23:28:33.933Z,49.96
2023-01-07T23:31:04.547Z,50.17
2023-01-07T23:33:34.751Z,49.31
2023-01-07T23:36:08.840Z,48.74
2023-01-07T23:38:39.922Z,48.41
2023-01-07T23:41:14.102Z,48.55
2023-01-07T23:43:44.207Z,48.50
2023-01-07T23:46:14.977Z,48.57
2023-01-07T23:48:45.152Z,48.73
2023-01-07T23:51:18.714Z,48.89
2023-01-07T23:53:49.610Z,49.00
2023-01-07T23:56:23.587Z,49.14
2023-01-07T23:58:54.100Z,49.03
