createdAt,value
2022-11-26T00:00:53.395Z,18.83
2022-11-26T00:03:21.126Z,20.00
2022-11-26T00:05:54.330Z,19.50
2022-11-26T00:08:33.030Z,19.92
2022-11-26T00:11:01.748Z,19.40
2022-11-26T00:13:31.295Z,19.92
2022-11-26T00:15:58.788Z,19.88
2022-11-26T00:18:28.823Z,20.30
2022-11-26T00:21:01.019Z,19.75
2022-11-26T00:25:58.833Z,19.95
2022-11-26T00:28:32.971Z,19.63
2022-11-26T00:31:03.400Z,19.92
2022-11-26T00:33:31.387Z,20.25
2022-11-26T00:36:17.461Z,20.27
2022-11-26T00:38:47.326Z,20.00
2022-11-26T00:41:21.291Z,20.30
2022-11-26T00:43:49.643Z,20.45
2022-11-26T00:46:20.378Z,18.67
2022-11-26T00:48:48.570Z,18.50
2022-11-26T00:51:25.024Z,18.40
2022-11-26T00:53:55.450Z,18.30
2022-11-26T00:56:23.617Z,16.83
2022-11-26T00:58:51.481Z,17.00
2022-11-26T01:01:26.105Z,15.85
2022-11-26T01:03:53.748Z,16.23
2022-11-26T01:06:24.366Z,15.48
2022-11-26T01:08:52.248Z,16.02
2022-11-26T01:11:21.743Z,14.60
2022-11-26T01:13:53.449Z,14.48
2022-11-26T01:16:31.058Z,14.55
2022-11-26T01:19:00.065Z,13.82
2022-11-26T01:21:29.772Z,14.32
2022-11-26T01:23:57.992Z,14.48
2022-11-26T01:26:33.464Z,13.90
2022-11-26T01:29:00.890Z,13.32
2022-11-26T01:31:29.625Z,13.75
2022-11-26T01:33:57.581Z,14.13
2022-11-26T01:36:36.021Z,12.75
2022-11-26T01:39:15.715Z,14.10
2022-11-26T01:41:52.123Z,13.80
2022-11-26T01:44:24.395Z,13.27
2022-11-26T01:46:53.264Z,12.88
2022-11-26T01:49:26.831Z,12.07
2022-11-26T01:52:20.595Z,12.85
2022-11-26T01:54:49.875Z,13.40
2022-11-26T01:57:25.327Z,13.00
2022-11-26T01:59:55.986Z,12.05
2022-11-26T02:02:26.332Z,12.32
2022-11-26T02:05:02.979Z,11.20
2022-11-26T02:07:30.689Z,10.98
2022-11-26T02:09:58.240Z,11.95
2022-11-26T02:12:25.915Z,11.85
2022-11-26T02:14:54.006Z,12.00
2022-11-26T02:17:35.929Z,11.93
2022-11-26T02:20:12.670Z,11.73
2022-11-26T02:22:49.737Z,11.18
2022-11-26T02:25:38.545Z,10.82
2022-11-26T02:28:27.802Z,10.63
2022-11-26T02:31:08.292Z,11.75
2022-11-26T02:34:07.407Z,11.77
2022-11-26T02:37:01.453Z,11.90
2022-11-26T02:39:30.815Z,12.18
2022-11-26T02:42:04.875Z,10.63
2022-11-26T02:44:41.944Z,10.85
2022-11-26T02:47:13.743Z,11.15
2022-11-26T02:49:44.666Z,9.48
2022-11-26T02:52:14.261Z,11.77
2022-11-26T02:54:43.817Z,10.98
2022-11-26T02:57:14.711Z,11.00
2022-11-26T02:59:43.003Z,9.68
2022-11-26T03:02:24.701Z,9.45
2022-11-26T03:04:56.465Z,8.63
2022-11-26T03:07:24.253Z,9.02
2022-11-26T03:09:56.996Z,9.68
2022-11-26T03:12:24.895Z,9.30
2022-11-26T03:14:52.364Z,9.00
2022-11-26T03:17:20.182Z,8.90
2022-11-26T03:19:47.831Z,8.40
2022-11-26T03:22:15.711Z,8.38
2022-11-26T03:24:43.718Z,8.93
2022-11-26T03:27:11.142Z,7.65
2022-11-26T03:29:38.534Z,7.22
2022-11-26T03:32:06.079Z,8.10
2022-11-26T03:34:34.819Z,7.90
2022-11-26T03:37:02.201Z,8.95
2022-11-26T03:39:29.630Z,8.07
2022-11-26T03:41:57.000Z,8.00
2022-11-26T03:44:24.388Z,8.88
2022-11-26T03:46:51.758Z,8.43
2022-11-26T03:49:19.139Z,8.70
2022-11-26T03:51:46.655Z,9.13
2022-11-26T03:54:15.042Z,8.40
2022-11-26T03:56:42.506Z,8.02
2022-11-26T03:59:09.919Z,8.88
2022-11-26T04:01:39.375Z,8.07
2022-11-26T04:04:06.883Z,7.35
2022-11-26T04:06:34.479Z,7.45
2022-11-26T04:09:01.891Z,7.07
2022-11-26T04:11:29.323Z,6.93
2022-11-26T04:13:56.849Z,7.43
2022-11-26T04:16:24.340Z,6.82
2022-11-26T04:18:51.986Z,6.95
2022-11-26T04:21:19.443Z,7.05
2022-11-26T04:23:47.245Z,6.50
2022-11-26T04:26:14.728Z,6.75
2022-11-26T04:28:42.145Z,6.45
2022-11-26T04:31:09.621Z,6.40
2022-11-26T04:33:37.081Z,5.82
2022-11-26T04:36:05.272Z,6.35
2022-11-26T04:38:32.692Z,6.25
2022-11-26T04:41:00.125Z,6.75
2022-11-26T04:43:27.485Z,6.20
2022-11-26T04:45:55.035Z,6.38
2022-11-26T04:48:22.757Z,5.93
2022-11-26T04:50:50.437Z,6.97
2022-11-26T04:53:21.763Z,6.55
2022-11-26T04:55:50.661Z,5.88
2022-11-26T04:58:19.607Z,5.63
2022-11-26T05:00:50.706Z,5.60
2022-11-26T05:03:19.468Z,5.53
2022-11-26T05:05:47.276Z,5.07
2022-11-26T05:08:15.399Z,5.65
2022-11-26T05:10:42.846Z,4.85
2022-11-26T05:13:10.432Z,5.43
2022-11-26T05:15:38.085Z,4.68
2022-11-26T05:18:05.572Z,4.40
2022-11-26T05:20:32.973Z,4.82
2022-11-26T05:23:00.476Z,4.40
2022-11-26T05:25:27.910Z,5.00
2022-11-26T05:27:55.304Z,4.55
2022-11-26T05:30:22.710Z,4.35
2022-11-26T05:32:50.155Z,5.15
2022-11-26T05:35:17.636Z,5.07
2022-11-26T05:37:45.155Z,4.18
2022-11-26T05:40:12.838Z,4.82
2022-11-26T05:42:40.227Z,4.70
2022-11-26T05:45:08.291Z,4.43
2022-11-26T05:47:35.691Z,4.22
2022-11-26T05:50:03.833Z,4.68
2022-11-26T05:52:31.267Z,4.25
2022-11-26T05:54:58.633Z,4.22
2022-11-26T05:57:26.051Z,4.50
2022-11-26T05:59:53.509Z,4.82
2022-11-26T06:02:20.977Z,4.70
2022-11-26T06:04:48.508Z,4.13
2022-11-26T06:07:16.179Z,4.30
2022-11-26T06:09:43.718Z,4.13
2022-11-26T06:12:11.093Z,5.05
2022-11-26T06:14:42.964Z,4.68
2022-11-26T06:17:11.752Z,4.28
2022-11-26T06:19:39.865Z,4.63
2022-11-26T06:22:07.296Z,4.35
2022-11-26T06:24:34.867Z,4.40
2022-11-26T06:27:02.487Z,4.22
2022-11-26T06:29:29.939Z,4.57
2022-11-26T06:31:57.612Z,4.15
2022-11-26T06:34:25.368Z,4.05
2022-11-26T06:36:52.972Z,4.15
2022-11-26T06:39:20.553Z,4.28
2022-11-26T06:41:47.906Z,4.47
2022-11-26T06:44:15.280Z,4.32
2022-11-26T06:46:42.680Z,4.15
2022-11-26T06:49:10.956Z,16.33
2022-11-26T06:51:38.447Z,4.80
2022-11-26T06:54:05.862Z,6.32
2022-11-26T06:56:35.761Z,5.75
2022-11-26T06:59:03.282Z,5.70
2022-11-26T07:01:30.851Z,4.95
2022-11-26T07:03:58.269Z,4.55
2022-11-26T07:06:28.650Z,8.90
2022-11-26T07:08:57.943Z,7.65
2022-11-26T07:11:26.400Z,22.58
2022-11-26T07:13:54.478Z,15.73
2022-11-26T07:16:22.059Z,12.68
2022-11-26T07:18:51.624Z,9.80
2022-11-26T07:21:20.005Z,16.33
2022-11-26T07:23:48.503Z,14.75
2022-11-26T07:26:17.296Z,10.15
2022-11-26T07:28:47.228Z,7.05
2022-11-26T07:31:18.015Z,7.60
2022-11-26T07:33:46.834Z,7.03
2022-11-26T07:36:23.020Z,6.22
2022-11-26T07:38:50.844Z,6.03
2022-11-26T07:41:19.977Z,5.93
2022-11-26T07:43:47.812Z,6.07
2022-11-26T07:46:20.950Z,6.13
2022-11-26T07:48:49.164Z,5.88
2022-11-26T07:51:26.750Z,5.85
2022-11-26T07:53:56.462Z,5.45
2022-11-26T07:56:23.840Z,5.65
2022-11-26T07:58:51.699Z,6.95
2022-11-26T08:01:22.309Z,5.88
2022-11-26T08:03:51.355Z,4.65
2022-11-26T08:06:22.349Z,6.63
2022-11-26T08:08:50.777Z,7.22
2022-11-26T08:11:24.006Z,7.72
2022-11-26T08:13:59.862Z,8.02
2022-11-26T08:16:29.084Z,7.00
2022-11-26T08:19:02.942Z,7.82
2022-11-26T08:21:30.392Z,7.82
2022-11-26T08:23:57.868Z,7.50
2022-11-26T08:26:33.650Z,7.68
2022-11-26T08:29:03.661Z,7.28
2022-11-26T08:31:31.249Z,7.38
2022-11-26T08:34:02.828Z,7.60
2022-11-26T08:36:31.404Z,7.97
2022-11-26T08:39:00.427Z,6.72
2022-11-26T08:41:28.215Z,8.10
2022-11-26T08:44:10.898Z,7.57
2022-11-26T08:46:40.896Z,7.85
2022-11-26T08:49:12.073Z,8.05
2022-11-26T08:51:39.463Z,7.32
2022-11-26T08:54:06.967Z,7.45
2022-11-26T08:56:34.662Z,8.23
2022-11-26T08:59:03.141Z,8.07
2022-11-26T09:01:32.805Z,7.93
2022-11-26T09:04:02.081Z,6.75
2022-11-26T09:06:33.071Z,7.30
2022-11-26T09:09:13.566Z,8.93
2022-11-26T09:11:57.965Z,8.05
2022-11-26T09:14:28.340Z,8.10
2022-11-26T09:16:57.818Z,8.23
2022-11-26T09:19:26.011Z,8.43
2022-11-26T09:21:53.399Z,9.10
2022-11-26T09:24:21.474Z,9.80
2022-11-26T09:26:49.742Z,9.02
2022-11-26T09:29:20.221Z,10.02
2022-11-26T09:32:21.940Z,10.02
2022-11-26T09:34:37.282Z,11.43
2022-11-26T09:37:04.923Z,11.23
2022-11-26T09:39:32.402Z,11.07
2022-11-26T09:42:08.600Z,11.52
2022-11-26T09:44:41.935Z,11.07
2022-11-26T09:47:13.194Z,11.40
2022-11-26T09:49:59.512Z,11.93
2022-11-26T09:52:33.979Z,11.30
2022-11-26T09:55:11.269Z,12.88
2022-11-26T09:57:43.482Z,13.27
2022-11-26T10:02:47.601Z,14.00
2022-11-26T10:05:19.903Z,13.80
2022-11-26T10:08:07.750Z,10.18
2022-11-26T10:11:12.422Z,10.90
2022-11-26T10:13:58.635Z,10.88
2022-11-26T10:17:04.055Z,10.95
2022-11-26T10:19:49.222Z,10.73
2022-11-26T10:22:57.380Z,11.57
2022-11-26T10:25:33.392Z,11.05
2022-11-26T10:28:03.013Z,10.43
2022-11-26T10:30:30.802Z,11.52
2022-11-26T10:33:02.446Z,12.38
2022-11-26T10:35:30.415Z,12.48
2022-11-26T10:37:58.529Z,11.65
2022-11-26T10:40:31.240Z,12.68
2022-11-26T10:43:10.938Z,12.20
2022-11-26T10:45:58.976Z,12.48
2022-11-26T10:48:33.432Z,12.38
2022-11-26T10:51:03.413Z,12.25
2022-11-26T10:53:56.611Z,12.55
2022-11-26T10:56:31.616Z,12.02
2022-11-26T10:59:05.529Z,13.05
2022-11-26T11:01:42.407Z,11.38
2022-11-26T11:04:36.700Z,9.93
2022-11-26T11:07:07.416Z,9.57
2022-11-26T11:09:39.176Z,9.95
2022-11-26T11:12:23.820Z,9.75
2022-11-26T11:14:52.088Z,8.68
2022-11-26T11:17:25.619Z,8.23
2022-11-26T11:19:53.030Z,5.60
2022-11-26T11:22:21.432Z,5.30
2022-11-26T11:24:49.445Z,5.82
2022-11-26T11:27:32.646Z,5.53
2022-11-26T11:30:02.215Z,3.15
2022-11-26T11:32:35.453Z,3.50
2022-11-26T11:35:22.191Z,3.42
2022-11-26T11:37:56.943Z,3.08
2022-11-26T11:40:28.900Z,3.22
2022-11-26T11:43:04.940Z,3.17
2022-11-26T11:45:44.754Z,3.65
2022-11-26T11:48:36.234Z,2.40
2022-11-26T11:52:00.904Z,2.13
2022-11-26T11:55:00.699Z,2.03
2022-11-26T11:57:53.041Z,2.28
2022-11-26T12:00:27.851Z,1.38
2022-11-26T12:03:21.900Z,1.63
2022-11-26T12:06:05.839Z,2.28
2022-11-26T12:08:56.596Z,1.50
2022-11-26T12:11:35.564Z,1.60
2022-11-26T12:14:12.540Z,1.60
2022-11-26T12:16:44.010Z,1.50
2022-11-26T12:19:28.669Z,1.98
2022-11-26T12:22:03.775Z,3.42
2022-11-26T12:24:36.739Z,2.45
2022-11-26T12:27:24.834Z,1.70
2022-11-26T12:29:57.802Z,1.40
2022-11-26T12:32:34.460Z,1.60
2022-11-26T12:35:08.031Z,1.38
2022-11-26T12:37:40.356Z,1.52
2022-11-26T12:43:16.288Z,1.70
2022-11-26T12:46:03.970Z,1.63
2022-11-26T12:48:51.377Z,2.30
2022-11-26T12:51:38.491Z,6.38
2022-11-26T12:54:36.761Z,2.22
2022-11-26T12:57:18.022Z,1.95
2022-11-26T13:00:11.273Z,2.60
2022-11-26T13:02:45.331Z,4.03
2022-11-26T13:05:38.677Z,3.17
2022-11-26T13:08:39.493Z,1.75
2022-11-26T13:11:31.296Z,1.50
2022-11-26T13:14:22.427Z,1.53
2022-11-26T13:17:04.818Z,1.50
2022-11-26T13:19:53.039Z,2.00
2022-11-26T13:22:45.503Z,2.33
2022-11-26T13:25:33.767Z,2.00
2022-11-26T13:28:27.698Z,1.98
2022-11-26T13:31:32.597Z,1.75
2022-11-26T13:34:18.291Z,1.58
2022-11-26T13:37:00.818Z,2.72
2022-11-26T13:43:02.174Z,1.88
2022-11-26T13:45:50.503Z,1.55
2022-11-26T13:48:46.944Z,2.35
2022-11-26T13:51:42.847Z,3.13
2022-11-26T13:54:36.369Z,2.47
2022-11-26T13:57:09.753Z,2.03
2022-11-26T13:59:49.882Z,1.60
2022-11-26T14:02:44.714Z,1.50
2022-11-26T14:05:15.780Z,2.78
2022-11-26T14:07:45.082Z,2.30
2022-11-26T14:10:34.093Z,1.65
2022-11-26T14:13:04.275Z,1.40
2022-11-26T14:15:40.993Z,2.08
2022-11-26T14:18:16.565Z,1.63
2022-11-26T14:21:01.906Z,1.75
2022-11-26T14:23:41.415Z,2.00
2022-11-26T14:26:11.225Z,3.67
2022-11-26T14:28:38.714Z,2.63
2022-11-26T14:31:28.347Z,2.10
2022-11-26T14:33:58.617Z,3.25
2022-11-26T14:36:28.597Z,2.42
2022-11-26T14:39:13.366Z,3.03
2022-11-26T14:41:43.433Z,3.63
2022-11-26T14:44:15.855Z,3.45
2022-11-26T14:46:46.380Z,3.53
2022-11-26T14:49:51.569Z,2.80
2022-11-26T14:52:21.028Z,3.60
2022-11-26T14:54:52.616Z,2.35
2022-11-26T14:57:32.427Z,2.03
2022-11-26T15:00:07.857Z,2.00
2022-11-26T15:02:39.761Z,2.22
2022-11-26T15:05:19.634Z,2.03
2022-11-26T15:07:57.471Z,2.28
2022-11-26T15:10:25.167Z,2.20
2022-11-26T15:12:53.423Z,2.38
2022-11-26T15:15:23.653Z,2.75
2022-11-26T15:17:55.971Z,3.30
2022-11-26T15:20:24.753Z,3.50
2022-11-26T15:22:57.636Z,4.25
2022-11-26T15:25:37.168Z,4.15
2022-11-26T15:28:15.718Z,4.30
2022-11-26T15:31:02.911Z,4.20
2022-11-26T15:33:33.628Z,2.90
2022-11-26T15:36:02.326Z,3.63
2022-11-26T15:38:35.507Z,2.92
2022-11-26T15:41:05.977Z,2.38
2022-11-26T15:43:54.567Z,2.90
2022-11-26T15:46:29.702Z,2.92
2022-11-26T15:48:59.133Z,2.88
2022-11-26T15:51:35.428Z,2.85
2022-11-26T15:54:28.485Z,7.70
2022-11-26T15:57:10.356Z,4.50
2022-11-26T15:59:46.279Z,5.13
2022-11-26T16:02:20.710Z,5.13
2022-11-26T16:04:59.611Z,4.20
2022-11-26T16:07:29.525Z,3.40
2022-11-26T16:10:24.904Z,4.18
2022-11-26T16:13:16.677Z,4.57
2022-11-26T16:15:51.387Z,3.93
2022-11-26T16:18:22.267Z,4.47
2022-11-26T16:20:49.962Z,3.55
2022-11-26T16:23:26.357Z,3.03
2022-11-26T16:26:12.820Z,3.70
2022-11-26T16:28:40.223Z,3.05
2022-11-26T16:31:08.168Z,3.53
2022-11-26T16:33:35.682Z,3.60
2022-11-26T16:36:14.180Z,4.00
2022-11-26T16:38:41.557Z,3.08
2022-11-26T16:41:13.971Z,4.00
2022-11-26T16:43:41.636Z,3.13
2022-11-26T16:46:19.099Z,6.05
2022-11-26T16:48:47.492Z,3.78
2022-11-26T16:51:15.477Z,5.18
2022-11-26T16:53:43.456Z,4.70
2022-11-26T16:56:38.028Z,5.00
2022-11-26T16:59:13.277Z,6.05
2022-11-26T17:01:41.102Z,5.45
2022-11-26T17:04:08.673Z,5.45
2022-11-26T17:06:35.998Z,5.90
2022-11-26T17:09:03.377Z,5.47
2022-11-26T17:11:30.890Z,4.85
2022-11-26T17:13:58.287Z,5.47
2022-11-26T17:16:26.233Z,5.20
2022-11-26T17:18:53.886Z,5.07
2022-11-26T17:21:21.470Z,5.68
2022-11-26T17:23:48.865Z,5.20
2022-11-26T17:26:16.475Z,5.00
2022-11-26T17:28:43.873Z,5.30
2022-11-26T17:31:11.436Z,5.65
2022-11-26T17:33:38.984Z,5.50
2022-11-26T17:36:24.650Z,5.50
2022-11-26T17:38:52.163Z,6.07
2022-11-26T17:41:19.633Z,6.07
2022-11-26T17:43:47.037Z,6.22
2022-11-26T17:46:17.211Z,5.78
2022-11-26T17:48:44.948Z,6.70
2022-11-26T17:51:13.994Z,7.32
2022-11-26T17:53:42.852Z,7.88
2022-11-26T17:56:22.719Z,7.10
2022-11-26T17:58:50.810Z,6.72
2022-11-26T18:01:18.720Z,7.53
2022-11-26T18:03:46.810Z,6.70
2022-11-26T18:06:19.929Z,7.07
2022-11-26T18:08:47.433Z,7.20
2022-11-26T18:11:16.006Z,6.93
2022-11-26T18:13:43.671Z,6.68
2022-11-26T18:16:11.077Z,7.30
2022-11-26T18:18:38.521Z,7.05
2022-11-26T18:21:06.262Z,7.55
2022-11-26T18:23:33.664Z,7.50
2022-11-26T18:26:01.103Z,7.93
2022-11-26T18:28:28.731Z,7.70
2022-11-26T18:30:59.750Z,7.53
2022-11-26T18:33:27.261Z,7.40
2022-11-26T18:35:54.755Z,7.95
2022-11-26T18:38:22.213Z,7.95
2022-11-26T18:41:03.606Z,9.52
2022-11-26T18:43:32.045Z,10.70
2022-11-26T18:46:04.086Z,10.25
2022-11-26T18:51:02.949Z,10.32
2022-11-26T18:53:30.697Z,9.57
2022-11-26T18:55:58.985Z,11.15
2022-11-26T18:58:27.006Z,10.63
2022-11-26T19:00:58.437Z,10.65
2022-11-26T19:03:27.431Z,11.52
2022-11-26T19:05:55.969Z,10.90
2022-11-26T19:08:23.696Z,11.68
2022-11-26T19:10:51.131Z,10.95
2022-11-26T19:13:18.548Z,11.18
2022-11-26T19:15:46.366Z,10.02
2022-11-26T19:18:14.362Z,10.65
2022-11-26T19:20:49.820Z,10.45
2022-11-26T19:23:18.363Z,11.48
2022-11-26T19:25:45.762Z,10.73
2022-11-26T19:28:13.201Z,10.10
2022-11-26T19:30:40.802Z,11.20
2022-11-26T19:33:08.733Z,10.07
2022-11-26T19:35:39.797Z,10.80
2022-11-26T19:38:07.225Z,11.27
2022-11-26T19:40:34.649Z,11.88
2022-11-26T19:43:02.008Z,12.48
2022-11-26T19:45:29.403Z,12.57
2022-11-26T19:47:56.829Z,13.30
2022-11-26T19:50:24.325Z,14.18
2022-11-26T19:52:51.686Z,14.48
2022-11-26T19:55:19.221Z,13.50
2022-11-26T19:57:46.635Z,12.90
2022-11-26T20:00:14.498Z,11.18
2022-11-26T20:02:41.889Z,11.98
2022-11-26T20:05:09.557Z,11.50
2022-11-26T20:07:36.903Z,11.98
2022-11-26T20:10:05.093Z,11.70
2022-11-26T20:12:32.447Z,12.07
2022-11-26T20:14:59.828Z,11.32
2022-11-26T20:17:27.417Z,11.00
2022-11-26T20:19:54.922Z,10.85
2022-11-26T20:22:25.467Z,10.63
2022-11-26T20:24:55.295Z,11.68
2022-11-26T20:27:23.037Z,11.38
2022-11-26T20:29:50.558Z,10.90
2022-11-26T20:32:17.945Z,10.55
2022-11-26T20:34:45.581Z,10.40
2022-11-26T20:37:13.019Z,10.55
2022-11-26T20:39:40.508Z,10.93
2022-11-26T20:42:08.180Z,10.55
2022-11-26T20:44:35.735Z,10.25
2022-11-26T20:47:03.166Z,10.23
2022-11-26T20:49:34.073Z,9.63
2022-11-26T20:52:03.458Z,10.32
2022-11-26T20:54:31.480Z,8.73
2022-11-26T20:56:58.965Z,9.55
2022-11-26T20:59:26.734Z,9.90
2022-11-26T21:01:54.165Z,8.82
2022-11-26T21:04:21.546Z,7.97
2022-11-26T21:06:48.903Z,9.23
2022-11-26T21:09:16.536Z,9.18
2022-11-26T21:11:43.984Z,8.30
2022-11-26T21:14:15.017Z,8.85
2022-11-26T21:16:42.808Z,8.67
2022-11-26T21:19:13.665Z,8.48
2022-11-26T21:21:41.422Z,7.63
2022-11-26T21:24:08.934Z,7.80
2022-11-26T21:26:36.305Z,7.53
2022-11-26T21:29:03.716Z,7.97
2022-11-26T21:31:31.692Z,8.23
2022-11-26T21:34:05.476Z,7.75
2022-11-26T21:36:34.594Z,8.20
2022-11-26T21:39:02.922Z,8.07
2022-11-26T21:41:33.430Z,7.53
2022-11-26T21:44:04.302Z,8.77
2022-11-26T21:46:37.974Z,7.70
2022-11-26T21:49:07.863Z,7.50
2022-11-26T21:51:35.781Z,8.27
2022-11-26T21:54:03.605Z,7.75
2022-11-26T21:56:32.614Z,7.68
2022-11-26T21:59:01.063Z,7.63
2022-11-26T22:01:30.273Z,7.15
2022-11-26T22:04:07.796Z,8.27
2022-11-26T22:06:36.057Z,7.97
2022-11-26T22:09:04.668Z,9.02
2022-11-26T22:11:36.005Z,12.00
2022-11-26T22:14:04.360Z,7.88
2022-11-26T22:16:32.105Z,14.52
2022-11-26T22:19:01.068Z,10.38
2022-11-26T22:21:31.507Z,9.27
2022-11-26T22:24:00.690Z,9.13
2022-11-26T22:26:29.535Z,9.93
2022-11-26T22:28:57.429Z,9.32
2022-11-26T22:31:27.084Z,8.70
2022-11-26T22:33:57.041Z,8.90
2022-11-26T22:36:25.358Z,9.90
2022-11-26T22:38:52.830Z,8.57
2022-11-26T22:41:20.916Z,8.63
2022-11-26T22:43:48.747Z,9.55
2022-11-26T22:46:21.656Z,8.93
2022-11-26T22:49:02.367Z,8.52
2022-11-26T22:51:32.862Z,9.50
2022-11-26T22:54:02.322Z,7.72
2022-11-26T22:56:30.469Z,8.45
2022-11-26T22:58:58.179Z,8.13
2022-11-26T23:01:29.924Z,8.23
2022-11-26T23:03:59.242Z,8.85
2022-11-26T23:06:28.814Z,8.07
2022-11-26T23:08:57.493Z,8.73
2022-11-26T23:11:26.583Z,8.20
2022-11-26T23:13:54.774Z,8.02
2022-11-26T23:16:24.627Z,7.68
2022-11-26T23:18:54.143Z,8.45
2022-11-26T23:21:24.930Z,9.00
2022-11-26T23:23:52.697Z,9.90
2022-11-26T23:26:29.515Z,9.30
2022-11-26T23:28:58.123Z,7.82
2022-11-26T23:31:28.805Z,8.02
2022-11-26T23:33:56.407Z,7.28
2022-11-26T23:36:24.905Z,7.05
2022-11-26T23:38:53.006Z,7.07
2022-11-26T23:41:20.408Z,7.45
2022-11-26T23:43:47.945Z,7.25
2022-11-26T23:46:17.766Z,8.07
2022-11-26T23:48:45.793Z,8.15
2022-11-26T23:51:16.689Z,7.22
2022-11-26T23:53:46.265Z,7.10
2022-11-26T23:56:19.144Z,8.00
2022-11-26T23:58:51.288Z,7.18
