createdAt,value
2023-06-28T00:05:10.309Z,25.83
2023-06-28T00:10:53.038Z,25.79
2023-06-28T00:17:22.479Z,25.73
2023-06-28T00:22:49.018Z,25.71
2023-06-28T00:46:27.508Z,25.72
2023-06-28T00:52:56.979Z,25.64
2023-06-28T01:03:49.293Z,25.58
2023-06-28T01:09:36.340Z,25.52
2023-06-28T01:15:25.886Z,25.52
2023-06-28T01:27:05.281Z,25.43
2023-06-28T01:33:43.777Z,25.39
2023-06-28T01:38:46.067Z,25.37
2023-06-28T01:44:34.972Z,25.40
2023-06-28T01:55:44.739Z,25.33
2023-06-28T02:06:48.765Z,25.31
2023-06-28T02:12:19.296Z,25.38
2023-06-28T02:18:05.003Z,25.29
2023-06-28T02:24:05.305Z,25.23
2023-06-28T02:30:39.256Z,25.26
2023-06-28T02:36:26.388Z,25.21
2023-06-28T02:58:07.959Z,25.21
2023-06-28T03:03:50.659Z,25.18
2023-06-28T03:16:23.476Z,25.12
2023-06-28T03:22:37.393Z,25.06
2023-06-28T03:28:27.590Z,25.02
2023-06-28T03:35:02.750Z,25.01
2023-06-28T03:40:20.360Z,24.98
2023-06-28T03:46:16.214Z,24.97
2023-06-28T03:52:41.160Z,24.94
2023-06-28T03:58:38.743Z,24.99
2023-06-28T04:21:38.345Z,24.87
2023-06-28T04:27:01.470Z,24.86
2023-06-28T04:32:49.040Z,24.85
2023-06-28T04:38:44.352Z,24.83
2023-06-28T04:51:14.009Z,24.74
2023-06-28T04:56:33.173Z,24.74
2023-06-28T05:03:59.083Z,24.74
2023-06-28T05:15:15.526Z,24.71
2023-06-28T05:21:04.887Z,24.74
2023-06-28T05:31:18.810Z,24.75
2023-06-28T06:01:55.602Z,24.89
2023-06-28T06:07:45.062Z,24.86
2023-06-28T06:22:40.030Z,24.76
2023-06-28T06:27:53.101Z,24.70
2023-06-28T06:38:36.848Z,24.58
2023-06-28T06:45:20.900Z,24.51
2023-06-28T06:50:56.803Z,24.48
2023-06-28T06:56:40.354Z,24.58
2023-06-28T07:08:11.561Z,24.57
2023-06-28T07:14:44.419Z,24.63
2023-06-28T07:20:37.862Z,24.67
2023-06-28T07:25:57.256Z,24.68
2023-06-28T07:31:44.558Z,24.62
2023-06-28T07:45:52.006Z,24.48
2023-06-28T07:52:10.284Z,24.44
2023-06-28T07:58:08.868Z,24.42
2023-06-28T08:04:31.185Z,24.40
2023-06-28T08:10:49.219Z,24.47
2023-06-28T08:16:36.394Z,24.44
2023-06-28T08:22:23.917Z,24.62
2023-06-28T08:33:33.224Z,24.13
2023-06-28T08:40:20.894Z,24.27
2023-06-28T08:45:38.545Z,24.53
2023-06-28T08:57:26.254Z,24.39
2023-06-28T09:20:11.131Z,24.56
2023-06-28T09:36:41.897Z,24.66
2023-06-28T09:42:22.300Z,24.76
2023-06-28T09:53:30.376Z,24.99
2023-06-28T09:59:30.525Z,25.03
2023-06-28T10:05:06.211Z,25.10
2023-06-28T10:11:00.036Z,25.14
2023-06-28T10:17:47.990Z,25.29
2023-06-28T10:23:37.705Z,25.26
2023-06-28T10:29:25.296Z,25.29
2023-06-28T10:35:12.550Z,25.27
2023-06-28T10:47:06.898Z,25.43
2023-06-28T10:59:00.242Z,25.60
2023-06-28T11:04:59.812Z,25.61
2023-06-28T11:13:50.184Z,25.66
2023-06-28T11:19:34.063Z,25.66
2023-06-28T11:25:47.807Z,25.76
2023-06-28T11:30:56.464Z,25.80
2023-06-28T11:36:57.449Z,25.84
2023-06-28T11:42:41.482Z,25.83
2023-06-28T11:48:35.032Z,25.89
2023-06-28T11:54:24.858Z,25.94
2023-06-28T12:12:25.065Z,26.04
2023-06-28T12:18:27.191Z,26.07
2023-06-28T12:36:54.830Z,26.13
2023-06-28T12:44:07.533Z,26.20
2023-06-28T12:49:59.487Z,26.22
2023-06-28T12:56:12.217Z,26.26
2023-06-28T13:05:31.571Z,26.28
2023-06-28T13:08:25.113Z,26.25
2023-06-28T13:43:19.920Z,26.44
2023-06-28T13:51:54.745Z,26.43
2023-06-28T13:56:38.823Z,26.46
2023-06-28T14:02:01.223Z,26.51
2023-06-28T14:08:51.245Z,26.55
2023-06-28T14:28:02.651Z,26.61
2023-06-28T14:34:58.130Z,26.63
2023-06-28T14:41:46.660Z,26.66
2023-06-28T15:14:34.594Z,26.72
2023-06-28T15:26:45.739Z,26.77
2023-06-28T15:59:08.354Z,26.83
2023-06-28T16:10:54.230Z,26.86
2023-06-28T16:16:58.699Z,26.86
2023-06-28T16:22:23.802Z,26.89
2023-06-28T16:27:45.847Z,26.93
2023-06-28T16:33:49.063Z,26.94
2023-06-28T16:43:27.489Z,26.99
2023-06-28T16:54:39.662Z,27.07
2023-06-28T17:00:26.974Z,27.08
2023-06-28T17:06:22.096Z,27.17
2023-06-28T17:12:08.338Z,27.22
2023-06-28T17:17:50.819Z,27.25
2023-06-28T17:23:35.795Z,27.26
2023-06-28T17:29:25.492Z,27.31
2023-06-28T17:36:13.615Z,27.33
2023-06-28T17:41:04.340Z,27.37
2023-06-28T17:46:49.191Z,27.36
2023-06-28T17:59:24.011Z,27.37
2023-06-28T18:03:58.521Z,27.25
2023-06-28T18:09:46.709Z,27.19
2023-06-28T18:15:38.365Z,27.13
2023-06-28T18:21:21.377Z,27.07
2023-06-28T18:37:28.217Z,27.01
2023-06-28T18:38:12.530Z,27.01
2023-06-28T18:42:50.225Z,27.04
2023-06-28T18:48:09.641Z,27.04
2023-06-28T18:54:22.573Z,26.99
2023-06-28T18:59:49.216Z,26.96
2023-06-28T19:06:33.991Z,26.88
2023-06-28T19:12:16.989Z,26.81
2023-06-28T19:18:15.092Z,26.81
2023-06-28T19:34:38.566Z,26.67
2023-06-28T19:40:35.902Z,26.54
2023-06-28T19:46:23.130Z,26.55
2023-06-28T19:52:10.778Z,26.45
2023-06-28T19:57:21.339Z,26.43
2023-06-28T20:02:47.431Z,26.30
2023-06-28T20:08:10.300Z,26.35
2023-06-28T20:13:51.941Z,26.29
2023-06-28T20:18:59.322Z,26.24
2023-06-28T20:24:06.852Z,26.14
2023-06-28T20:29:32.400Z,26.18
2023-06-28T20:35:10.841Z,26.25
2023-06-28T20:40:36.733Z,26.33
2023-06-28T20:45:52.365Z,26.38
2023-06-28T20:51:49.984Z,26.39
2023-06-28T20:57:45.776Z,26.43
2023-06-28T21:03:33.104Z,26.46
2023-06-28T21:09:51.032Z,26.49
2023-06-28T21:15:52.532Z,26.50
2023-06-28T21:21:35.053Z,26.50
2023-06-28T21:26:50.741Z,26.50
2023-06-28T21:32:33.100Z,26.50
2023-06-28T21:38:02.541Z,26.55
2023-06-28T21:43:37.843Z,26.59
2023-06-28T21:49:16.964Z,26.63
2023-06-28T21:54:55.836Z,26.61
2023-06-28T22:00:14.331Z,26.64
2023-06-28T22:05:57.194Z,26.68
2023-06-28T22:11:13.224Z,26.69
2023-06-28T22:16:57.976Z,26.72
2023-06-28T22:22:11.732Z,26.75
2023-06-28T22:27:54.352Z,26.76
2023-06-28T22:33:36.855Z,26.74
2023-06-28T22:39:24.011Z,26.75
2023-06-28T22:45:11.197Z,26.76
2023-06-28T22:50:58.381Z,26.76
2023-06-28T22:56:31.445Z,26.75
2023-06-28T23:02:11.723Z,26.71
2023-06-28T23:07:54.341Z,26.78
2023-06-28T23:13:12.958Z,26.78
2023-06-28T23:18:25.094Z,26.73
2023-06-28T23:23:35.177Z,26.70
2023-06-28T23:28:49.734Z,26.68
2023-06-28T23:34:01.107Z,26.70
2023-06-28T23:40:11.833Z,26.63
2023-06-28T23:45:52.017Z,26.57
2023-06-28T23:51:34.385Z,26.13
2023-06-28T23:57:40.339Z,25.85
