createdAt,value
2023-01-10T00:00:10.802Z,2.30
2023-01-10T00:05:10.728Z,2.20
2023-01-10T00:10:09.876Z,1.90
2023-01-10T00:15:08.971Z,1.60
2023-01-10T00:20:08.169Z,1.60
2023-01-10T00:25:08.704Z,1.70
2023-01-10T00:30:14.222Z,2.03
2023-01-10T00:35:13.415Z,2.30
2023-01-10T00:40:13.935Z,2.10
2023-01-10T00:45:12.555Z,2.33
2023-01-10T00:50:12.773Z,2.00
2023-01-10T00:55:12.466Z,1.63
2023-01-10T01:00:12.356Z,2.60
2023-01-10T01:05:10.821Z,2.10
2023-01-10T01:10:28.478Z,2.30
2023-01-10T01:15:28.925Z,3.27
2023-01-10T01:20:27.183Z,2.20
2023-01-10T01:25:25.646Z,2.40
2023-01-10T01:30:24.285Z,2.50
2023-01-10T01:35:25.260Z,2.30
2023-01-10T01:40:24.507Z,2.30
2023-01-10T01:45:41.342Z,2.87
2023-01-10T01:50:44.588Z,2.60
2023-01-10T01:55:45.504Z,3.10
2023-01-10T02:00:43.861Z,2.50
2023-01-10T02:05:45.055Z,2.50
2023-01-10T02:10:48.981Z,3.23
2023-01-10T02:15:47.231Z,2.70
2023-01-10T02:21:05.501Z,1.40
2023-01-10T02:26:40.062Z,1.97
2023-01-10T02:32:02.946Z,1.60
2023-01-10T02:37:09.784Z,1.70
2023-01-10T02:42:10.498Z,2.00
2023-01-10T02:47:10.717Z,2.53
2023-01-10T02:52:09.059Z,1.80
2023-01-10T02:57:32.826Z,2.27
2023-01-10T03:02:51.445Z,2.23
2023-01-10T03:07:58.499Z,2.70
2023-01-10T03:13:00.086Z,2.30
2023-01-10T03:18:03.391Z,2.90
2023-01-10T03:23:04.837Z,3.20
2023-01-10T03:28:08.783Z,2.90
2023-01-10T03:33:08.763Z,3.20
2023-01-10T03:38:16.738Z,3.57
2023-01-10T03:43:38.417Z,3.20
2023-01-10T03:48:41.768Z,3.67
2023-01-10T03:53:40.821Z,4.07
2023-01-10T03:58:39.212Z,3.60
2023-01-10T04:03:38.900Z,3.63
2023-01-10T04:08:37.385Z,4.23
2023-01-10T04:13:35.615Z,4.63
2023-01-10T04:18:34.289Z,4.10
2023-01-10T04:23:33.914Z,4.03
2023-01-10T04:28:32.152Z,3.97
2023-01-10T04:33:30.397Z,4.40
2023-01-10T04:38:28.480Z,4.83
2023-01-10T04:43:28.068Z,4.30
2023-01-10T04:48:27.277Z,4.57
2023-01-10T04:53:25.475Z,4.70
2023-01-10T04:58:23.670Z,4.60
2023-01-10T05:03:23.211Z,5.03
2023-01-10T05:08:21.407Z,4.43
2023-01-10T05:13:19.613Z,5.37
2023-01-10T05:18:17.858Z,5.00
2023-01-10T05:23:17.431Z,4.90
2023-01-10T05:28:15.690Z,4.50
2023-01-10T05:33:13.939Z,4.57
2023-01-10T05:38:12.281Z,5.70
2023-01-10T05:43:12.488Z,5.40
2023-01-10T05:48:10.710Z,5.50
2023-01-10T05:53:08.990Z,5.47
2023-01-10T05:58:07.243Z,6.47
2023-01-10T06:03:07.064Z,5.23
2023-01-10T06:08:05.410Z,6.40
2023-01-10T06:13:05.114Z,6.10
2023-01-10T06:18:03.471Z,5.40
2023-01-10T06:23:05.012Z,5.60
2023-01-10T06:28:03.305Z,5.30
2023-01-10T06:33:03.467Z,5.60
2023-01-10T06:38:03.403Z,5.97
2023-01-10T06:43:01.694Z,6.17
2023-01-10T06:48:00.025Z,5.60
2023-01-10T06:52:59.231Z,5.73
2023-01-10T06:57:59.910Z,5.90
2023-01-10T07:02:59.903Z,5.80
2023-01-10T07:08:01.487Z,7.07
2023-01-10T07:13:01.276Z,6.10
2023-01-10T07:17:59.715Z,5.97
2023-01-10T07:22:59.284Z,6.47
2023-01-10T07:27:57.562Z,6.67
2023-01-10T07:32:57.825Z,6.70
2023-01-10T07:37:58.803Z,8.07
2023-01-10T07:43:00.470Z,6.97
2023-01-10T07:48:00.444Z,6.23
2023-01-10T07:53:00.878Z,7.30
2023-01-10T07:57:59.151Z,6.83
2023-01-10T08:02:59.513Z,8.30
2023-01-10T08:08:00.398Z,5.90
2023-01-10T08:13:03.948Z,6.97
2023-01-10T08:18:10.141Z,6.50
2023-01-10T08:23:08.368Z,6.30
2023-01-10T08:28:06.591Z,6.50
2023-01-10T08:33:05.818Z,7.10
2023-01-10T08:38:05.753Z,7.40
2023-01-10T08:43:05.956Z,6.90
2023-01-10T08:48:04.373Z,6.37
2023-01-10T08:53:02.615Z,7.30
2023-01-10T08:58:02.959Z,7.30
2023-01-10T09:03:01.506Z,7.30
2023-01-10T09:08:01.039Z,7.20
2023-01-10T09:13:01.915Z,6.80
2023-01-10T09:23:22.386Z,6.53
2023-01-10T09:28:22.228Z,5.70
2023-01-10T09:33:21.983Z,7.00
2023-01-10T09:38:22.430Z,6.43
2023-01-10T09:43:28.530Z,6.17
2023-01-10T09:48:37.699Z,6.57
2023-01-10T09:53:38.930Z,6.80
2023-01-10T09:58:39.612Z,6.40
2023-01-10T10:03:46.775Z,6.20
2023-01-10T10:08:47.954Z,5.30
2023-01-10T10:13:51.339Z,5.57
2023-01-10T10:19:03.465Z,4.47
2023-01-10T10:24:24.878Z,5.33
2023-01-10T10:29:42.063Z,5.60
2023-01-10T10:34:47.093Z,5.33
2023-01-10T10:39:48.859Z,5.60
2023-01-10T10:44:51.831Z,5.50
2023-01-10T10:49:59.772Z,4.50
2023-01-10T10:54:58.937Z,5.20
2023-01-10T10:59:58.720Z,6.30
2023-01-10T11:05:05.838Z,6.23
2023-01-10T11:10:29.642Z,5.67
2023-01-10T11:15:39.868Z,4.93
2023-01-10T11:20:47.331Z,5.60
2023-01-10T11:25:48.916Z,5.50
2023-01-10T11:30:49.540Z,5.20
2023-01-10T11:36:01.892Z,4.83
2023-01-10T11:41:02.740Z,5.20
2023-01-10T11:46:03.598Z,5.20
2023-01-10T11:51:03.236Z,5.80
2023-01-10T11:56:02.444Z,5.10
2023-01-10T12:01:01.250Z,3.90
2023-01-10T12:06:03.933Z,4.00
2023-01-10T12:11:05.038Z,3.70
2023-01-10T12:16:22.481Z,3.77
2023-01-10T12:21:29.423Z,3.47
2023-01-10T12:26:30.844Z,3.60
2023-01-10T12:31:31.567Z,3.50
2023-01-10T12:36:44.850Z,4.13
2023-01-10T12:42:16.629Z,3.30
2023-01-10T12:47:31.961Z,2.80
2023-01-10T12:52:41.033Z,3.40
2023-01-10T12:57:42.968Z,2.50
2023-01-10T13:02:46.348Z,3.17
2023-01-10T13:07:48.065Z,3.53
2023-01-10T13:12:51.813Z,2.93
2023-01-10T13:17:53.844Z,3.30
2023-01-10T13:22:54.477Z,3.03
2023-01-10T13:27:59.326Z,3.10
2023-01-10T13:33:07.088Z,3.60
2023-01-10T13:38:06.821Z,4.43
2023-01-10T13:43:41.700Z,3.03
2023-01-10T13:48:39.981Z,3.10
2023-01-10T13:53:57.638Z,4.57
2023-01-10T13:59:13.673Z,3.93
2023-01-10T14:04:21.904Z,3.00
2023-01-10T14:09:38.093Z,3.77
2023-01-10T14:14:39.423Z,3.73
2023-01-10T14:19:38.181Z,3.43
2023-01-10T14:24:43.910Z,3.47
2023-01-10T14:29:48.997Z,5.27
2023-01-10T14:34:49.896Z,4.50
2023-01-10T14:39:49.882Z,4.30
2023-01-10T14:44:55.195Z,3.37
2023-01-10T14:49:54.178Z,2.90
2023-01-10T14:55:05.062Z,3.53
2023-01-10T15:00:06.771Z,3.33
2023-01-10T15:05:10.304Z,4.03
2023-01-10T15:10:26.177Z,3.00
2023-01-10T15:15:31.203Z,3.57
2023-01-10T15:20:30.467Z,3.40
2023-01-10T15:25:33.517Z,3.47
2023-01-10T15:30:36.963Z,3.90
2023-01-10T15:35:37.001Z,2.50
2023-01-10T15:40:38.695Z,3.23
2023-01-10T15:45:40.009Z,3.40
2023-01-10T15:50:40.165Z,3.50
2023-01-10T15:55:46.581Z,3.67
2023-01-10T16:00:46.782Z,2.77
2023-01-10T16:05:51.870Z,3.53
2023-01-10T16:10:56.410Z,3.40
2023-01-10T16:15:55.471Z,3.57
2023-01-10T16:20:57.289Z,3.03
2023-01-10T16:25:59.588Z,5.20
2023-01-10T16:30:57.742Z,4.73
2023-01-10T16:35:58.053Z,3.07
2023-01-10T16:41:00.183Z,3.57
2023-01-10T16:46:00.908Z,4.47
2023-01-10T16:51:07.373Z,3.50
2023-01-10T16:56:07.986Z,3.20
2023-01-10T17:01:06.769Z,3.60
2023-01-10T17:06:05.221Z,3.13
2023-01-10T17:11:07.764Z,3.73
2023-01-10T17:16:06.801Z,3.60
2023-01-10T17:21:05.846Z,4.20
2023-01-10T17:26:06.736Z,3.43
2023-01-10T17:31:05.042Z,4.30
2023-01-10T17:36:03.704Z,3.67
2023-01-10T17:41:03.228Z,3.50
2023-01-10T17:46:05.895Z,3.73
2023-01-10T17:51:05.026Z,3.53
2023-01-10T17:56:03.282Z,3.57
2023-01-10T18:01:03.013Z,4.10
2023-01-10T18:06:01.400Z,3.80
2023-01-10T18:11:01.173Z,4.20
2023-01-10T18:16:00.259Z,4.60
2023-01-10T18:21:02.410Z,4.03
2023-01-10T18:26:02.352Z,4.23
2023-01-10T18:31:04.424Z,3.80
2023-01-10T18:36:06.063Z,3.30
2023-01-10T18:41:04.537Z,4.97
2023-01-10T18:46:04.176Z,3.97
2023-01-10T18:51:04.728Z,4.23
2023-01-10T18:56:05.232Z,3.80
2023-01-10T19:01:07.271Z,4.20
2023-01-10T19:06:10.646Z,4.30
2023-01-10T19:11:15.179Z,3.87
2023-01-10T19:16:15.951Z,3.63
2023-01-10T19:21:16.146Z,4.07
2023-01-10T19:26:15.286Z,4.00
2023-01-10T19:31:16.975Z,3.70
2023-01-10T19:36:17.252Z,3.03
2023-01-10T19:41:16.162Z,3.57
2023-01-10T19:46:14.538Z,3.83
2023-01-10T19:51:14.153Z,4.57
2023-01-10T19:56:18.347Z,4.50
2023-01-10T20:01:19.822Z,5.00
2023-01-10T20:06:21.738Z,4.70
2023-01-10T20:11:22.548Z,4.13
2023-01-10T20:16:22.197Z,4.30
2023-01-10T20:21:21.076Z,4.70
2023-01-10T20:26:22.467Z,4.70
2023-01-10T20:31:23.713Z,4.43
2023-01-10T20:36:23.507Z,4.07
2023-01-10T20:41:24.690Z,4.87
2023-01-10T20:46:26.373Z,4.43
2023-01-10T20:51:27.340Z,4.60
2023-01-10T20:56:29.398Z,4.10
2023-01-10T21:01:34.627Z,4.20
2023-01-10T21:06:34.396Z,3.20
2023-01-10T21:11:44.459Z,4.07
2023-01-10T21:16:52.473Z,3.77
2023-01-10T21:21:50.722Z,3.67
2023-01-10T21:26:50.348Z,3.40
2023-01-10T21:31:48.481Z,3.87
2023-01-10T21:36:46.964Z,3.23
2023-01-10T21:42:02.792Z,3.50
2023-01-10T21:47:02.237Z,3.00
2023-01-10T21:52:00.650Z,3.07
2023-01-10T21:56:58.897Z,2.87
2023-01-10T22:01:57.241Z,3.20
2023-01-10T22:06:58.102Z,2.80
2023-01-10T22:11:56.659Z,3.63
2023-01-10T22:16:54.959Z,2.77
2023-01-10T22:21:53.181Z,3.63
2023-01-10T22:26:54.631Z,2.83
2023-01-10T22:31:53.368Z,3.37
2023-01-10T22:36:51.637Z,3.13
2023-01-10T22:41:50.113Z,2.60
2023-01-10T22:46:52.067Z,2.50
2023-01-10T22:51:50.396Z,2.40
2023-01-10T22:56:48.718Z,2.83
2023-01-10T23:01:46.945Z,2.30
2023-01-10T23:06:46.628Z,2.30
2023-01-10T23:11:44.888Z,2.80
2023-01-10T23:16:43.145Z,2.37
2023-01-10T23:21:41.532Z,4.03
2023-01-10T23:26:41.174Z,3.60
2023-01-10T23:31:39.409Z,2.50
2023-01-10T23:36:37.628Z,2.60
2023-01-10T23:41:35.879Z,2.87
2023-01-10T23:46:35.456Z,2.73
2023-01-10T23:51:33.686Z,2.37
2023-01-10T23:56:31.896Z,2.17
