createdAt,value
2018-12-09T00:00:12.645Z,1.30
2018-12-09T00:02:41.804Z,1.10
2018-12-09T00:05:10.956Z,1.60
2018-12-09T00:07:40.550Z,1.10
2018-12-09T00:10:09.740Z,1.10
2018-12-09T00:12:38.898Z,1.17
2018-12-09T00:15:08.111Z,1.60
2018-12-09T00:17:37.212Z,1.37
2018-12-09T00:20:06.634Z,1.80
2018-12-09T00:22:36.476Z,1.77
2018-12-09T00:25:06.104Z,2.10
2018-12-09T00:27:35.153Z,1.47
2018-12-09T00:30:05.241Z,2.03
2018-12-09T00:32:34.295Z,2.30
2018-12-09T00:35:04.256Z,2.20
2018-12-09T00:37:33.833Z,1.80
2018-12-09T00:40:02.925Z,2.43
2018-12-09T00:42:32.013Z,2.27
2018-12-09T00:45:01.158Z,2.13
2018-12-09T00:47:30.305Z,1.77
2018-12-09T00:49:59.394Z,1.80
2018-12-09T00:55:26.871Z,1.43
2018-12-09T00:57:56.174Z,1.50
2018-12-09T01:00:25.438Z,1.90
2018-12-09T01:02:54.679Z,1.90
2018-12-09T01:05:24.063Z,2.43
2018-12-09T01:07:53.168Z,1.57
2018-12-09T01:10:22.291Z,2.00
2018-12-09T01:12:51.945Z,1.60
2018-12-09T01:15:21.201Z,1.90
2018-12-09T01:17:50.289Z,1.90
2018-12-09T01:20:20.717Z,1.50
2018-12-09T01:22:49.841Z,1.17
2018-12-09T01:25:19.015Z,1.00
2018-12-09T01:27:48.076Z,1.13
2018-12-09T01:30:17.237Z,1.20
2018-12-09T01:32:47.189Z,1.17
2018-12-09T01:35:16.871Z,1.33
2018-12-09T01:37:46.620Z,1.30
2018-12-09T01:40:15.984Z,1.60
2018-12-09T01:42:45.233Z,1.13
2018-12-09T01:45:15.179Z,1.13
2018-12-09T01:47:44.356Z,1.37
2018-12-09T01:50:13.980Z,1.00
2018-12-09T01:52:45.271Z,1.00
2018-12-09T01:55:14.419Z,1.07
2018-12-09T01:57:44.304Z,1.00
2018-12-09T02:00:13.714Z,0.83
2018-12-09T02:02:42.964Z,0.83
2018-12-09T02:05:12.096Z,0.60
2018-12-09T02:07:41.553Z,1.30
2018-12-09T02:10:10.664Z,0.80
2018-12-09T02:12:40.611Z,1.30
2018-12-09T02:15:09.829Z,1.20
2018-12-09T02:17:39.712Z,1.10
2018-12-09T02:20:09.091Z,0.80
2018-12-09T02:22:38.234Z,0.30
2018-12-09T02:25:07.341Z,0.30
2018-12-09T02:27:37.731Z,0.27
2018-12-09T02:30:07.599Z,0.30
2018-12-09T02:32:36.715Z,0.40
2018-12-09T02:35:06.739Z,0.27
2018-12-09T02:37:35.907Z,0.70
2018-12-09T02:40:05.737Z,0.50
2018-12-09T02:42:35.053Z,0.50
2018-12-09T02:45:04.678Z,0.40
2018-12-09T02:47:33.788Z,0.50
2018-12-09T02:50:02.878Z,0.67
2018-12-09T02:52:31.984Z,0.50
2018-12-09T02:55:01.062Z,0.80
2018-12-09T02:57:30.161Z,1.03
2018-12-09T03:00:00.019Z,1.00
2018-12-09T03:02:29.108Z,0.70
2018-12-09T03:04:58.196Z,0.80
2018-12-09T03:07:27.277Z,0.90
2018-12-09T03:09:56.479Z,1.03
2018-12-09T03:12:25.527Z,0.80
2018-12-09T03:14:54.604Z,0.57
2018-12-09T03:17:23.913Z,1.13
2018-12-09T03:19:52.984Z,0.90
2018-12-09T03:22:22.049Z,0.83
2018-12-09T03:24:51.116Z,0.83
2018-12-09T03:27:20.124Z,1.40
2018-12-09T03:29:49.223Z,0.83
2018-12-09T03:32:18.898Z,1.03
2018-12-09T03:34:49.005Z,1.00
2018-12-09T03:37:18.480Z,1.10
2018-12-09T03:39:47.569Z,1.37
2018-12-09T03:42:17.171Z,1.20
2018-12-09T03:44:46.318Z,1.20
2018-12-09T03:47:15.744Z,1.70
2018-12-09T03:49:44.918Z,1.57
2018-12-09T03:52:14.069Z,1.67
2018-12-09T03:54:43.559Z,2.00
2018-12-09T03:57:12.694Z,1.70
2018-12-09T03:59:41.842Z,2.10
2018-12-09T04:02:11.192Z,1.50
2018-12-09T04:04:40.355Z,1.63
2018-12-09T04:07:09.595Z,1.73
2018-12-09T04:09:38.799Z,1.87
2018-12-09T04:12:07.953Z,2.87
2018-12-09T04:14:37.712Z,2.40
2018-12-09T04:17:06.799Z,2.53
2018-12-09T04:19:35.971Z,1.80
2018-12-09T04:22:05.096Z,2.27
2018-12-09T04:24:34.215Z,1.90
2018-12-09T04:27:03.347Z,2.10
2018-12-09T04:29:32.562Z,1.63
2018-12-09T04:32:01.648Z,1.87
2018-12-09T04:34:31.276Z,1.80
2018-12-09T04:37:00.425Z,1.17
2018-12-09T04:39:29.610Z,1.90
2018-12-09T04:41:58.748Z,1.70
2018-12-09T04:44:27.896Z,1.60
2018-12-09T04:46:56.958Z,1.60
2018-12-09T04:49:26.453Z,2.20
2018-12-09T04:51:58.247Z,1.40
2018-12-09T04:54:28.156Z,2.10
2018-12-09T04:56:57.248Z,2.23
2018-12-09T04:59:26.963Z,1.47
2018-12-09T05:01:56.116Z,1.40
2018-12-09T05:04:25.188Z,1.73
2018-12-09T05:06:54.247Z,1.90
2018-12-09T05:09:23.449Z,1.00
2018-12-09T05:11:52.824Z,1.57
2018-12-09T05:14:22.750Z,1.80
2018-12-09T05:16:51.835Z,1.53
2018-12-09T05:19:20.896Z,1.20
2018-12-09T05:21:49.991Z,1.20
2018-12-09T05:24:19.052Z,1.13
2018-12-09T05:26:48.159Z,1.30
2018-12-09T05:29:17.276Z,1.03
2018-12-09T05:32:32.121Z,1.30
2018-12-09T05:35:01.218Z,0.80
2018-12-09T05:37:30.581Z,1.30
2018-12-09T05:40:00.327Z,1.37
2018-12-09T05:42:29.560Z,1.20
2018-12-09T05:44:58.888Z,1.17
2018-12-09T05:47:28.008Z,0.97
2018-12-09T05:49:58.127Z,1.33
2018-12-09T05:52:27.309Z,1.03
2018-12-09T05:54:56.560Z,0.90
2018-12-09T05:57:26.648Z,0.93
2018-12-09T05:59:55.752Z,0.60
2018-12-09T06:02:36.380Z,0.60
2018-12-09T06:05:05.820Z,0.50
2018-12-09T06:07:36.632Z,0.50
2018-12-09T06:10:07.324Z,0.50
2018-12-09T06:12:37.593Z,0.50
2018-12-09T06:15:07.033Z,0.37
2018-12-09T06:17:42.837Z,0.30
2018-12-09T06:20:12.417Z,0.30
2018-12-09T06:22:41.565Z,0.30
2018-12-09T06:25:11.150Z,0.20
2018-12-09T06:27:40.324Z,0.20
2018-12-09T06:30:11.256Z,0.10
2018-12-09T06:32:41.560Z,0.10
2018-12-09T06:35:10.823Z,0.20
2018-12-09T06:37:40.227Z,0.10
2018-12-09T06:40:10.035Z,0.10
2018-12-09T06:42:39.988Z,0.20
2018-12-09T06:45:09.281Z,0.10
2018-12-09T06:47:39.671Z,0.00
2018-12-09T06:50:11.111Z,0.20
2018-12-09T06:52:40.845Z,0.10
2018-12-09T06:55:10.030Z,0.20
2018-12-09T06:57:40.269Z,0.30
2018-12-09T07:00:09.782Z,0.23
2018-12-09T07:02:39.599Z,0.20
2018-12-09T07:05:10.030Z,0.20
2018-12-09T07:07:40.038Z,0.33
2018-12-09T07:10:10.119Z,0.30
2018-12-09T07:12:40.201Z,0.50
2018-12-09T07:15:09.499Z,0.40
2018-12-09T07:17:39.883Z,0.40
2018-12-09T07:20:09.261Z,0.33
2018-12-09T07:22:38.599Z,0.50
2018-12-09T07:25:07.915Z,0.37
2018-12-09T07:27:37.491Z,0.37
2018-12-09T07:30:08.707Z,0.50
2018-12-09T07:32:37.933Z,0.30
2018-12-09T07:35:07.757Z,0.13
2018-12-09T07:37:38.064Z,0.20
2018-12-09T07:40:10.021Z,0.10
2018-12-09T07:42:39.546Z,0.40
2018-12-09T07:45:08.725Z,0.30
2018-12-09T07:47:38.229Z,0.30
2018-12-09T07:50:08.097Z,0.37
2018-12-09T07:52:37.217Z,0.20
2018-12-09T07:55:06.575Z,0.20
2018-12-09T07:57:35.599Z,0.20
2018-12-09T08:00:07.431Z,0.30
2018-12-09T08:02:36.540Z,0.40
2018-12-09T08:05:06.132Z,0.30
2018-12-09T08:07:35.241Z,0.30
2018-12-09T08:10:04.669Z,0.33
2018-12-09T08:12:33.976Z,0.50
2018-12-09T08:15:04.321Z,0.30
2018-12-09T08:17:34.000Z,0.40
2018-12-09T08:20:03.046Z,0.50
2018-12-09T08:22:32.143Z,0.57
2018-12-09T08:25:01.194Z,0.40
2018-12-09T08:27:30.241Z,0.40
2018-12-09T08:29:59.416Z,0.60
2018-12-09T08:32:28.567Z,0.50
2018-12-09T08:34:59.607Z,0.60
2018-12-09T08:37:28.655Z,0.53
2018-12-09T08:39:57.769Z,0.50
2018-12-09T08:42:26.861Z,0.90
2018-12-09T08:44:56.041Z,0.87
2018-12-09T08:47:25.239Z,0.90
2018-12-09T08:49:54.285Z,1.10
2018-12-09T08:52:24.136Z,0.90
2018-12-09T08:54:53.174Z,1.33
2018-12-09T08:57:22.236Z,1.00
2018-12-09T08:59:51.553Z,1.40
2018-12-09T09:02:20.731Z,1.60
2018-12-09T09:04:50.329Z,2.00
2018-12-09T09:07:19.459Z,1.67
2018-12-09T09:09:48.550Z,2.37
2018-12-09T09:12:17.743Z,2.10
2018-12-09T09:14:47.019Z,2.47
2018-12-09T09:17:16.755Z,2.30
2018-12-09T09:19:45.766Z,2.50
2018-12-09T09:22:15.040Z,2.93
2018-12-09T09:24:44.206Z,2.10
2018-12-09T09:27:13.336Z,2.40
2018-12-09T09:29:42.427Z,2.53
2018-12-09T09:32:11.493Z,2.87
2018-12-09T09:34:40.768Z,3.47
2018-12-09T09:37:09.937Z,2.40
2018-12-09T09:39:39.669Z,2.80
2018-12-09T09:42:08.848Z,2.20
2018-12-09T09:44:38.640Z,2.70
2018-12-09T09:47:07.803Z,2.20
2018-12-09T09:49:36.955Z,2.30
2018-12-09T09:52:06.680Z,2.27
2018-12-09T09:54:36.170Z,1.87
2018-12-09T09:57:05.264Z,1.80
2018-12-09T09:59:34.421Z,2.30
2018-12-09T10:02:03.640Z,2.10
2018-12-09T10:04:32.687Z,1.83
2018-12-09T10:07:01.931Z,1.90
2018-12-09T10:09:31.301Z,1.57
2018-12-09T10:12:00.377Z,1.37
2018-12-09T10:14:29.422Z,1.57
2018-12-09T10:16:58.474Z,1.20
2018-12-09T10:19:27.710Z,1.23
2018-12-09T10:21:56.793Z,1.53
2018-12-09T10:24:26.011Z,1.30
2018-12-09T10:26:55.569Z,1.90
2018-12-09T10:29:24.682Z,1.60
2018-12-09T10:31:53.812Z,1.50
2018-12-09T10:34:22.897Z,0.90
2018-12-09T10:36:52.116Z,0.93
2018-12-09T10:39:21.337Z,0.70
2018-12-09T10:41:51.209Z,0.93
2018-12-09T10:44:20.233Z,0.50
2018-12-09T10:46:49.433Z,0.50
2018-12-09T10:49:18.589Z,0.57
2018-12-09T10:51:47.648Z,0.40
2018-12-09T10:54:16.821Z,0.30
2018-12-09T10:56:46.075Z,0.10
2018-12-09T10:59:15.896Z,0.20
2018-12-09T11:01:50.480Z,0.20
2018-12-09T11:04:19.858Z,0.20
2018-12-09T11:06:49.005Z,0.10
2018-12-09T11:09:18.220Z,0.10
2018-12-09T11:11:47.401Z,0.00
2018-12-09T11:14:16.530Z,0.00
2018-12-09T11:16:45.612Z,0.10
2018-12-09T11:19:14.879Z,0.00
2018-12-09T11:21:44.371Z,0.10
2018-12-09T11:24:13.534Z,0.00
2018-12-09T11:26:42.584Z,0.03
2018-12-09T11:29:12.316Z,0.10
2018-12-09T11:31:41.688Z,0.10
2018-12-09T11:34:10.806Z,0.00
2018-12-09T11:36:40.736Z,0.00
2018-12-09T11:39:09.885Z,0.00
2018-12-09T11:41:39.222Z,0.00
2018-12-09T11:44:08.324Z,0.00
2018-12-09T11:46:37.498Z,0.10
2018-12-09T11:49:07.943Z,0.10
2018-12-09T11:51:37.102Z,0.00
2018-12-09T11:54:07.032Z,0.00
2018-12-09T11:56:36.808Z,0.10
2018-12-09T11:59:07.062Z,0.10
2018-12-09T12:01:36.294Z,0.20
2018-12-09T12:04:05.553Z,0.10
2018-12-09T12:06:35.199Z,0.10
2018-12-09T12:09:05.513Z,0.10
2018-12-09T12:11:35.523Z,0.10
2018-12-09T12:14:04.874Z,0.40
2018-12-09T12:16:33.995Z,0.10
2018-12-09T12:19:03.759Z,0.10
2018-12-09T12:21:32.982Z,0.23
2018-12-09T12:24:02.861Z,0.10
2018-12-09T12:26:32.167Z,0.07
2018-12-09T12:29:01.489Z,0.07
2018-12-09T12:31:31.259Z,0.00
2018-12-09T12:34:00.500Z,0.10
2018-12-09T12:36:30.481Z,0.10
2018-12-09T12:38:59.955Z,0.00
2018-12-09T12:41:29.216Z,0.00
2018-12-09T12:43:58.400Z,0.00
2018-12-09T12:46:28.841Z,0.00
2018-12-09T12:48:58.568Z,0.00
2018-12-09T12:51:27.808Z,0.00
2018-12-09T12:53:57.339Z,0.00
2018-12-09T12:56:26.587Z,0.10
2018-12-09T12:58:55.859Z,0.00
2018-12-09T13:01:25.135Z,0.10
2018-12-09T13:03:54.383Z,0.00
2018-12-09T13:06:24.212Z,0.00
2018-12-09T13:08:53.267Z,0.10
2018-12-09T13:11:22.740Z,0.03
2018-12-09T13:13:52.376Z,0.00
2018-12-09T13:16:21.654Z,0.20
2018-12-09T13:18:50.820Z,0.20
2018-12-09T13:21:19.906Z,0.10
2018-12-09T13:23:49.085Z,0.23
2018-12-09T13:26:18.274Z,0.20
2018-12-09T13:28:47.419Z,0.17
2018-12-09T13:31:16.503Z,0.20
2018-12-09T13:33:45.920Z,0.50
2018-12-09T13:36:15.053Z,0.30
2018-12-09T13:38:45.004Z,0.73
2018-12-09T13:41:14.388Z,0.30
2018-12-09T13:43:44.331Z,0.30
2018-12-09T13:46:14.244Z,0.40
2018-12-09T13:48:43.453Z,0.30
2018-12-09T13:51:13.397Z,0.50
2018-12-09T13:53:42.863Z,0.57
2018-12-09T13:56:12.318Z,0.43
2018-12-09T13:58:42.026Z,0.53
2018-12-09T14:01:11.228Z,0.53
2018-12-09T14:03:40.948Z,0.70
2018-12-09T14:06:10.056Z,0.50
2018-12-09T14:08:39.563Z,0.87
2018-12-09T14:11:09.018Z,0.80
2018-12-09T14:13:38.372Z,0.80
2018-12-09T14:16:07.528Z,0.73
2018-12-09T14:18:38.401Z,0.67
2018-12-09T14:21:07.962Z,0.77
2018-12-09T14:23:37.950Z,0.80
2018-12-09T14:26:07.705Z,0.63
2018-12-09T14:28:37.222Z,1.10
2018-12-09T14:31:06.362Z,1.13
2018-12-09T14:33:35.457Z,0.73
2018-12-09T14:36:04.759Z,1.07
2018-12-09T14:38:33.847Z,1.40
2018-12-09T14:41:03.108Z,1.37
2018-12-09T14:43:32.187Z,1.70
2018-12-09T14:46:01.488Z,1.23
2018-12-09T14:48:32.431Z,1.60
2018-12-09T14:51:02.153Z,1.67
2018-12-09T14:53:31.341Z,1.50
2018-12-09T14:56:00.536Z,1.37
2018-12-09T14:58:29.712Z,1.57
2018-12-09T15:00:58.831Z,1.33
2018-12-09T15:03:28.004Z,1.20
2018-12-09T15:05:57.133Z,1.30
2018-12-09T15:08:26.251Z,1.33
2018-12-09T15:10:55.596Z,1.40
2018-12-09T15:13:24.828Z,1.43
2018-12-09T15:15:55.135Z,1.53
2018-12-09T15:18:24.540Z,1.50
2018-12-09T15:20:54.364Z,1.50
2018-12-09T15:23:23.439Z,1.40
2018-12-09T15:25:52.538Z,1.40
2018-12-09T15:28:21.712Z,1.60
2018-12-09T15:30:50.812Z,1.60
2018-12-09T15:33:20.506Z,1.47
2018-12-09T15:35:49.795Z,1.73
2018-12-09T15:38:19.588Z,1.30
2018-12-09T15:40:48.738Z,2.40
2018-12-09T15:43:17.771Z,2.40
2018-12-09T15:45:47.213Z,2.37
2018-12-09T15:48:16.901Z,2.30
2018-12-09T15:50:46.237Z,2.10
2018-12-09T15:53:16.260Z,2.20
2018-12-09T15:55:45.666Z,2.10
2018-12-09T15:58:14.774Z,2.23
2018-12-09T16:00:49.485Z,2.20
2018-12-09T16:03:18.658Z,1.70
2018-12-09T16:05:47.899Z,2.27
2018-12-09T16:08:17.571Z,2.17
2018-12-09T16:10:46.990Z,2.00
2018-12-09T16:13:16.921Z,2.03
2018-12-09T16:15:46.164Z,1.70
2018-12-09T16:18:15.339Z,1.87
2018-12-09T16:20:44.752Z,1.60
2018-12-09T16:23:14.885Z,1.70
2018-12-09T16:25:44.259Z,2.20
2018-12-09T16:28:15.696Z,1.63
2018-12-09T16:30:44.971Z,2.30
2018-12-09T16:33:14.924Z,1.70
2018-12-09T16:35:44.083Z,1.53
2018-12-09T16:38:14.648Z,1.50
2018-12-09T16:40:44.681Z,1.30
2018-12-09T16:43:13.949Z,1.30
2018-12-09T16:45:43.129Z,1.20
2018-12-09T16:48:13.373Z,1.40
2018-12-09T16:50:43.490Z,1.30
2018-12-09T16:53:14.126Z,0.93
2018-12-09T16:55:43.453Z,1.40
2018-12-09T16:58:12.786Z,1.60
2018-12-09T17:00:41.923Z,1.27
2018-12-09T17:03:11.022Z,1.37
2018-12-09T17:05:40.338Z,1.10
2018-12-09T17:08:09.543Z,1.50
2018-12-09T17:10:39.123Z,1.43
2018-12-09T17:13:08.360Z,1.40
2018-12-09T17:15:37.543Z,1.37
2018-12-09T17:18:08.164Z,1.70
2018-12-09T17:20:37.367Z,1.50
2018-12-09T17:23:06.726Z,1.70
2018-12-09T17:25:35.825Z,1.17
2018-12-09T17:28:04.879Z,1.40
2018-12-09T17:30:34.737Z,1.30
2018-12-09T17:33:04.003Z,1.40
2018-12-09T17:35:33.227Z,1.17
2018-12-09T17:38:02.420Z,1.27
2018-12-09T17:40:31.571Z,1.10
2018-12-09T17:43:00.848Z,0.93
2018-12-09T17:45:29.872Z,1.10
2018-12-09T17:47:59.072Z,1.80
2018-12-09T17:50:29.493Z,2.03
2018-12-09T17:52:58.625Z,1.90
2018-12-09T17:55:27.747Z,1.40
2018-12-09T17:57:57.100Z,1.57
2018-12-09T18:00:26.933Z,1.63
2018-12-09T18:02:56.097Z,1.33
2018-12-09T18:05:25.870Z,1.43
2018-12-09T18:07:55.000Z,1.63
2018-12-09T18:10:24.725Z,2.10
2018-12-09T18:12:53.915Z,1.77
2018-12-09T18:15:24.427Z,1.13
2018-12-09T18:17:53.610Z,1.20
2018-12-09T18:20:23.306Z,0.80
2018-12-09T18:22:52.392Z,0.83
2018-12-09T18:25:21.579Z,0.87
2018-12-09T18:27:50.812Z,1.27
2018-12-09T18:30:19.915Z,0.90
2018-12-09T18:32:50.138Z,1.13
2018-12-09T18:35:20.068Z,1.17
2018-12-09T18:37:49.516Z,1.10
2018-12-09T18:40:18.853Z,1.10
2018-12-09T18:42:50.264Z,0.90
2018-12-09T18:45:19.889Z,0.67
2018-12-09T18:47:49.441Z,0.70
2018-12-09T18:50:19.786Z,1.20
2018-12-09T18:52:50.398Z,0.97
2018-12-09T18:55:19.900Z,0.93
2018-12-09T18:57:49.612Z,0.73
2018-12-09T19:00:18.985Z,0.90
2018-12-09T19:02:48.344Z,1.20
2018-12-09T19:05:19.797Z,0.97
2018-12-09T19:07:49.969Z,1.10
2018-12-09T19:10:20.952Z,1.23
2018-12-09T19:12:50.515Z,1.57
2018-12-09T19:15:19.639Z,1.40
2018-12-09T19:17:48.805Z,2.00
2018-12-09T19:20:18.071Z,1.90
2018-12-09T19:22:47.193Z,1.50
2018-12-09T19:25:16.890Z,2.30
2018-12-09T19:27:46.010Z,1.50
2018-12-09T19:30:15.715Z,1.97
2018-12-09T19:32:44.867Z,1.40
2018-12-09T19:35:14.306Z,1.13
2018-12-09T19:37:43.497Z,2.00
2018-12-09T19:40:13.178Z,1.70
2018-12-09T19:42:42.419Z,2.60
2018-12-09T19:45:11.636Z,1.83
2018-12-09T19:47:41.304Z,2.17
2018-12-09T19:50:10.399Z,2.17
2018-12-09T19:52:40.231Z,1.87
2018-12-09T19:55:10.100Z,2.60
2018-12-09T19:57:40.202Z,2.20
2018-12-09T20:00:09.988Z,1.70
2018-12-09T20:02:39.379Z,1.93
2018-12-09T20:05:09.448Z,2.10
2018-12-09T20:07:38.564Z,2.43
2018-12-09T20:10:08.804Z,1.77
2018-12-09T20:12:38.215Z,2.33
2018-12-09T20:15:08.536Z,1.70
2018-12-09T20:17:37.853Z,2.17
2018-12-09T20:20:08.514Z,1.50
2018-12-09T20:22:37.795Z,1.93
2018-12-09T20:25:07.191Z,1.93
2018-12-09T20:27:36.456Z,1.53
2018-12-09T20:30:07.026Z,2.40
2018-12-09T20:32:36.295Z,2.20
2018-12-09T20:35:05.768Z,2.03
2018-12-09T20:37:34.954Z,1.60
2018-12-09T20:40:04.871Z,1.70
2018-12-09T20:42:34.142Z,2.17
2018-12-09T20:45:05.177Z,2.23
2018-12-09T20:47:34.372Z,2.07
2018-12-09T20:50:03.740Z,2.33
2018-12-09T20:52:32.909Z,2.30
2018-12-09T20:55:02.050Z,1.70
2018-12-09T20:57:31.309Z,1.93
2018-12-09T21:00:01.099Z,2.83
2018-12-09T21:02:31.893Z,3.00
2018-12-09T21:05:00.906Z,1.77
2018-12-09T21:07:30.215Z,1.80
2018-12-09T21:09:59.403Z,2.10
2018-12-09T21:12:28.496Z,2.03
2018-12-09T21:14:57.742Z,2.43
2018-12-09T21:17:27.770Z,2.10
2018-12-09T21:19:56.990Z,2.60
2018-12-09T21:22:26.234Z,1.50
2018-12-09T21:24:55.296Z,1.87
2018-12-09T21:27:24.443Z,1.80
2018-12-09T21:29:53.615Z,1.80
2018-12-09T21:32:22.799Z,2.00
2018-12-09T21:34:51.937Z,2.33
2018-12-09T21:37:21.633Z,1.83
2018-12-09T21:39:50.823Z,2.10
2018-12-09T21:42:20.020Z,1.23
2018-12-09T21:44:49.147Z,1.90
2018-12-09T21:47:18.244Z,2.17
2018-12-09T21:49:48.521Z,2.47
2018-12-09T21:52:18.196Z,2.20
2018-12-09T21:54:47.337Z,2.00
2018-12-09T21:57:16.545Z,1.80
2018-12-09T21:59:46.603Z,2.97
2018-12-09T22:02:15.671Z,2.10
2018-12-09T22:04:44.815Z,2.53
2018-12-09T22:07:13.932Z,2.17
2018-12-09T22:09:42.999Z,3.03
2018-12-09T22:12:12.948Z,2.00
2018-12-09T22:14:42.237Z,2.03
2018-12-09T22:17:11.316Z,2.20
2018-12-09T22:19:40.464Z,2.43
2018-12-09T22:22:09.701Z,2.13
2018-12-09T22:24:40.095Z,2.77
2018-12-09T22:27:09.249Z,2.13
2018-12-09T22:29:39.159Z,2.37
2018-12-09T22:32:08.359Z,2.40
2018-12-09T22:34:38.672Z,2.40
2018-12-09T22:37:07.788Z,2.23
2018-12-09T22:39:37.219Z,1.50
2018-12-09T22:42:06.609Z,2.50
2018-12-09T22:44:36.779Z,2.03
2018-12-09T22:47:05.903Z,2.03
2018-12-09T22:49:35.033Z,1.97
2018-12-09T22:52:04.295Z,1.93
2018-12-09T22:54:33.436Z,1.80
2018-12-09T22:57:02.664Z,2.60
2018-12-09T22:59:32.412Z,1.90
2018-12-09T23:03:06.300Z,2.00
2018-12-09T23:05:35.955Z,2.57
2018-12-09T23:08:05.092Z,2.10
2018-12-09T23:10:34.921Z,2.70
2018-12-09T23:13:04.072Z,2.80
2018-12-09T23:15:33.313Z,2.30
2018-12-09T23:18:02.422Z,2.03
2018-12-09T23:20:31.587Z,1.87
2018-12-09T23:23:01.014Z,2.07
2018-12-09T23:25:30.098Z,2.10
2018-12-09T23:27:59.121Z,1.83
2018-12-09T23:30:28.235Z,2.70
2018-12-09T23:32:58.179Z,1.87
2018-12-09T23:35:27.422Z,1.73
2018-12-09T23:37:56.492Z,2.20
2018-12-09T23:40:25.944Z,2.07
2018-12-09T23:42:55.227Z,1.93
2018-12-09T23:45:24.576Z,2.20
2018-12-09T23:47:53.707Z,2.80
2018-12-09T23:50:22.846Z,2.40
2018-12-09T23:52:51.889Z,2.30
2018-12-09T23:55:21.167Z,2.73
2018-12-09T23:57:50.262Z,2.10
