createdAt,value
2018-11-01T00:02:15.771Z,5.60
2018-11-01T00:04:45.741Z,5.60
2018-11-01T00:07:15.668Z,5.60
2018-11-01T00:09:45.586Z,5.60
2018-11-01T00:12:15.540Z,5.60
2018-11-01T00:14:45.434Z,5.50
2018-11-01T00:17:15.692Z,5.40
2018-11-01T00:19:45.660Z,5.40
2018-11-01T00:22:15.583Z,5.40
2018-11-01T00:24:45.556Z,5.40
2018-11-01T00:27:15.446Z,5.40
2018-11-01T00:29:45.528Z,5.30
2018-11-01T00:32:15.449Z,5.40
2018-11-01T00:34:45.476Z,5.40
2018-11-01T00:37:16.260Z,5.40
2018-11-01T00:39:46.246Z,5.40
2018-11-01T00:42:16.226Z,5.40
2018-11-01T00:44:46.252Z,5.40
2018-11-01T00:47:16.192Z,5.40
2018-11-01T00:49:46.135Z,5.40
2018-11-01T00:52:16.161Z,5.40
2018-11-01T00:54:46.117Z,5.40
2018-11-01T00:57:15.968Z,5.40
2018-11-01T00:59:45.904Z,5.40
2018-11-01T01:02:16.377Z,5.40
2018-11-01T01:04:46.362Z,5.40
2018-11-01T01:07:16.272Z,5.30
2018-11-01T01:09:46.228Z,5.20
2018-11-01T01:12:16.262Z,5.10
2018-11-01T01:14:46.182Z,5.10
2018-11-01T01:17:16.068Z,5.10
2018-11-01T01:19:46.369Z,5.10
2018-11-01T01:22:16.254Z,5.10
2018-11-01T01:24:46.637Z,5.00
2018-11-01T01:27:16.525Z,5.00
2018-11-01T01:29:46.493Z,5.00
2018-11-01T01:32:16.463Z,5.00
2018-11-01T01:34:46.703Z,5.00
2018-11-01T01:37:17.093Z,5.00
2018-11-01T01:39:47.017Z,4.90
2018-11-01T01:42:16.995Z,4.90
2018-11-01T01:44:46.897Z,4.90
2018-11-01T01:47:16.800Z,4.90
2018-11-01T01:49:46.741Z,4.90
2018-11-01T01:52:16.730Z,4.90
2018-11-01T01:54:46.620Z,4.90
2018-11-01T01:57:17.103Z,4.90
2018-11-01T01:59:47.169Z,4.90
2018-11-01T02:02:17.530Z,4.90
2018-11-01T02:04:47.450Z,4.90
2018-11-01T02:07:17.596Z,4.90
2018-11-01T02:09:47.584Z,4.90
2018-11-01T02:12:17.472Z,4.90
2018-11-01T02:14:47.442Z,4.90
2018-11-01T02:17:17.376Z,4.80
2018-11-01T02:19:47.292Z,4.80
2018-11-01T02:22:17.187Z,4.70
2018-11-01T02:24:47.130Z,4.60
2018-11-01T02:27:17.217Z,4.60
2018-11-01T02:29:47.145Z,4.60
2018-11-01T02:32:17.104Z,4.60
2018-11-01T02:34:47.092Z,4.60
2018-11-01T02:37:17.028Z,4.60
2018-11-01T02:39:46.921Z,4.60
2018-11-01T02:42:23.221Z,4.60
2018-11-01T02:44:53.247Z,4.70
2018-11-01T02:47:23.142Z,4.70
2018-11-01T02:49:53.104Z,4.70
2018-11-01T02:52:23.412Z,4.70
2018-11-01T02:54:53.540Z,4.70
2018-11-01T02:57:23.528Z,4.70
2018-11-01T02:59:53.553Z,4.70
2018-11-01T03:02:23.413Z,4.70
2018-11-01T03:04:53.333Z,4.70
2018-11-01T03:07:23.364Z,4.70
2018-11-01T03:09:53.234Z,4.70
2018-11-01T03:12:23.137Z,4.70
2018-11-01T03:14:53.059Z,4.80
2018-11-01T03:17:23.045Z,4.70
2018-11-01T03:19:52.966Z,4.80
2018-11-01T03:22:22.957Z,4.80
2018-11-01T03:24:52.861Z,4.80
2018-11-01T03:27:22.813Z,4.80
2018-11-01T03:29:52.754Z,4.80
2018-11-01T03:32:22.730Z,4.70
2018-11-01T03:34:52.689Z,4.70
2018-11-01T03:37:22.640Z,4.70
2018-11-01T03:39:52.686Z,4.70
2018-11-01T03:42:22.586Z,4.70
2018-11-01T03:44:52.553Z,4.70
2018-11-01T03:47:22.450Z,4.70
2018-11-01T03:49:52.341Z,4.70
2018-11-01T03:52:23.350Z,4.70
2018-11-01T03:54:53.374Z,4.80
2018-11-01T03:57:24.223Z,4.80
2018-11-01T03:59:54.216Z,4.80
2018-11-01T04:02:24.144Z,4.80
2018-11-01T04:04:54.093Z,4.80
2018-11-01T04:07:24.138Z,4.70
2018-11-01T04:09:54.125Z,4.70
2018-11-01T04:12:24.024Z,4.70
2018-11-01T04:14:54.021Z,4.70
2018-11-01T04:17:23.901Z,4.70
2018-11-01T04:19:53.857Z,4.70
2018-11-01T04:22:23.777Z,4.70
2018-11-01T04:24:53.730Z,4.70
2018-11-01T04:27:23.745Z,4.80
2018-11-01T04:29:53.718Z,4.80
2018-11-01T04:32:24.171Z,4.80
2018-11-01T04:34:55.026Z,4.80
2018-11-01T04:37:25.542Z,4.80
2018-11-01T04:39:55.419Z,4.80
2018-11-01T04:42:25.322Z,4.70
2018-11-01T04:44:55.308Z,4.70
2018-11-01T04:47:25.224Z,4.70
2018-11-01T04:49:55.042Z,4.70
2018-11-01T04:52:24.953Z,4.70
2018-11-01T04:54:54.854Z,4.70
2018-11-01T04:57:24.864Z,4.70
2018-11-01T04:59:54.774Z,4.70
2018-11-01T05:02:24.721Z,4.70
2018-11-01T05:04:54.694Z,4.70
2018-11-01T05:07:24.576Z,4.70
2018-11-01T05:09:54.501Z,4.60
2018-11-01T05:12:24.443Z,4.50
2018-11-01T05:14:54.348Z,4.50
2018-11-01T05:17:24.322Z,4.50
2018-11-01T05:19:54.333Z,4.50
2018-11-01T05:22:24.234Z,4.40
2018-11-01T05:24:54.150Z,4.40
2018-11-01T05:27:24.101Z,4.40
2018-11-01T05:29:54.182Z,4.50
2018-11-01T05:32:24.113Z,4.50
2018-11-01T05:34:54.033Z,4.50
2018-11-01T05:37:23.937Z,4.50
2018-11-01T05:39:53.845Z,4.60
2018-11-01T05:42:23.804Z,4.60
2018-11-01T05:44:53.712Z,4.60
2018-11-01T05:47:23.682Z,4.60
2018-11-01T05:49:54.206Z,4.50
2018-11-01T05:52:24.642Z,4.50
2018-11-01T05:54:54.624Z,4.60
2018-11-01T05:57:24.614Z,4.60
2018-11-01T05:59:54.735Z,4.60
2018-11-01T06:02:28.684Z,4.50
2018-11-01T06:04:58.588Z,4.50
2018-11-01T06:07:35.881Z,4.50
2018-11-01T06:10:06.051Z,4.50
2018-11-01T06:12:36.385Z,4.40
2018-11-01T06:15:07.935Z,4.40
2018-11-01T06:17:37.916Z,4.40
2018-11-01T06:20:09.233Z,4.40
2018-11-01T06:22:39.176Z,4.40
2018-11-01T06:25:09.745Z,4.50
2018-11-01T06:27:39.637Z,4.40
2018-11-01T06:30:13.966Z,4.40
2018-11-01T06:32:44.836Z,4.40
2018-11-01T06:35:24.223Z,4.50
2018-11-01T06:37:54.136Z,4.60
2018-11-01T06:40:24.070Z,4.60
2018-11-01T06:42:53.982Z,4.60
2018-11-01T06:45:23.889Z,4.60
2018-11-01T06:47:53.808Z,4.60
2018-11-01T06:50:23.744Z,4.70
2018-11-01T06:52:53.684Z,4.80
2018-11-01T06:55:23.604Z,4.80
2018-11-01T06:57:53.685Z,4.90
2018-11-01T07:00:23.595Z,4.90
2018-11-01T07:02:53.900Z,5.00
2018-11-01T07:05:23.846Z,5.00
2018-11-01T07:07:53.817Z,5.10
2018-11-01T07:10:23.800Z,5.20
2018-11-01T07:12:53.693Z,5.20
2018-11-01T07:15:23.777Z,5.20
2018-11-01T07:17:53.672Z,5.20
2018-11-01T07:20:23.645Z,5.20
2018-11-01T07:22:53.575Z,5.20
2018-11-01T07:25:23.579Z,5.30
2018-11-01T07:27:53.458Z,5.40
2018-11-01T07:30:23.420Z,5.50
2018-11-01T07:32:53.364Z,5.60
2018-11-01T07:35:23.352Z,5.70
2018-11-01T07:37:53.321Z,5.70
2018-11-01T07:40:23.816Z,5.80
2018-11-01T07:42:53.732Z,5.90
2018-11-01T07:45:23.750Z,6.00
2018-11-01T07:47:53.724Z,6.20
2018-11-01T07:50:23.596Z,6.20
2018-11-01T07:52:53.656Z,6.20
2018-11-01T07:55:23.496Z,6.30
2018-11-01T07:57:53.429Z,6.40
2018-11-01T08:00:23.381Z,6.70
2018-11-01T08:02:53.268Z,6.90
2018-11-01T08:05:23.165Z,7.00
2018-11-01T08:07:53.300Z,7.20
2018-11-01T08:10:23.200Z,7.30
2018-11-01T08:12:53.204Z,7.40
2018-11-01T08:15:23.157Z,7.50
2018-11-01T08:17:53.196Z,7.70
2018-11-01T08:20:23.393Z,7.70
2018-11-01T08:22:53.085Z,7.70
2018-11-01T08:25:23.035Z,7.80
2018-11-01T08:27:52.974Z,7.70
2018-11-01T08:30:22.853Z,7.60
2018-11-01T08:32:52.882Z,7.60
2018-11-01T08:35:22.769Z,7.60
2018-11-01T08:37:52.721Z,7.80
2018-11-01T08:40:22.609Z,7.80
2018-11-01T08:42:52.549Z,7.70
2018-11-01T08:45:22.780Z,7.70
2018-11-01T08:47:52.749Z,7.90
2018-11-01T08:50:22.675Z,8.00
2018-11-01T08:52:52.605Z,8.20
2018-11-01T08:55:22.496Z,8.30
2018-11-01T08:57:52.392Z,8.60
2018-11-01T09:00:22.292Z,8.60
2018-11-01T09:02:52.217Z,8.40
2018-11-01T09:05:22.145Z,8.40
2018-11-01T09:07:52.095Z,8.50
2018-11-01T09:10:22.000Z,8.70
2018-11-01T09:12:51.871Z,8.90
2018-11-01T09:15:21.884Z,9.10
2018-11-01T09:17:51.901Z,9.30
2018-11-01T09:20:21.870Z,9.50
2018-11-01T09:22:51.817Z,9.80
2018-11-01T09:25:21.746Z,10.00
2018-11-01T09:27:51.673Z,10.20
2018-11-01T09:30:21.568Z,10.40
2018-11-01T09:32:51.509Z,10.70
2018-11-01T09:35:21.361Z,11.00
2018-11-01T09:37:51.247Z,11.30
2018-11-01T09:40:21.133Z,11.50
2018-11-01T09:42:51.335Z,11.50
2018-11-01T09:45:21.277Z,11.40
2018-11-01T09:47:51.434Z,11.30
2018-11-01T09:50:21.153Z,11.30
2018-11-01T09:52:51.067Z,11.40
2018-11-01T09:55:21.077Z,11.20
2018-11-01T09:57:50.962Z,11.20
2018-11-01T10:00:21.166Z,11.20
2018-11-01T10:02:51.200Z,11.20
2018-11-01T10:05:21.353Z,11.20
2018-11-01T10:07:51.269Z,11.20
2018-11-01T10:10:21.230Z,11.20
2018-11-01T10:12:51.124Z,11.20
2018-11-01T10:15:21.365Z,11.20
2018-11-01T10:17:51.599Z,11.30
2018-11-01T10:20:21.085Z,11.30
2018-11-01T10:22:51.017Z,11.20
2018-11-01T10:25:21.095Z,11.30
2018-11-01T10:27:51.247Z,11.40
2018-11-01T10:30:21.753Z,11.60
2018-11-01T10:32:51.656Z,11.80
2018-11-01T10:35:21.657Z,12.10
2018-11-01T10:37:51.532Z,12.30
2018-11-01T10:40:22.059Z,12.50
2018-11-01T10:42:52.036Z,12.60
2018-11-01T10:45:21.996Z,12.70
2018-11-01T10:47:51.953Z,12.70
2018-11-01T10:50:21.885Z,12.60
2018-11-01T10:52:51.806Z,12.70
2018-11-01T10:55:21.790Z,12.80
2018-11-01T10:57:51.780Z,12.70
2018-11-01T11:01:28.888Z,12.70
2018-11-01T11:03:58.823Z,12.80
2018-11-01T11:06:28.846Z,12.80
2018-11-01T11:08:58.730Z,12.90
2018-11-01T11:11:28.736Z,12.90
2018-11-01T11:13:58.663Z,13.00
2018-11-01T11:16:28.581Z,13.20
2018-11-01T11:18:58.498Z,13.20
2018-11-01T11:21:28.493Z,13.20
2018-11-01T11:23:58.420Z,13.20
2018-11-01T11:26:28.342Z,13.20
2018-11-01T11:28:58.485Z,13.30
2018-11-01T11:31:28.373Z,13.10
2018-11-01T11:33:58.360Z,13.10
2018-11-01T11:36:28.278Z,13.20
2018-11-01T11:38:58.196Z,13.20
2018-11-01T11:41:28.076Z,13.20
2018-11-01T11:43:57.964Z,13.30
2018-11-01T11:46:27.912Z,13.30
2018-11-01T11:48:57.795Z,13.20
2018-11-01T11:51:27.850Z,13.10
2018-11-01T11:53:57.693Z,13.00
2018-11-01T11:56:27.641Z,13.00
2018-11-01T11:58:57.566Z,12.90
2018-11-01T12:01:27.514Z,12.90
2018-11-01T12:03:57.459Z,12.90
2018-11-01T12:06:27.498Z,12.90
2018-11-01T12:08:57.395Z,12.90
2018-11-01T12:11:27.313Z,12.90
2018-11-01T12:13:57.393Z,12.90
2018-11-01T12:16:27.248Z,13.00
2018-11-01T12:18:57.222Z,13.00
2018-11-01T12:21:27.192Z,13.00
2018-11-01T12:23:57.157Z,13.00
2018-11-01T12:26:27.065Z,12.90
2018-11-01T12:28:57.071Z,12.90
2018-11-01T12:31:26.958Z,12.90
2018-11-01T12:33:56.845Z,12.90
2018-11-01T12:36:26.752Z,12.90
2018-11-01T12:38:56.721Z,12.90
2018-11-01T12:41:27.086Z,13.00
2018-11-01T12:43:57.877Z,13.00
2018-11-01T12:46:27.825Z,12.90
2018-11-01T12:48:57.740Z,13.00
2018-11-01T12:51:27.857Z,13.00
2018-11-01T12:53:58.321Z,13.00
2018-11-01T12:56:28.293Z,13.00
2018-11-01T12:58:58.246Z,13.00
2018-11-01T13:01:28.320Z,13.00
2018-11-01T13:03:58.204Z,13.10
2018-11-01T13:06:28.444Z,13.10
2018-11-01T13:08:58.429Z,13.00
2018-11-01T13:11:28.380Z,13.00
2018-11-01T13:13:58.272Z,13.00
2018-11-01T13:16:28.313Z,13.00
2018-11-01T13:18:58.295Z,12.90
2018-11-01T13:21:28.273Z,12.90
2018-11-01T13:23:58.237Z,12.90
2018-11-01T13:26:28.328Z,12.90
2018-11-01T13:28:58.728Z,12.90
2018-11-01T13:31:28.681Z,12.90
2018-11-01T13:33:58.629Z,12.80
2018-11-01T13:36:28.602Z,12.80
2018-11-01T13:38:58.468Z,12.80
2018-11-01T13:41:28.413Z,12.80
2018-11-01T13:43:58.472Z,12.80
2018-11-01T13:46:28.558Z,12.70
2018-11-01T13:48:58.476Z,12.60
2018-11-01T13:51:28.387Z,12.60
2018-11-01T13:53:58.426Z,12.60
2018-11-01T13:56:28.445Z,12.60
2018-11-01T13:58:58.317Z,12.70
2018-11-01T14:01:28.578Z,12.70
2018-11-01T14:03:58.496Z,12.70
2018-11-01T14:06:28.462Z,12.70
2018-11-01T14:08:58.380Z,12.60
2018-11-01T14:11:28.248Z,12.70
2018-11-01T14:13:58.549Z,12.60
2018-11-01T14:16:28.110Z,12.60
2018-11-01T14:18:58.072Z,12.60
2018-11-01T14:21:28.105Z,12.60
2018-11-01T14:23:57.992Z,12.50
2018-11-01T14:26:27.914Z,12.40
2018-11-01T14:28:57.826Z,12.40
2018-11-01T14:31:27.744Z,12.40
2018-11-01T14:33:57.695Z,12.40
2018-11-01T14:36:27.658Z,12.30
2018-11-01T14:38:57.553Z,12.30
2018-11-01T14:41:27.471Z,12.20
2018-11-01T14:43:57.397Z,12.20
2018-11-01T14:46:27.357Z,12.20
2018-11-01T14:48:57.248Z,12.10
2018-11-01T14:51:27.144Z,12.10
2018-11-01T14:53:58.023Z,12.10
2018-11-01T14:56:28.674Z,12.10
2018-11-01T14:58:58.691Z,12.10
2018-11-01T15:01:27.258Z,12.10
2018-11-01T15:03:57.148Z,12.00
2018-11-01T15:06:27.067Z,12.00
2018-11-01T15:08:56.985Z,12.00
2018-11-01T15:11:27.000Z,12.00
2018-11-01T15:13:56.897Z,11.90
2018-11-01T15:16:26.801Z,11.80
2018-11-01T15:18:57.274Z,11.80
2018-11-01T15:21:27.280Z,11.70
2018-11-01T15:23:57.200Z,11.60
2018-11-01T15:26:27.138Z,11.50
2018-11-01T15:28:57.034Z,11.40
2018-11-01T15:31:27.020Z,11.40
2018-11-01T15:33:56.964Z,11.40
2018-11-01T15:36:27.089Z,11.40
2018-11-01T15:38:57.164Z,11.40
2018-11-01T15:41:27.109Z,11.40
2018-11-01T15:43:56.997Z,11.40
2018-11-01T15:46:26.900Z,11.40
2018-11-01T15:48:56.872Z,11.20
2018-11-01T15:51:27.004Z,11.10
2018-11-01T15:53:56.920Z,11.10
2018-11-01T15:56:26.895Z,11.00
2018-11-01T15:58:56.785Z,11.00
2018-11-01T16:01:26.741Z,10.90
2018-11-01T16:03:56.814Z,10.80
2018-11-01T16:06:27.027Z,10.80
2018-11-01T16:08:57.094Z,10.70
2018-11-01T16:11:27.146Z,10.60
2018-11-01T16:13:57.061Z,10.60
2018-11-01T16:16:26.962Z,10.60
2018-11-01T16:18:56.961Z,10.60
2018-11-01T16:21:26.994Z,10.60
2018-11-01T16:23:56.905Z,10.60
2018-11-01T16:26:26.800Z,10.60
2018-11-01T16:28:57.017Z,10.60
2018-11-01T16:31:26.967Z,10.60
2018-11-01T16:33:56.855Z,10.60
2018-11-01T16:36:26.793Z,10.50
2018-11-01T16:38:56.669Z,10.50
2018-11-01T16:41:26.584Z,10.50
2018-11-01T16:43:56.504Z,10.40
2018-11-01T16:46:26.388Z,10.40
2018-11-01T16:48:56.389Z,10.40
2018-11-01T16:51:26.763Z,10.40
2018-11-01T16:53:56.672Z,10.30
2018-11-01T16:56:26.698Z,10.30
2018-11-01T16:58:56.637Z,10.30
2018-11-01T17:01:26.601Z,10.30
2018-11-01T17:03:56.632Z,10.20
2018-11-01T17:06:26.561Z,10.10
2018-11-01T17:08:56.476Z,10.10
2018-11-01T17:11:26.502Z,10.20
2018-11-01T17:13:56.478Z,10.10
2018-11-01T17:16:26.412Z,10.10
2018-11-01T17:18:56.311Z,10.10
2018-11-01T17:21:26.305Z,10.10
2018-11-01T17:23:56.261Z,10.10
2018-11-01T17:26:26.225Z,10.10
2018-11-01T17:28:56.240Z,10.10
2018-11-01T17:31:26.174Z,10.00
2018-11-01T17:33:56.426Z,10.00
2018-11-01T17:36:26.424Z,10.00
2018-11-01T17:38:56.366Z,10.00
2018-11-01T17:41:26.314Z,10.00
2018-11-01T17:43:56.406Z,9.90
2018-11-01T17:46:26.241Z,9.90
2018-11-01T17:48:56.201Z,9.90
2018-11-01T17:51:26.437Z,9.80
2018-11-01T17:53:56.413Z,9.80
2018-11-01T17:56:26.306Z,9.90
2018-11-01T17:58:56.312Z,9.80
2018-11-01T18:01:26.208Z,9.80
2018-11-01T18:03:56.143Z,9.70
2018-11-01T18:06:26.149Z,9.70
2018-11-01T18:08:56.156Z,9.60
2018-11-01T18:11:26.062Z,9.70
2018-11-01T18:13:56.388Z,9.70
2018-11-01T18:16:26.312Z,9.70
2018-11-01T18:18:56.218Z,9.70
2018-11-01T18:21:26.161Z,9.70
2018-11-01T18:23:56.142Z,9.70
2018-11-01T18:26:26.217Z,9.70
2018-11-01T18:28:56.153Z,9.70
2018-11-01T18:31:26.092Z,9.70
2018-11-01T18:33:56.054Z,9.70
2018-11-01T18:36:26.149Z,9.70
2018-11-01T18:38:56.110Z,9.60
2018-11-01T18:41:26.173Z,9.60
2018-11-01T18:43:56.159Z,9.60
2018-11-01T18:46:26.105Z,9.60
2018-11-01T18:48:56.043Z,9.50
2018-11-01T18:51:25.984Z,9.50
2018-11-01T18:53:56.326Z,9.50
2018-11-01T18:56:26.193Z,9.40
2018-11-01T18:58:56.086Z,9.20
2018-11-01T19:01:26.120Z,9.20
2018-11-01T19:03:56.006Z,9.20
2018-11-01T19:06:25.933Z,9.10
2018-11-01T19:08:55.827Z,9.10
2018-11-01T19:11:26.068Z,9.10
2018-11-01T19:13:56.023Z,9.10
2018-11-01T19:16:25.913Z,9.10
2018-11-01T19:18:55.801Z,9.00
2018-11-01T19:21:25.795Z,9.00
2018-11-01T19:23:55.758Z,8.90
2018-11-01T19:26:25.706Z,8.90
2018-11-01T19:28:55.737Z,8.80
2018-11-01T19:31:25.637Z,8.80
2018-11-01T19:33:55.663Z,8.80
2018-11-01T19:36:25.648Z,8.80
2018-11-01T19:38:55.567Z,8.80
2018-11-01T19:41:25.501Z,8.70
2018-11-01T19:43:55.469Z,8.70
2018-11-01T19:46:25.714Z,8.70
2018-11-01T19:48:55.700Z,8.60
2018-11-01T19:51:25.978Z,8.60
2018-11-01T19:53:55.998Z,8.60
2018-11-01T19:56:26.038Z,8.50
2018-11-01T19:58:55.949Z,8.50
2018-11-01T20:01:25.957Z,8.50
2018-11-01T20:03:56.107Z,8.60
2018-11-01T20:06:26.319Z,8.60
2018-11-01T20:08:57.021Z,8.60
2018-11-01T20:11:26.872Z,8.60
2018-11-01T20:13:56.847Z,8.70
2018-11-01T20:16:26.740Z,8.60
2018-11-01T20:18:56.714Z,8.70
2018-11-01T20:21:27.057Z,8.70
2018-11-01T20:23:56.992Z,8.80
2018-11-01T20:26:26.897Z,8.80
2018-11-01T20:28:57.040Z,8.80
2018-11-01T20:31:27.457Z,8.80
2018-11-01T20:33:57.192Z,8.90
2018-11-01T20:36:27.163Z,8.90
2018-11-01T20:38:57.113Z,8.90
2018-11-01T20:41:27.054Z,8.90
2018-11-01T20:43:57.012Z,8.90
2018-11-01T20:46:27.181Z,8.80
2018-11-01T20:48:57.116Z,8.90
2018-11-01T20:51:27.048Z,8.80
2018-11-01T20:53:56.941Z,8.80
2018-11-01T20:56:27.133Z,8.80
2018-11-01T20:58:57.072Z,8.80
2018-11-01T21:01:26.989Z,8.80
2018-11-01T21:03:57.272Z,8.80
2018-11-01T21:06:27.149Z,8.80
2018-11-01T21:08:57.112Z,8.70
2018-11-01T21:11:27.271Z,8.60
2018-11-01T21:13:57.089Z,8.60
2018-11-01T21:16:26.977Z,8.60
2018-11-01T21:18:56.891Z,8.60
2018-11-01T21:21:26.768Z,8.60
2018-11-01T21:23:56.717Z,8.60
2018-11-01T21:26:26.624Z,8.50
2018-11-01T21:28:56.595Z,8.50
2018-11-01T21:31:26.541Z,8.40
2018-11-01T21:33:56.466Z,8.40
2018-11-01T21:36:26.801Z,8.40
2018-11-01T21:38:56.773Z,8.30
2018-11-01T21:41:26.939Z,8.30
2018-11-01T21:43:56.820Z,8.30
2018-11-01T21:46:26.732Z,8.30
2018-11-01T21:48:56.801Z,8.30
2018-11-01T21:51:26.709Z,8.30
2018-11-01T21:53:56.665Z,8.20
2018-11-01T21:56:26.662Z,8.20
2018-11-01T21:58:56.632Z,8.20
2018-11-01T22:01:26.543Z,8.20
2018-11-01T22:03:56.726Z,8.20
2018-11-01T22:06:26.648Z,8.20
2018-11-01T22:08:56.563Z,8.20
2018-11-01T22:11:26.469Z,8.20
2018-11-01T22:13:56.400Z,8.20
2018-11-01T22:16:26.302Z,8.10
2018-11-01T22:18:56.204Z,8.10
2018-11-01T22:21:26.255Z,8.00
2018-11-01T22:23:56.193Z,8.00
2018-11-01T22:26:26.133Z,8.00
2018-11-01T22:28:56.025Z,8.00
2018-11-01T22:31:26.040Z,7.90
2018-11-01T22:33:55.933Z,7.90
2018-11-01T22:36:25.862Z,7.80
2018-11-01T22:38:55.853Z,7.80
2018-11-01T22:41:26.446Z,7.90
2018-11-01T22:43:56.353Z,7.80
2018-11-01T22:46:26.310Z,7.80
2018-11-01T22:48:56.189Z,7.80
2018-11-01T22:51:26.105Z,7.80
2018-11-01T22:53:56.051Z,7.80
2018-11-01T22:56:25.945Z,7.80
2018-11-01T22:58:55.845Z,7.80
2018-11-01T23:01:25.770Z,7.80
2018-11-01T23:03:55.718Z,7.80
2018-11-01T23:06:25.629Z,7.80
2018-11-01T23:08:55.535Z,7.80
2018-11-01T23:11:25.717Z,7.80
2018-11-01T23:13:55.657Z,7.80
2018-11-01T23:16:25.568Z,7.80
2018-11-01T23:18:55.492Z,7.80
2018-11-01T23:21:25.473Z,7.80
2018-11-01T23:23:55.423Z,7.70
2018-11-01T23:26:25.471Z,7.70
2018-11-01T23:28:55.249Z,7.70
2018-11-01T23:31:25.207Z,7.60
2018-11-01T23:33:55.447Z,7.60
2018-11-01T23:36:24.547Z,7.60
2018-11-01T23:38:59.794Z,7.50
2018-11-01T23:41:35.219Z,7.50
2018-11-01T23:44:10.440Z,7.50
2018-11-01T23:46:45.979Z,7.50
2018-11-01T23:49:17.233Z,7.40
2018-11-01T23:51:52.557Z,7.30
2018-11-01T23:54:22.460Z,7.30
2018-11-01T23:56:52.381Z,7.30
2018-11-01T23:59:22.289Z,7.30
