createdAt,value
2023-04-05T18:43:42.918Z,5.07
2023-04-05T18:46:18.051Z,9.20
2023-04-05T18:48:46.120Z,10.52
2023-04-05T18:51:14.102Z,15.50
2023-04-05T18:53:42.029Z,14.57
2023-04-05T18:56:10.241Z,23.17
2023-04-05T18:58:38.234Z,15.43
2023-04-05T19:01:09.230Z,18.77
2023-04-05T19:03:37.230Z,17.77
2023-04-05T19:06:05.389Z,17.98
2023-04-05T19:08:33.839Z,19.75
2023-04-05T19:11:01.786Z,22.33
2023-04-05T19:13:29.745Z,18.25
2023-04-05T19:15:58.793Z,18.73
2023-04-05T19:18:28.949Z,21.08
2023-04-05T19:20:59.857Z,21.92
2023-04-05T19:23:28.544Z,23.15
2023-04-05T19:25:57.242Z,26.73
2023-04-05T19:28:25.891Z,29.15
2023-04-05T19:30:54.590Z,26.80
2023-04-05T19:33:22.638Z,32.05
2023-04-05T19:35:52.503Z,35.20
2023-04-05T19:38:22.475Z,35.35
2023-04-05T19:40:50.865Z,35.80
2023-04-05T19:43:18.891Z,34.70
2023-04-05T19:45:47.063Z,35.63
2023-04-05T19:48:35.221Z,34.58
2023-04-05T19:51:07.151Z,37.72
2023-04-05T19:53:47.913Z,44.30
2023-04-05T19:56:20.280Z,41.15
2023-04-05T19:58:49.536Z,42.33
2023-04-05T20:01:36.301Z,30.88
2023-04-05T20:04:13.258Z,31.98
2023-04-05T20:06:43.175Z,37.70
2023-04-05T20:09:13.512Z,48.53
2023-04-05T20:11:42.120Z,41.75
2023-04-05T20:14:10.229Z,41.45
2023-04-05T20:16:38.992Z,38.38
2023-04-05T20:19:09.359Z,41.05
2023-04-05T20:21:38.729Z,42.05
2023-04-05T20:24:10.916Z,43.60
2023-04-05T20:26:38.905Z,47.90
2023-04-05T20:29:09.649Z,40.72
2023-04-05T20:31:39.956Z,48.53
2023-04-05T20:34:11.236Z,44.00
2023-04-05T20:36:44.182Z,46.22
2023-04-05T20:39:13.595Z,51.85
2023-04-05T20:41:41.790Z,53.05
2023-04-05T20:44:09.900Z,53.47
2023-04-05T20:46:38.194Z,55.30
2023-04-05T20:49:06.707Z,57.13
2023-04-05T20:51:35.130Z,52.47
2023-04-05T20:54:03.192Z,58.72
2023-04-05T20:56:32.650Z,55.58
2023-04-05T20:59:00.805Z,55.50
2023-04-05T21:01:28.872Z,55.38
2023-04-05T21:03:56.957Z,49.97
2023-04-05T21:06:24.947Z,58.45
2023-04-05T21:08:56.421Z,66.72
2023-04-05T21:11:24.398Z,52.70
2023-04-05T21:13:53.994Z,49.83
2023-04-05T21:16:22.100Z,50.50
2023-04-05T21:18:50.352Z,56.70
2023-04-05T21:21:18.307Z,58.20
2023-04-05T21:23:46.251Z,51.03
2023-04-05T21:26:14.197Z,54.67
2023-04-05T21:28:42.195Z,61.35
2023-04-05T21:31:11.761Z,53.85
2023-04-05T21:33:39.737Z,55.10
2023-04-05T21:36:08.045Z,55.67
2023-04-05T21:38:36.124Z,58.88
2023-04-05T21:41:04.110Z,54.15
2023-04-05T21:43:32.053Z,57.03
2023-04-05T21:46:00.002Z,59.95
2023-04-05T21:48:29.376Z,55.83
2023-04-05T21:50:57.360Z,56.60
2023-04-05T21:53:25.451Z,59.33
2023-04-05T21:55:53.759Z,59.38
2023-04-05T21:58:21.699Z,54.30
2023-04-05T22:00:53.517Z,67.57
