createdAt,value
2023-01-27T00:04:26.546Z,68.9
2023-01-27T00:09:26.663Z,70.8
2023-01-27T00:14:27.736Z,67.0
2023-01-27T00:19:26.636Z,70.4
2023-01-27T00:24:26.575Z,71.3
2023-01-27T00:29:27.941Z,73.3
2023-01-27T00:34:26.775Z,74.9
2023-01-27T00:39:26.832Z,73.8
2023-01-27T00:44:26.766Z,80.5
2023-01-27T00:49:26.566Z,77.1
2023-01-27T00:54:26.541Z,69.8
2023-01-27T00:59:30.772Z,77.8
2023-01-27T01:04:26.482Z,78.7
2023-01-27T01:09:26.553Z,78.3
2023-01-27T01:14:26.500Z,72.5
2023-01-27T01:19:26.483Z,80.3
2023-01-27T01:24:26.684Z,78.0
2023-01-27T01:29:26.473Z,78.6
2023-01-27T01:34:26.446Z,81.1
2023-01-27T01:39:26.554Z,74.6
2023-01-27T01:44:26.363Z,75.4
2023-01-27T01:49:26.456Z,70.0
2023-01-27T01:54:26.575Z,66.7
2023-01-27T01:59:26.406Z,75.3
2023-01-27T02:04:26.375Z,70.9
2023-01-27T02:09:26.590Z,64.0
2023-01-27T02:14:26.473Z,65.8
2023-01-27T02:19:26.453Z,64.0
2023-01-27T02:24:26.887Z,65.8
2023-01-27T02:29:28.863Z,63.1
2023-01-27T02:34:26.267Z,64.0
2023-01-27T02:39:26.358Z,62.3
2023-01-27T02:44:26.568Z,62.4
2023-01-27T02:49:26.371Z,61.0
2023-01-27T02:54:26.420Z,56.9
2023-01-27T02:59:26.265Z,56.6
2023-01-27T03:04:26.192Z,59.9
2023-01-27T03:09:27.524Z,60.6
2023-01-27T03:14:26.165Z,53.8
2023-01-27T03:19:26.188Z,52.3
2023-01-27T03:24:26.543Z,47.4
2023-01-27T03:29:26.201Z,42.9
2023-01-27T03:34:26.494Z,44.9
2023-01-27T03:39:26.643Z,44.0
2023-01-27T03:44:26.567Z,44.3
2023-01-27T03:49:26.275Z,42.3
2023-01-27T03:54:26.253Z,41.9
2023-01-27T03:59:26.121Z,37.0
2023-01-27T04:04:26.269Z,37.8
2023-01-27T04:09:28.369Z,41.8
2023-01-27T04:14:27.678Z,42.2
2023-01-27T04:19:26.120Z,38.3
2023-01-27T04:24:26.195Z,36.8
2023-01-27T04:29:26.209Z,44.3
2023-01-27T04:34:26.433Z,35.4
2023-01-27T04:39:26.107Z,36.9
2023-01-27T04:44:26.034Z,41.7
2023-01-27T04:49:26.230Z,40.1
2023-01-27T04:54:26.161Z,40.1
2023-01-27T04:59:26.174Z,43.2
2023-01-27T05:04:26.294Z,40.4
2023-01-27T05:09:26.120Z,36.1
2023-01-27T05:14:25.966Z,37.0
2023-01-27T05:19:26.187Z,36.6
2023-01-27T05:24:26.195Z,41.8
2023-01-27T05:29:26.034Z,43.0
2023-01-27T05:34:25.936Z,39.1
2023-01-27T05:39:25.983Z,40.4
2023-01-27T05:44:25.923Z,42.3
2023-01-27T05:49:26.083Z,44.2
2023-01-27T05:54:26.057Z,44.3
2023-01-27T05:59:25.958Z,47.1
2023-01-27T06:04:26.092Z,52.5
2023-01-27T06:09:25.948Z,58.0
2023-01-27T06:14:25.991Z,50.4
2023-01-27T06:19:26.120Z,52.3
2023-01-27T06:24:25.964Z,59.5
2023-01-27T06:29:25.907Z,56.0
2023-01-27T06:34:26.327Z,59.4
2023-01-27T06:39:25.883Z,54.1
2023-01-27T06:44:25.933Z,54.1
2023-01-27T06:49:27.043Z,51.0
2023-01-27T06:54:26.098Z,50.8
2023-01-27T06:59:26.014Z,53.7
2023-01-27T07:04:25.776Z,51.3
2023-01-27T07:09:26.052Z,55.7
2023-01-27T07:14:25.846Z,49.2
2023-01-27T07:19:25.779Z,54.5
2023-01-27T07:24:26.148Z,53.3
2023-01-27T07:29:25.852Z,46.0
2023-01-27T07:34:25.911Z,48.7
2023-01-27T07:39:26.044Z,46.8
2023-01-27T07:44:26.136Z,48.7
2023-01-27T07:49:27.444Z,52.2
2023-01-27T07:54:25.841Z,48.3
2023-01-27T07:59:25.752Z,46.2
2023-01-27T08:04:25.755Z,48.5
2023-01-27T08:09:25.990Z,44.3
2023-01-27T08:14:25.752Z,43.9
2023-01-27T08:19:25.844Z,43.6
2023-01-27T08:24:26.024Z,47.0
2023-01-27T08:29:25.795Z,46.7
2023-01-27T08:34:27.012Z,43.2
2023-01-27T08:39:28.408Z,42.6
2023-01-27T08:44:28.471Z,42.4
2023-01-27T08:49:27.786Z,47.1
2023-01-27T08:54:30.042Z,39.8
2023-01-27T08:59:35.328Z,46.7
2023-01-27T09:04:25.664Z,48.5
2023-01-27T09:09:25.729Z,53.6
2023-01-27T09:14:25.538Z,49.2
2023-01-27T09:19:42.535Z,55.6
2023-01-27T09:29:43.416Z,68.1
2023-01-27T09:34:44.028Z,61.0
2023-01-27T09:39:42.517Z,61.9
2023-01-27T09:44:42.563Z,65.6
2023-01-27T09:49:42.602Z,49.8
2023-01-27T09:54:42.825Z,65.1
2023-01-27T09:59:42.633Z,59.0
2023-01-27T10:04:42.419Z,56.9
2023-01-27T10:09:42.386Z,79.2
2023-01-27T10:14:51.569Z,72.1
2023-01-27T10:19:50.518Z,115.2
2023-01-27T10:24:50.487Z,45.6
2023-01-27T10:29:50.671Z,51.6
2023-01-27T10:34:50.591Z,70.2
2023-01-27T10:39:50.602Z,65.3
2023-01-27T10:44:50.763Z,53.3
2023-01-27T10:49:50.416Z,39.3
2023-01-27T10:54:50.586Z,52.1
2023-01-27T11:00:13.979Z,40.9
2023-01-27T11:04:50.567Z,45.7
2023-01-27T11:09:50.343Z,46.6
2023-01-27T11:14:50.432Z,41.4
2023-01-27T11:19:50.507Z,42.1
2023-01-27T11:24:50.508Z,42.6
2023-01-27T11:29:50.471Z,43.4
2023-01-27T11:34:50.333Z,48.5
2023-01-27T11:39:50.411Z,41.5
2023-01-27T11:44:50.623Z,46.3
2023-01-27T11:49:50.396Z,45.3
2023-01-27T11:54:50.522Z,39.9
2023-01-27T11:59:50.575Z,37.0
2023-01-27T12:04:50.455Z,38.3
2023-01-27T12:09:50.315Z,39.8
2023-01-27T12:14:50.412Z,41.4
2023-01-27T12:19:50.278Z,34.6
2023-01-27T12:24:50.219Z,35.3
2023-01-27T12:29:50.468Z,35.3
2023-01-27T12:34:50.233Z,33.0
2023-01-27T12:39:50.323Z,31.7
2023-01-27T12:44:50.553Z,30.6
2023-01-27T12:49:50.270Z,29.7
2023-01-27T12:54:50.341Z,28.5
2023-01-27T13:05:13.493Z,29.4
2023-01-27T13:09:50.157Z,32.1
2023-01-27T13:20:22.752Z,35.5
2023-01-27T13:25:17.781Z,33.8
2023-01-27T13:30:19.398Z,30.9
2023-01-27T13:35:17.795Z,34.3
2023-01-27T13:40:17.943Z,34.1
2023-01-27T13:45:19.090Z,31.5
2023-01-27T13:50:17.848Z,37.7
2023-01-27T13:55:17.826Z,38.1
2023-01-27T14:00:47.980Z,39.4
2023-01-27T14:05:17.922Z,35.6
2023-01-27T14:15:18.345Z,33.7
2023-01-27T14:20:17.792Z,33.5
2023-01-27T14:25:18.208Z,33.7
2023-01-27T14:30:24.752Z,33.8
2023-01-27T14:35:17.969Z,40.5
2023-01-27T14:40:24.154Z,33.0
2023-01-27T14:50:17.686Z,30.6
2023-01-27T14:55:17.730Z,27.6
2023-01-27T15:00:17.668Z,26.5
2023-01-27T15:05:17.782Z,31.4
2023-01-27T15:10:17.723Z,29.0
2023-01-27T15:15:17.694Z,44.3
2023-01-27T15:20:17.826Z,28.7
2023-01-27T15:25:19.637Z,34.4
2023-01-27T15:30:17.652Z,28.2
2023-01-27T15:35:17.959Z,28.1
2023-01-27T15:40:17.645Z,38.8
2023-01-27T15:45:17.586Z,25.3
2023-01-27T15:50:17.798Z,25.2
2023-01-27T15:55:17.576Z,24.8
2023-01-27T16:00:17.578Z,28.6
2023-01-27T16:05:17.815Z,25.2
2023-01-27T16:10:17.641Z,20.4
2023-01-27T16:15:17.684Z,23.4
2023-01-27T16:20:17.691Z,22.4
2023-01-27T16:25:17.653Z,20.6
2023-01-27T16:30:17.616Z,23.1
2023-01-27T16:35:17.525Z,23.4
2023-01-27T16:40:17.500Z,30.7
2023-01-27T16:45:17.472Z,27.7
2023-01-27T16:50:18.790Z,23.4
2023-01-27T16:55:17.520Z,40.4
2023-01-27T17:00:18.907Z,38.5
2023-01-27T17:05:17.614Z,60.4
2023-01-27T17:10:32.889Z,38.8
2023-01-27T17:15:18.007Z,28.9
2023-01-27T17:20:17.414Z,37.1
2023-01-27T17:25:17.462Z,43.5
2023-01-27T17:30:17.534Z,38.3
2023-01-27T17:35:17.585Z,53.4
2023-01-27T17:40:17.453Z,49.6
2023-01-27T17:45:17.535Z,44.6
2023-01-27T17:50:17.587Z,42.2
2023-01-27T17:55:17.511Z,37.5
2023-01-27T18:00:17.536Z,29.6
2023-01-27T18:05:17.674Z,28.7
2023-01-27T18:10:17.497Z,44.4
2023-01-27T18:15:17.337Z,37.5
2023-01-27T18:20:17.662Z,31.8
2023-01-27T18:25:17.457Z,26.6
2023-01-27T18:30:17.515Z,28.2
2023-01-27T18:35:17.525Z,30.7
2023-01-27T18:40:17.388Z,30.8
2023-01-27T18:45:19.437Z,44.2
2023-01-27T18:50:18.093Z,31.4
2023-01-27T18:55:18.479Z,32.0
2023-01-27T19:00:18.005Z,36.7
2023-01-27T19:05:18.574Z,34.5
2023-01-27T19:15:18.529Z,34.7
2023-01-27T19:30:17.978Z,43.8
2023-01-27T19:35:19.899Z,30.6
2023-01-27T19:40:17.723Z,35.4
2023-01-27T19:45:17.416Z,34.2
2023-01-27T19:55:18.601Z,30.5
2023-01-27T20:00:18.588Z,36.3
2023-01-27T20:05:19.278Z,30.3
2023-01-27T20:10:19.089Z,36.3
2023-01-27T20:15:17.604Z,33.0
2023-01-27T20:20:17.079Z,30.3
2023-01-27T20:25:17.373Z,30.3
2023-01-27T20:30:17.126Z,32.4
2023-01-27T20:35:17.198Z,33.8
2023-01-27T20:40:17.128Z,35.5
2023-01-27T20:45:17.106Z,35.8
2023-01-27T20:50:17.235Z,36.0
2023-01-27T20:55:17.298Z,34.5
2023-01-27T21:00:17.100Z,37.4
2023-01-27T21:05:17.578Z,39.0
2023-01-27T21:10:17.067Z,40.1
2023-01-27T21:15:17.208Z,46.2
2023-01-27T21:20:18.257Z,42.7
2023-01-27T21:25:18.554Z,38.8
2023-01-27T21:35:17.076Z,46.1
2023-01-27T21:45:17.433Z,44.2
2023-01-27T21:55:19.198Z,46.7
2023-01-27T22:00:42.019Z,49.4
2023-01-27T22:05:19.396Z,44.7
2023-01-27T22:10:19.226Z,44.8
2023-01-27T22:15:20.331Z,46.0
2023-01-27T22:20:20.622Z,54.2
2023-01-27T22:25:20.611Z,51.2
2023-01-27T22:30:20.375Z,48.8
2023-01-27T22:35:20.531Z,48.6
2023-01-27T22:40:19.117Z,48.6
2023-01-27T22:45:19.480Z,43.2
2023-01-27T22:50:19.252Z,46.2
2023-01-27T22:55:19.168Z,43.6
2023-01-27T23:00:19.122Z,46.6
2023-01-27T23:05:19.076Z,40.8
2023-01-27T23:10:19.090Z,47.4
2023-01-27T23:15:19.039Z,45.2
2023-01-27T23:20:19.221Z,45.7
2023-01-27T23:25:19.093Z,46.5
2023-01-27T23:30:19.017Z,45.3
2023-01-27T23:35:19.161Z,51.1
2023-01-27T23:40:19.000Z,51.4
2023-01-27T23:45:19.013Z,47.7
2023-01-27T23:50:19.176Z,48.3
2023-01-27T23:55:19.018Z,40.3
