createdAt,value
2022-08-05T00:01:28.973Z,19.20
2022-08-05T00:03:56.900Z,19.20
2022-08-05T00:06:32.462Z,19.10
2022-08-05T00:09:01.095Z,19.10
2022-08-05T00:11:30.297Z,19.00
2022-08-05T00:14:02.303Z,19.00
2022-08-05T00:16:52.773Z,18.90
2022-08-05T00:19:22.402Z,18.80
2022-08-05T00:21:49.678Z,18.80
2022-08-05T00:24:24.145Z,18.70
2022-08-05T00:26:53.246Z,18.70
2022-08-05T00:29:25.241Z,18.60
2022-08-05T00:32:10.945Z,18.60
2022-08-05T00:34:54.016Z,18.50
2022-08-05T00:37:50.542Z,18.50
2022-08-05T00:40:17.933Z,18.50
2022-08-05T00:42:54.887Z,18.50
2022-08-05T00:45:28.339Z,18.50
2022-08-05T00:48:07.420Z,18.50
2022-08-05T00:50:34.567Z,18.50
2022-08-05T00:53:02.679Z,18.50
2022-08-05T00:55:34.181Z,18.50
2022-08-05T00:58:11.244Z,18.50
2022-08-05T01:00:38.722Z,18.50
2022-08-05T01:03:07.848Z,18.50
2022-08-05T01:05:35.118Z,18.50
2022-08-05T01:08:40.930Z,18.50
2022-08-05T01:11:22.237Z,18.50
2022-08-05T01:14:08.954Z,18.50
2022-08-05T01:16:51.013Z,18.50
2022-08-05T01:19:46.378Z,18.40
2022-08-05T01:22:27.735Z,18.40
2022-08-05T01:25:15.977Z,18.40
2022-08-05T01:27:50.725Z,18.30
2022-08-05T01:30:33.578Z,18.30
2022-08-05T01:33:03.221Z,18.20
2022-08-05T01:35:51.899Z,18.20
2022-08-05T01:38:27.167Z,18.10
2022-08-05T01:40:57.583Z,18.10
2022-08-05T01:43:24.462Z,18.10
2022-08-05T01:45:56.245Z,18.00
2022-08-05T01:48:27.305Z,18.00
2022-08-05T01:50:55.838Z,17.90
2022-08-05T01:53:54.724Z,17.90
2022-08-05T01:56:09.762Z,17.90
2022-08-05T01:58:40.812Z,17.90
2022-08-05T02:01:12.742Z,17.80
2022-08-05T02:03:43.541Z,17.80
2022-08-05T02:06:33.907Z,17.80
2022-08-05T02:08:58.563Z,17.80
2022-08-05T02:11:33.525Z,17.80
2022-08-05T02:14:12.913Z,17.70
2022-08-05T02:16:52.965Z,17.70
2022-08-05T02:19:25.923Z,17.70
2022-08-05T02:22:09.876Z,17.70
2022-08-05T02:24:55.952Z,17.70
2022-08-05T02:27:29.982Z,17.70
2022-08-05T02:30:10.980Z,17.70
2022-08-05T02:32:37.827Z,17.70
2022-08-05T02:35:14.291Z,17.60
2022-08-05T02:37:47.762Z,17.60
2022-08-05T02:40:21.728Z,17.60
2022-08-05T02:42:52.642Z,17.50
2022-08-05T02:45:21.548Z,17.50
2022-08-05T02:48:06.594Z,17.50
2022-08-05T02:50:43.956Z,17.50
2022-08-05T02:53:15.951Z,17.50
2022-08-05T02:55:53.802Z,17.50
2022-08-05T02:58:22.651Z,17.40
2022-08-05T03:00:56.766Z,17.40
2022-08-05T03:03:24.186Z,17.40
2022-08-05T03:06:56.393Z,17.40
2022-08-05T03:08:42.538Z,17.40
2022-08-05T03:11:56.167Z,17.40
2022-08-05T03:14:13.647Z,17.40
2022-08-05T03:16:40.892Z,17.30
2022-08-05T03:19:17.239Z,17.30
2022-08-05T03:21:54.921Z,17.20
2022-08-05T03:24:26.894Z,17.10
2022-08-05T03:26:58.278Z,17.10
2022-08-05T03:29:45.486Z,17.00
2022-08-05T03:32:12.244Z,16.90
2022-08-05T03:34:51.378Z,16.90
2022-08-05T03:37:19.117Z,16.90
2022-08-05T03:39:59.395Z,16.80
2022-08-05T03:42:33.072Z,16.80
2022-08-05T03:45:22.124Z,16.70
2022-08-05T03:47:50.961Z,16.70
2022-08-05T03:50:18.215Z,16.60
2022-08-05T03:55:50.367Z,16.60
2022-08-05T03:56:12.182Z,16.60
2022-08-05T03:58:37.191Z,16.60
2022-08-05T04:01:08.204Z,16.60
2022-08-05T04:03:38.376Z,16.50
2022-08-05T04:06:05.998Z,16.50
2022-08-05T04:08:36.793Z,16.50
2022-08-05T04:11:05.180Z,16.40
2022-08-05T04:13:50.808Z,16.30
2022-08-05T04:16:25.223Z,16.30
2022-08-05T04:18:57.682Z,16.20
2022-08-05T04:22:10.119Z,16.10
2022-08-05T04:24:19.663Z,16.00
2022-08-05T04:26:50.037Z,16.00
2022-08-05T04:29:18.617Z,15.90
2022-08-05T04:31:48.364Z,15.90
2022-08-05T04:34:18.440Z,15.90
2022-08-05T04:36:58.907Z,16.00
2022-08-05T04:39:27.552Z,16.00
2022-08-05T04:41:54.717Z,16.00
2022-08-05T04:44:29.445Z,16.00
2022-08-05T04:47:09.580Z,16.10
2022-08-05T04:50:02.886Z,16.00
2022-08-05T04:52:28.062Z,16.00
2022-08-05T04:54:57.440Z,16.00
2022-08-05T04:57:28.376Z,16.00
2022-08-05T04:59:55.754Z,16.10
2022-08-05T05:02:36.707Z,16.10
2022-08-05T05:05:16.669Z,16.10
2022-08-05T05:07:56.389Z,16.20
2022-08-05T05:10:28.812Z,16.20
2022-08-05T05:12:56.651Z,16.20
2022-08-05T05:16:01.983Z,16.20
2022-08-05T05:18:14.991Z,16.20
2022-08-05T05:20:55.448Z,16.10
2022-08-05T05:23:22.329Z,16.10
2022-08-05T05:25:49.208Z,16.00
2022-08-05T05:28:18.755Z,16.00
2022-08-05T05:30:49.791Z,15.90
2022-08-05T05:33:17.520Z,15.80
2022-08-05T05:35:48.035Z,15.80
2022-08-05T05:38:22.497Z,15.70
2022-08-05T05:40:58.021Z,15.70
2022-08-05T05:43:54.024Z,15.60
2022-08-05T05:46:15.908Z,15.60
2022-08-05T05:48:45.972Z,15.60
2022-08-05T05:51:25.577Z,15.60
2022-08-05T05:53:57.828Z,15.60
2022-08-05T05:56:33.234Z,15.60
2022-08-05T05:59:06.462Z,15.60
2022-08-05T06:01:40.299Z,15.60
2022-08-05T06:04:08.018Z,15.50
2022-08-05T06:06:35.559Z,15.50
2022-08-05T06:09:05.550Z,15.50
2022-08-05T06:11:34.616Z,15.50
2022-08-05T06:14:01.509Z,15.50
2022-08-05T06:16:36.849Z,15.50
2022-08-05T06:19:07.570Z,15.50
2022-08-05T06:21:37.586Z,15.40
2022-08-05T06:24:12.484Z,15.50
2022-08-05T06:26:51.113Z,15.50
2022-08-05T06:29:25.185Z,15.50
2022-08-05T06:32:25.411Z,15.50
2022-08-05T06:34:56.155Z,15.50
2022-08-05T06:37:57.895Z,15.50
2022-08-05T06:40:18.409Z,15.50
2022-08-05T06:42:51.935Z,15.50
2022-08-05T06:45:44.839Z,15.50
2022-08-05T06:48:37.045Z,15.60
2022-08-05T06:50:57.034Z,15.60
2022-08-05T06:53:28.384Z,15.60
2022-08-05T06:56:00.047Z,15.70
2022-08-05T06:58:35.013Z,15.70
2022-08-05T07:01:05.093Z,15.70
2022-08-05T07:03:33.321Z,15.80
2022-08-05T07:06:05.748Z,15.80
2022-08-05T07:08:41.863Z,15.80
2022-08-05T07:11:15.378Z,15.80
2022-08-05T07:14:01.843Z,15.90
2022-08-05T07:17:58.837Z,15.90
2022-08-05T07:22:28.321Z,16.00
2022-08-05T07:25:23.831Z,16.10
2022-08-05T07:27:58.772Z,16.10
2022-08-05T07:30:34.243Z,16.20
2022-08-05T07:33:05.166Z,16.30
2022-08-05T07:36:02.372Z,16.30
2022-08-05T07:38:34.170Z,16.30
2022-08-05T07:42:08.806Z,16.40
2022-08-05T07:43:56.100Z,16.40
2022-08-05T07:46:26.051Z,16.50
2022-08-05T07:49:02.529Z,16.50
2022-08-05T07:51:36.625Z,16.60
2022-08-05T07:54:06.367Z,16.70
2022-08-05T07:57:00.441Z,16.70
2022-08-05T07:59:23.382Z,16.80
2022-08-05T08:01:58.290Z,16.90
2022-08-05T08:04:37.924Z,16.90
2022-08-05T08:07:16.394Z,17.00
2022-08-05T08:09:45.394Z,17.00
2022-08-05T08:12:37.447Z,17.10
2022-08-05T08:15:02.593Z,17.10
2022-08-05T08:17:31.567Z,17.20
2022-08-05T08:20:42.499Z,17.30
2022-08-05T08:22:54.122Z,17.40
2022-08-05T08:25:27.119Z,17.50
2022-08-05T08:28:17.972Z,17.50
2022-08-05T08:30:47.506Z,17.70
2022-08-05T08:33:16.674Z,17.70
2022-08-05T08:35:53.190Z,17.80
2022-08-05T08:38:35.338Z,17.90
2022-08-05T08:41:05.575Z,18.00
2022-08-05T08:45:20.397Z,18.10
2022-08-05T08:46:20.998Z,18.20
2022-08-05T08:49:07.824Z,18.30
2022-08-05T08:52:05.711Z,18.40
2022-08-05T08:54:27.195Z,18.50
2022-08-05T08:56:56.484Z,18.60
2022-08-05T08:59:23.581Z,18.80
2022-08-05T09:01:57.541Z,18.80
2022-08-05T09:04:30.731Z,18.90
2022-08-05T09:06:58.373Z,19.00
2022-08-05T09:09:26.089Z,19.10
2022-08-05T09:12:12.718Z,19.20
2022-08-05T09:14:58.017Z,19.20
2022-08-05T09:17:43.172Z,19.30
2022-08-05T09:20:13.473Z,19.40
2022-08-05T09:23:18.843Z,19.50
2022-08-05T09:26:03.275Z,19.60
2022-08-05T09:28:34.678Z,19.70
2022-08-05T09:31:22.856Z,19.80
2022-08-05T09:34:02.576Z,19.90
2022-08-05T09:36:38.591Z,20.00
2022-08-05T09:39:23.054Z,20.10
2022-08-05T09:42:00.889Z,20.20
2022-08-05T09:44:45.067Z,20.40
2022-08-05T09:47:20.618Z,20.50
2022-08-05T09:50:00.487Z,20.70
2022-08-05T09:52:31.142Z,20.80
2022-08-05T09:55:55.610Z,20.90
2022-08-05T09:57:54.764Z,21.00
2022-08-05T10:00:26.385Z,21.20
2022-08-05T10:02:54.705Z,21.40
2022-08-05T10:05:24.026Z,21.50
2022-08-05T10:08:35.056Z,21.70
2022-08-05T10:10:53.912Z,21.90
2022-08-05T10:13:47.494Z,22.10
2022-08-05T10:16:33.778Z,22.20
2022-08-05T10:19:01.809Z,22.30
2022-08-05T10:21:40.199Z,22.50
2022-08-05T10:24:13.770Z,22.70
2022-08-05T10:26:48.911Z,22.90
2022-08-05T10:29:23.497Z,23.00
2022-08-05T10:32:54.812Z,23.10
2022-08-05T10:35:01.138Z,23.10
2022-08-05T10:37:40.084Z,23.20
2022-08-05T10:40:18.386Z,23.30
2022-08-05T10:42:47.855Z,23.40
2022-08-05T10:45:23.675Z,23.60
2022-08-05T10:48:31.794Z,23.90
2022-08-05T10:51:22.152Z,24.30
2022-08-05T10:53:54.836Z,24.70
2022-08-05T10:56:25.986Z,24.70
2022-08-05T10:58:53.199Z,24.70
2022-08-05T11:01:55.094Z,24.70
2022-08-05T11:04:26.201Z,24.90
2022-08-05T11:07:04.751Z,25.50
2022-08-05T11:10:04.093Z,26.40
2022-08-05T11:12:45.423Z,27.20
2022-08-05T11:16:01.332Z,27.90
2022-08-05T11:18:29.693Z,28.80
2022-08-05T11:20:57.321Z,29.90
2022-08-05T11:23:33.231Z,30.90
2022-08-05T11:26:28.503Z,31.50
2022-08-05T11:29:06.708Z,32.00
2022-08-05T11:31:54.370Z,32.80
2022-08-05T11:34:50.963Z,33.70
2022-08-05T11:38:28.578Z,34.20
2022-08-05T11:41:00.863Z,34.70
2022-08-05T11:44:04.700Z,35.60
2022-08-05T11:46:32.430Z,36.00
2022-08-05T11:49:00.610Z,35.80
2022-08-05T11:51:44.001Z,34.80
2022-08-05T11:54:33.246Z,33.90
2022-08-05T11:57:02.148Z,33.70
2022-08-05T11:59:49.352Z,34.30
2022-08-05T12:02:30.685Z,34.80
2022-08-05T12:05:06.954Z,35.10
2022-08-05T12:08:02.722Z,35.40
2022-08-05T12:10:43.178Z,35.50
2022-08-05T12:13:15.602Z,35.50
2022-08-05T12:15:45.305Z,35.60
2022-08-05T12:18:20.697Z,36.10
2022-08-05T12:20:51.215Z,36.60
2022-08-05T12:23:18.294Z,37.00
2022-08-05T12:25:56.638Z,37.60
2022-08-05T12:28:34.471Z,37.30
2022-08-05T12:31:03.665Z,36.30
2022-08-05T12:33:36.288Z,35.20
2022-08-05T12:36:04.253Z,35.00
2022-08-05T12:38:37.221Z,35.70
2022-08-05T12:41:12.471Z,35.50
2022-08-05T12:43:50.151Z,35.80
2022-08-05T12:46:28.997Z,37.20
2022-08-05T12:49:13.707Z,38.20
2022-08-05T12:52:10.719Z,39.00
2022-08-05T12:54:43.722Z,39.60
2022-08-05T12:57:12.991Z,39.40
2022-08-05T13:01:57.418Z,38.10
2022-08-05T13:02:47.225Z,36.50
2022-08-05T13:05:17.796Z,34.70
2022-08-05T13:08:00.010Z,33.20
2022-08-05T13:10:28.637Z,32.20
2022-08-05T13:12:58.067Z,32.80
2022-08-05T13:15:42.117Z,34.70
2022-08-05T13:18:20.073Z,37.00
2022-08-05T13:20:49.021Z,38.90
2022-08-05T13:23:22.032Z,40.50
2022-08-05T13:25:59.270Z,41.90
2022-08-05T13:28:27.465Z,42.70
2022-08-05T13:30:54.363Z,42.10
2022-08-05T13:34:24.949Z,40.90
2022-08-05T13:36:09.270Z,39.80
2022-08-05T13:38:42.007Z,39.60
2022-08-05T13:41:10.788Z,40.20
2022-08-05T13:43:45.890Z,41.40
2022-08-05T13:46:37.662Z,42.40
2022-08-05T13:49:11.870Z,43.70
2022-08-05T13:51:40.894Z,43.40
2022-08-05T13:54:11.568Z,41.60
2022-08-05T13:56:45.295Z,39.40
2022-08-05T13:59:21.287Z,37.50
2022-08-05T14:01:58.284Z,36.70
2022-08-05T14:04:49.422Z,36.20
2022-08-05T14:07:25.376Z,36.20
2022-08-05T14:10:09.229Z,35.50
2022-08-05T14:12:36.759Z,34.00
2022-08-05T14:15:05.856Z,33.30
2022-08-05T14:17:51.603Z,34.30
2022-08-05T14:20:22.125Z,35.60
2022-08-05T14:22:54.607Z,36.90
2022-08-05T14:25:22.472Z,36.70
2022-08-05T14:27:54.745Z,36.10
2022-08-05T14:30:21.862Z,36.10
2022-08-05T14:32:49.072Z,37.20
2022-08-05T14:35:16.284Z,37.90
2022-08-05T14:37:52.116Z,37.20
2022-08-05T14:40:24.312Z,36.60
2022-08-05T14:42:52.083Z,37.40
2022-08-05T14:45:19.142Z,38.70
2022-08-05T14:48:05.005Z,37.70
2022-08-05T14:50:39.689Z,35.90
2022-08-05T14:53:07.754Z,35.00
2022-08-05T14:55:39.088Z,34.30
2022-08-05T14:58:10.826Z,34.70
2022-08-05T15:00:59.161Z,36.20
2022-08-05T15:03:34.170Z,38.00
2022-08-05T15:06:08.078Z,39.60
2022-08-05T15:09:01.357Z,39.00
2022-08-05T15:11:51.904Z,37.60
2022-08-05T15:14:33.406Z,35.80
2022-08-05T15:17:01.331Z,34.20
2022-08-05T15:19:28.231Z,33.10
2022-08-05T15:22:00.051Z,33.90
2022-08-05T15:24:28.435Z,35.40
2022-08-05T15:26:55.892Z,34.90
2022-08-05T15:29:24.080Z,34.10
2022-08-05T15:32:03.016Z,33.10
2022-08-05T15:34:32.550Z,31.90
2022-08-05T15:37:06.281Z,30.90
2022-08-05T15:40:58.547Z,31.10
2022-08-05T15:42:28.732Z,33.20
2022-08-05T15:45:15.383Z,35.70
2022-08-05T15:47:43.034Z,37.90
2022-08-05T15:50:15.333Z,39.60
2022-08-05T15:52:53.556Z,40.90
2022-08-05T15:55:25.101Z,41.70
2022-08-05T15:58:08.939Z,42.40
2022-08-05T16:00:57.009Z,43.00
2022-08-05T16:03:23.361Z,43.50
2022-08-05T16:05:52.761Z,43.60
2022-08-05T16:08:22.703Z,43.40
2022-08-05T16:10:50.875Z,43.30
2022-08-05T16:13:23.635Z,43.30
2022-08-05T16:15:58.851Z,43.60
2022-08-05T16:18:29.094Z,44.30
2022-08-05T16:20:56.147Z,44.50
2022-08-05T16:23:23.088Z,44.60
2022-08-05T16:25:49.984Z,45.00
2022-08-05T16:28:24.260Z,45.20
2022-08-05T16:30:52.095Z,45.20
2022-08-05T16:33:19.774Z,45.40
2022-08-05T16:35:52.501Z,45.50
2022-08-05T16:38:25.741Z,45.50
2022-08-05T16:41:00.194Z,45.20
2022-08-05T16:43:31.339Z,44.30
2022-08-05T16:46:05.011Z,43.40
2022-08-05T16:48:36.034Z,41.80
2022-08-05T16:51:03.784Z,39.60
2022-08-05T16:54:04.852Z,37.60
2022-08-05T16:56:26.747Z,35.80
2022-08-05T16:58:54.148Z,34.50
2022-08-05T17:01:21.131Z,34.90
2022-08-05T17:03:51.787Z,36.30
2022-08-05T17:06:19.092Z,37.90
2022-08-05T17:08:52.829Z,39.10
2022-08-05T17:11:23.855Z,40.00
2022-08-05T17:14:05.704Z,39.40
2022-08-05T17:16:36.742Z,38.60
2022-08-05T17:19:09.876Z,38.60
2022-08-05T17:21:39.679Z,39.00
2022-08-05T17:24:19.544Z,39.30
2022-08-05T17:26:56.281Z,38.80
2022-08-05T17:29:34.110Z,37.40
2022-08-05T17:32:11.492Z,35.70
2022-08-05T17:34:43.451Z,33.70
2022-08-05T17:37:40.362Z,32.60
2022-08-05T17:39:57.515Z,32.00
2022-08-05T17:42:30.104Z,31.70
2022-08-05T17:45:00.142Z,31.30
2022-08-05T17:47:37.190Z,30.70
2022-08-05T17:50:10.598Z,29.90
2022-08-05T17:52:52.633Z,29.20
2022-08-05T17:55:21.205Z,28.40
2022-08-05T17:57:50.027Z,27.80
2022-08-05T18:00:17.407Z,27.30
2022-08-05T18:02:47.173Z,26.90
2022-08-05T18:05:17.054Z,26.50
2022-08-05T18:07:44.745Z,26.20
2022-08-05T18:10:11.849Z,25.90
2022-08-05T18:12:48.346Z,25.50
2022-08-05T18:15:15.230Z,25.30
2022-08-05T18:17:59.490Z,25.00
2022-08-05T18:20:32.038Z,24.80
2022-08-05T18:23:08.994Z,24.60
2022-08-05T18:25:39.041Z,24.50
2022-08-05T18:28:07.097Z,24.40
2022-08-05T18:30:39.142Z,24.30
2022-08-05T18:33:08.503Z,24.10
2022-08-05T18:36:00.960Z,24.00
2022-08-05T18:38:28.407Z,23.80
2022-08-05T18:41:54.351Z,23.60
2022-08-05T18:43:42.582Z,23.40
2022-08-05T18:46:10.261Z,23.20
2022-08-05T18:48:41.779Z,23.00
2022-08-05T18:52:06.257Z,22.70
2022-08-05T18:54:14.845Z,22.50
2022-08-05T18:56:50.978Z,22.40
2022-08-05T18:59:43.960Z,22.30
2022-08-05T19:02:11.361Z,22.20
2022-08-05T19:05:02.137Z,22.20
2022-08-05T19:07:46.294Z,22.10
2022-08-05T19:10:14.921Z,22.00
2022-08-05T19:12:43.197Z,21.90
2022-08-05T19:15:25.169Z,21.80
2022-08-05T19:18:08.016Z,21.70
2022-08-05T19:20:41.725Z,21.60
2022-08-05T19:23:22.773Z,21.40
2022-08-05T19:26:02.628Z,21.30
2022-08-05T19:28:31.084Z,21.10
2022-08-05T19:31:00.285Z,21.00
2022-08-05T19:33:36.044Z,20.90
2022-08-05T19:36:07.069Z,20.70
2022-08-05T19:38:36.293Z,20.60
2022-08-05T19:41:07.142Z,20.50
2022-08-05T19:44:05.578Z,20.40
2022-08-05T19:46:30.244Z,20.30
2022-08-05T19:49:01.305Z,20.20
2022-08-05T19:52:04.938Z,20.10
2022-08-05T19:54:26.974Z,20.00
2022-08-05T19:56:59.344Z,19.90
2022-08-05T19:59:55.368Z,19.80
2022-08-05T20:02:14.756Z,19.70
2022-08-05T20:04:46.139Z,19.60
2022-08-05T20:07:13.997Z,19.60
2022-08-05T20:09:54.899Z,19.50
2022-08-05T20:12:24.547Z,19.50
2022-08-05T20:14:52.989Z,19.40
2022-08-05T20:17:23.593Z,19.40
2022-08-05T20:19:57.034Z,19.40
2022-08-05T20:22:27.185Z,19.40
2022-08-05T20:24:55.460Z,19.30
2022-08-05T20:27:26.985Z,19.30
2022-08-05T20:29:58.292Z,19.30
2022-08-05T20:32:26.287Z,19.30
2022-08-05T20:34:53.454Z,19.30
2022-08-05T20:38:06.770Z,19.20
2022-08-05T20:40:08.192Z,19.20
2022-08-05T20:42:35.531Z,19.20
2022-08-05T20:45:02.975Z,19.20
2022-08-05T20:47:32.063Z,19.10
2022-08-05T20:49:59.889Z,19.10
2022-08-05T20:52:29.307Z,19.10
2022-08-05T20:55:15.904Z,19.00
2022-08-05T20:57:44.858Z,19.00
2022-08-05T21:00:40.727Z,19.00
2022-08-05T21:03:06.110Z,18.90
2022-08-05T21:05:48.264Z,18.90
2022-08-05T21:08:26.797Z,18.80
2022-08-05T21:11:00.090Z,18.80
2022-08-05T21:13:48.371Z,18.70
2022-08-05T21:16:19.192Z,18.80
2022-08-05T21:18:46.167Z,18.70
2022-08-05T21:21:13.086Z,18.60
2022-08-05T21:23:40.009Z,18.60
2022-08-05T21:26:14.296Z,18.60
2022-08-05T21:28:50.953Z,18.50
2022-08-05T21:31:18.402Z,18.50
2022-08-05T21:33:47.692Z,18.40
2022-08-05T21:36:19.175Z,18.40
2022-08-05T21:38:54.975Z,18.30
2022-08-05T21:41:21.912Z,18.30
2022-08-05T21:44:01.861Z,18.30
2022-08-05T21:46:34.430Z,18.20
2022-08-05T21:49:07.406Z,18.20
2022-08-05T21:52:22.082Z,18.10
2022-08-05T21:54:30.877Z,18.10
2022-08-05T21:57:29.278Z,18.10
2022-08-05T22:00:01.985Z,18.00
2022-08-05T22:02:39.521Z,18.00
2022-08-05T22:05:09.385Z,17.90
2022-08-05T22:07:39.413Z,17.90
2022-08-05T22:10:25.608Z,17.80
2022-08-05T22:12:58.787Z,17.80
2022-08-05T22:16:00.285Z,17.80
2022-08-05T22:18:14.596Z,17.80
2022-08-05T22:20:41.959Z,17.70
2022-08-05T22:24:02.728Z,17.70
2022-08-05T22:26:35.040Z,17.70
2022-08-05T22:29:02.745Z,17.60
2022-08-05T22:31:30.781Z,17.60
2022-08-05T22:34:11.495Z,17.60
2022-08-05T22:36:48.044Z,17.50
2022-08-05T22:39:19.835Z,17.50
2022-08-05T22:42:10.387Z,17.50
2022-08-05T22:44:35.499Z,17.50
2022-08-05T22:47:05.676Z,17.40
2022-08-05T22:50:20.707Z,17.40
2022-08-05T22:52:30.193Z,17.40
2022-08-05T22:54:59.847Z,17.40
2022-08-05T22:57:26.938Z,17.40
2022-08-05T23:00:01.227Z,17.40
2022-08-05T23:02:30.370Z,17.40
2022-08-05T23:05:01.505Z,17.30
2022-08-05T23:07:31.767Z,17.30
2022-08-05T23:10:01.989Z,17.30
2022-08-05T23:12:32.621Z,17.30
2022-08-05T23:15:03.167Z,17.20
2022-08-05T23:17:34.968Z,17.20
2022-08-05T23:20:10.494Z,17.20
2022-08-05T23:22:47.535Z,17.20
2022-08-05T23:25:17.153Z,17.10
2022-08-05T23:28:00.176Z,17.10
2022-08-05T23:30:31.216Z,17.10
2022-08-05T23:32:58.773Z,17.10
2022-08-05T23:35:31.350Z,17.00
2022-08-05T23:38:01.569Z,17.00
2022-08-05T23:40:28.502Z,17.00
2022-08-05T23:42:55.389Z,17.00
2022-08-05T23:45:23.754Z,16.90
2022-08-05T23:47:52.042Z,16.90
2022-08-05T23:50:20.888Z,16.90
2022-08-05T23:52:49.859Z,16.90
2022-08-05T23:55:18.933Z,16.90
2022-08-05T23:57:51.241Z,16.90
