createdAt,value
2023-05-20T00:00:08.195Z,96706.59
2023-05-20T00:02:36.677Z,96703.50
2023-05-20T00:05:05.164Z,96709.16
2023-05-20T00:07:34.673Z,96696.47
2023-05-20T00:10:02.814Z,96691.66
2023-05-20T00:12:30.897Z,96701.88
2023-05-20T00:14:59.288Z,96688.31
2023-05-20T00:17:28.513Z,96693.78
2023-05-20T00:19:56.858Z,96702.41
2023-05-20T00:22:24.921Z,96700.69
2023-05-20T00:24:54.385Z,96691.19
2023-05-20T00:27:22.527Z,96694.66
2023-05-20T00:29:50.641Z,96694.53
2023-05-20T00:32:18.807Z,96705.69
2023-05-20T00:34:56.547Z,96702.47
2023-05-20T00:37:24.704Z,96704.19
2023-05-20T00:39:54.639Z,96700.72
2023-05-20T00:42:22.923Z,96702.03
2023-05-20T00:44:52.212Z,96698.69
2023-05-20T00:47:22.943Z,96686.94
2023-05-20T00:49:52.594Z,96690.03
2023-05-20T00:52:22.039Z,96689.56
2023-05-20T00:54:51.569Z,96691.78
2023-05-20T00:57:21.612Z,96687.38
2023-05-20T00:59:49.849Z,96682.69
2023-05-20T01:02:18.017Z,96686.94
2023-05-20T01:04:47.346Z,96692.34
2023-05-20T01:07:18.422Z,96690.72
2023-05-20T01:09:47.199Z,96682.69
2023-05-20T01:12:23.604Z,96682.69
2023-05-20T01:14:59.124Z,96676.47
2023-05-20T01:17:33.038Z,96674.38
2023-05-20T01:20:07.377Z,96675.50
2023-05-20T01:22:38.772Z,96674.97
2023-05-20T01:25:07.682Z,96677.50
2023-05-20T01:27:35.899Z,96671.16
2023-05-20T01:30:04.380Z,96674.63
2023-05-20T01:32:38.681Z,96670.13
2023-05-20T01:35:10.793Z,96664.28
2023-05-20T01:37:42.374Z,96665.31
2023-05-20T01:40:13.398Z,96662.84
2023-05-20T01:42:44.333Z,96666.88
2023-05-20T01:45:13.224Z,96663.91
2023-05-20T01:47:41.656Z,96671.28
2023-05-20T01:50:10.513Z,96667.25
2023-05-20T01:52:40.074Z,96667.47
2023-05-20T01:55:09.010Z,96665.75
2023-05-20T01:57:37.355Z,96661.19
2023-05-20T02:00:08.204Z,96668.53
2023-05-20T02:02:42.324Z,96670.81
2023-05-20T02:05:35.488Z,96664.38
2023-05-20T02:08:07.654Z,96659.53
2023-05-20T02:10:35.769Z,96656.22
2023-05-20T02:13:28.600Z,96659.31
2023-05-20T02:15:57.008Z,96651.81
2023-05-20T02:18:26.524Z,96649.75
2023-05-20T02:20:54.663Z,96652.75
2023-05-20T02:23:24.133Z,96659.19
2023-05-20T02:25:52.219Z,96657.56
2023-05-20T02:28:20.339Z,96653.66
2023-05-20T02:30:51.074Z,96651.81
2023-05-20T02:33:19.315Z,96650.22
2023-05-20T02:35:48.071Z,96655.94
2023-05-20T02:38:16.957Z,96655.13
2023-05-20T02:40:47.021Z,96656.22
2023-05-20T02:43:20.983Z,96657.78
2023-05-20T02:45:51.484Z,96647.31
2023-05-20T02:48:19.594Z,96642.00
2023-05-20T02:50:48.083Z,96647.19
2023-05-20T02:53:16.153Z,96655.13
2023-05-20T02:55:45.041Z,96645.31
2023-05-20T02:58:14.580Z,96652.34
2023-05-20T03:00:43.462Z,96651.75
2023-05-20T03:03:13.604Z,96650.16
2023-05-20T03:05:42.545Z,96656.59
2023-05-20T03:08:11.752Z,96660.50
2023-05-20T03:10:40.752Z,96655.00
2023-05-20T03:13:11.422Z,96649.44
2023-05-20T03:15:41.293Z,96651.75
2023-05-20T03:18:09.738Z,96651.97
2023-05-20T03:20:40.133Z,96652.47
2023-05-20T03:23:09.198Z,96660.97
2023-05-20T03:25:39.066Z,96653.28
2023-05-20T03:28:08.833Z,96649.59
2023-05-20T03:30:40.140Z,96648.78
2023-05-20T03:33:15.002Z,96651.00
2023-05-20T03:35:43.206Z,96649.00
2023-05-20T03:38:11.283Z,96651.66
2023-05-20T03:40:40.801Z,96651.00
2023-05-20T03:43:09.032Z,96658.47
2023-05-20T03:45:37.632Z,96655.63
2023-05-20T03:48:09.478Z,96658.94
2023-05-20T03:50:37.646Z,96656.84
2023-05-20T03:53:05.863Z,96661.69
2023-05-20T03:55:41.109Z,96662.94
2023-05-20T03:58:10.262Z,96657.88
2023-05-20T04:00:38.326Z,96658.00
2023-05-20T04:03:06.871Z,96662.13
2023-05-20T04:05:37.984Z,96664.94
2023-05-20T04:08:14.241Z,96659.63
2023-05-20T04:10:43.533Z,96659.28
2023-05-20T04:13:13.153Z,96657.00
2023-05-20T04:15:42.251Z,96651.47
2023-05-20T04:18:11.575Z,96652.72
2023-05-20T04:20:41.310Z,96650.66
2023-05-20T04:23:10.054Z,96653.09
2023-05-20T04:25:38.756Z,96647.56
2023-05-20T04:28:07.032Z,96653.66
2023-05-20T04:30:35.558Z,96646.31
2023-05-20T04:33:04.147Z,96648.50
2023-05-20T04:35:35.140Z,96642.41
2023-05-20T04:38:07.428Z,96641.94
2023-05-20T04:40:35.717Z,96639.63
2023-05-20T04:43:05.214Z,96634.91
2023-05-20T04:45:34.273Z,96627.44
2023-05-20T04:48:03.096Z,96627.06
2023-05-20T04:50:31.303Z,96638.47
2023-05-20T04:53:00.336Z,96631.47
2023-05-20T04:55:30.896Z,96633.06
2023-05-20T04:57:59.241Z,96634.34
2023-05-20T05:00:27.353Z,96638.38
2023-05-20T05:02:55.943Z,96642.50
2023-05-20T05:05:24.189Z,96636.53
2023-05-20T05:07:52.451Z,96638.59
2023-05-20T05:10:21.833Z,96637.25
2023-05-20T05:12:51.406Z,96633.91
2023-05-20T05:15:19.665Z,96640.97
2023-05-20T05:17:48.949Z,96636.22
2023-05-20T05:20:17.514Z,96632.78
2023-05-20T05:22:46.090Z,96635.88
2023-05-20T05:25:14.742Z,96617.25
2023-05-20T05:27:44.600Z,96622.19
2023-05-20T05:30:14.585Z,96621.06
2023-05-20T05:32:43.249Z,96605.94
2023-05-20T05:35:12.518Z,96599.38
2023-05-20T05:37:41.212Z,96608.25
2023-05-20T05:40:10.794Z,96604.56
2023-05-20T05:42:39.331Z,96605.69
2023-05-20T05:45:10.202Z,96608.44
2023-05-20T05:47:44.105Z,96612.47
2023-05-20T05:50:12.346Z,96611.09
2023-05-20T05:52:41.237Z,96605.28
2023-05-20T05:55:11.995Z,96599.22
2023-05-20T05:57:40.568Z,96602.75
2023-05-20T06:00:11.625Z,96606.19
2023-05-20T06:02:50.262Z,96615.66
2023-05-20T06:05:48.177Z,96613.75
2023-05-20T06:08:16.465Z,96613.28
2023-05-20T06:10:49.843Z,96612.50
2023-05-20T06:13:18.577Z,96614.47
2023-05-20T06:15:46.968Z,96608.94
2023-05-20T06:18:16.523Z,96610.06
2023-05-20T06:20:44.631Z,96609.81
2023-05-20T06:23:12.737Z,96611.44
2023-05-20T06:25:49.693Z,96605.94
2023-05-20T06:28:17.882Z,96606.06
2023-05-20T06:30:46.037Z,96601.53
2023-05-20T06:33:16.020Z,96592.69
2023-05-20T06:35:44.161Z,96593.84
2023-05-20T06:38:12.625Z,96601.50
2023-05-20T06:40:40.903Z,96594.44
2023-05-20T06:43:09.017Z,96583.13
2023-05-20T06:45:50.758Z,96588.31
2023-05-20T06:48:30.902Z,96586.06
2023-05-20T06:50:59.409Z,96589.16
2023-05-20T06:53:27.667Z,96582.88
2023-05-20T06:55:56.590Z,96593.03
2023-05-20T06:58:24.882Z,96591.13
2023-05-20T07:00:53.992Z,96589.09
2023-05-20T07:03:22.146Z,96588.94
2023-05-20T07:05:52.278Z,96579.13
2023-05-20T07:08:21.526Z,96577.94
2023-05-20T07:10:49.964Z,96578.84
2023-05-20T07:13:23.962Z,96566.91
2023-05-20T07:15:53.000Z,96566.75
2023-05-20T07:18:21.605Z,96569.84
2023-05-20T07:20:56.808Z,96564.97
2023-05-20T07:23:45.771Z,96555.13
2023-05-20T07:26:13.878Z,96559.47
2023-05-20T07:28:42.102Z,96554.25
2023-05-20T07:31:10.467Z,96554.56
2023-05-20T07:33:44.009Z,96549.34
2023-05-20T07:36:13.488Z,96551.34
2023-05-20T07:38:56.587Z,96548.31
2023-05-20T07:41:29.531Z,96547.75
2023-05-20T07:43:57.696Z,96561.81
2023-05-20T07:46:25.897Z,96557.16
2023-05-20T07:48:54.476Z,96554.28
2023-05-20T07:51:24.380Z,96538.66
2023-05-20T07:53:52.989Z,96535.75
2023-05-20T07:56:22.391Z,96541.31
2023-05-20T07:58:54.925Z,96544.38
2023-05-20T08:01:24.627Z,96541.78
2023-05-20T08:03:53.185Z,96539.13
2023-05-20T08:06:27.317Z,96532.59
2023-05-20T08:08:57.108Z,96529.97
2023-05-20T08:11:31.840Z,96540.72
2023-05-20T08:14:25.698Z,96534.13
2023-05-20T08:16:55.519Z,96530.41
2023-05-20T08:19:25.820Z,96518.28
2023-05-20T08:21:55.471Z,96525.25
2023-05-20T08:24:28.257Z,96523.19
2023-05-20T08:26:57.408Z,96525.31
2023-05-20T08:29:27.748Z,96533.78
2023-05-20T08:31:55.883Z,96537.56
2023-05-20T08:34:25.734Z,96542.81
2023-05-20T08:36:55.277Z,96544.56
2023-05-20T08:39:23.305Z,96549.97
2023-05-20T08:41:52.204Z,96547.09
2023-05-20T08:44:22.470Z,96546.84
2023-05-20T08:46:51.379Z,96543.03
2023-05-20T08:49:21.917Z,96545.09
2023-05-20T08:51:49.998Z,96555.06
2023-05-20T08:54:23.881Z,96550.16
2023-05-20T08:56:54.047Z,96556.53
2023-05-20T08:59:22.717Z,96542.53
2023-05-20T09:01:51.058Z,96532.69
2023-05-20T09:04:19.259Z,96545.53
2023-05-20T09:06:48.483Z,96540.59
2023-05-20T09:09:19.456Z,96540.78
2023-05-20T09:11:48.962Z,96538.59
2023-05-20T09:14:19.173Z,96537.19
2023-05-20T09:16:48.716Z,96537.59
2023-05-20T09:19:16.964Z,96534.13
2023-05-20T09:21:47.659Z,96529.41
2023-05-20T09:24:18.503Z,96525.75
2023-05-20T09:26:48.756Z,96525.66
2023-05-20T09:29:21.981Z,96523.13
2023-05-20T09:31:50.677Z,96525.13
2023-05-20T09:34:19.207Z,96522.09
2023-05-20T09:36:51.184Z,96516.69
2023-05-20T09:39:30.948Z,96515.75
2023-05-20T09:42:09.758Z,96515.03
2023-05-20T09:44:38.554Z,96512.94
2023-05-20T09:47:08.775Z,96516.97
2023-05-20T09:49:38.819Z,96518.31
2023-05-20T09:55:03.627Z,96505.25
2023-05-20T09:57:34.930Z,96506.47
2023-05-20T10:00:06.207Z,96504.03
2023-05-20T10:02:44.621Z,96510.22
2023-05-20T10:05:21.998Z,96496.53
2023-05-20T10:08:27.611Z,96498.44
2023-05-20T10:11:06.698Z,96493.63
2023-05-20T10:14:10.918Z,96494.94
2023-05-20T10:16:49.120Z,96483.72
2023-05-20T10:19:31.402Z,96492.06
2023-05-20T10:22:02.112Z,96491.56
2023-05-20T10:24:36.264Z,96486.56
2023-05-20T10:27:08.502Z,96485.75
2023-05-20T10:29:52.709Z,96491.31
2023-05-20T10:32:28.683Z,96481.78
2023-05-20T10:35:02.656Z,96482.31
2023-05-20T10:37:34.727Z,96490.66
2023-05-20T10:40:09.453Z,96475.19
2023-05-20T10:42:37.633Z,96469.63
2023-05-20T10:45:09.151Z,96471.78
2023-05-20T10:47:38.095Z,96469.88
2023-05-20T10:50:07.823Z,96476.25
2023-05-20T10:52:38.061Z,96470.09
2023-05-20T10:55:07.732Z,96471.41
2023-05-20T10:57:36.332Z,96472.75
2023-05-20T11:00:10.820Z,96465.56
2023-05-20T11:02:39.825Z,96456.78
2023-05-20T11:05:12.006Z,96454.97
2023-05-20T11:07:40.104Z,96458.25
2023-05-20T11:10:11.159Z,96455.59
2023-05-20T11:12:40.866Z,96451.56
2023-05-20T11:15:13.114Z,96448.91
2023-05-20T11:17:54.639Z,96434.78
2023-05-20T11:20:23.548Z,96428.38
2023-05-20T11:22:52.287Z,96431.03
2023-05-20T11:25:21.328Z,96433.97
2023-05-20T11:27:50.474Z,96431.03
2023-05-20T11:30:20.817Z,96424.34
2023-05-20T11:33:00.141Z,96420.59
2023-05-20T11:35:32.144Z,96424.38
2023-05-20T11:38:04.514Z,96426.78
2023-05-20T11:40:46.245Z,96429.44
2023-05-20T11:43:17.599Z,96428.88
2023-05-20T11:45:56.397Z,96425.97
2023-05-20T11:48:25.601Z,96410.97
2023-05-20T11:50:56.890Z,96412.31
2023-05-20T11:53:30.320Z,96420.09
2023-05-20T11:56:01.191Z,96418.72
2023-05-20T11:58:31.831Z,96414.72
2023-05-20T12:01:09.656Z,96418.22
2023-05-20T12:03:48.954Z,96409.94
2023-05-20T12:06:18.433Z,96404.00
2023-05-20T12:08:47.358Z,96402.16
2023-05-20T12:11:15.463Z,96398.38
2023-05-20T12:13:43.640Z,96399.47
2023-05-20T12:16:13.243Z,96400.81
2023-05-20T12:18:41.370Z,96402.41
2023-05-20T12:21:09.998Z,96396.78
2023-05-20T12:23:38.027Z,96388.53
2023-05-20T12:26:06.453Z,96386.38
2023-05-20T12:28:34.514Z,96376.50
2023-05-20T12:31:03.148Z,96382.63
2023-05-20T12:33:32.925Z,96373.97
2023-05-20T12:36:01.184Z,96383.81
2023-05-20T12:38:29.270Z,96387.53
2023-05-20T12:40:57.531Z,96383.28
2023-05-20T12:43:25.778Z,96386.75
2023-05-20T12:45:53.991Z,96385.97
2023-05-20T12:48:22.103Z,96388.97
2023-05-20T12:50:51.644Z,96387.59
2023-05-20T12:53:19.725Z,96374.47
2023-05-20T12:55:47.824Z,96380.06
2023-05-20T12:58:16.041Z,96379.28
2023-05-20T13:00:44.200Z,96371.22
2023-05-20T13:03:12.665Z,96364.22
2023-05-20T13:05:40.900Z,96370.63
2023-05-20T13:08:12.510Z,96362.13
2023-05-20T13:10:40.915Z,96365.84
2023-05-20T13:13:08.979Z,96365.28
2023-05-20T13:15:37.091Z,96357.22
2023-05-20T13:18:07.089Z,96359.34
2023-05-20T13:20:36.021Z,96354.31
2023-05-20T13:23:04.266Z,96352.41
2023-05-20T13:25:33.722Z,96351.59
2023-05-20T13:28:02.343Z,96344.09
2023-05-20T13:30:30.579Z,96346.75
2023-05-20T13:32:59.018Z,96342.72
2023-05-20T13:35:27.162Z,96350.75
2023-05-20T13:37:55.293Z,96346.66
2023-05-20T13:40:23.666Z,96349.09
2023-05-20T13:42:53.707Z,96344.81
2023-05-20T13:45:22.439Z,96342.94
2023-05-20T13:47:50.618Z,96345.63
2023-05-20T13:50:18.824Z,96329.56
2023-05-20T13:52:46.931Z,96332.97
2023-05-20T13:55:15.923Z,96322.53
2023-05-20T13:57:44.138Z,96323.66
2023-05-20T14:00:15.633Z,96325.22
2023-05-20T14:02:43.777Z,96312.09
2023-05-20T14:05:11.972Z,96318.16
2023-05-20T14:07:40.198Z,96310.06
2023-05-20T14:10:11.279Z,96310.59
2023-05-20T14:12:39.482Z,96299.63
2023-05-20T14:15:09.268Z,96296.53
2023-05-20T14:17:38.791Z,96303.28
2023-05-20T14:20:10.392Z,96304.66
2023-05-20T14:22:38.538Z,96298.53
2023-05-20T14:25:08.054Z,96286.66
2023-05-20T14:28:52.360Z,96289.06
2023-05-20T14:31:20.654Z,96281.81
2023-05-20T14:33:50.637Z,96281.97
2023-05-20T14:36:19.024Z,96279.06
2023-05-20T14:38:49.320Z,96282.25
2023-05-20T14:41:18.617Z,96285.53
2023-05-20T14:43:46.765Z,96275.16
2023-05-20T14:46:15.035Z,96279.13
2023-05-20T14:48:43.293Z,96281.34
2023-05-20T14:51:13.132Z,96281.31
2023-05-20T14:53:41.226Z,96283.69
2023-05-20T14:56:09.309Z,96281.59
2023-05-20T14:58:37.575Z,96271.63
2023-05-20T15:01:05.711Z,96271.44
2023-05-20T15:03:34.426Z,96272.34
2023-05-20T15:06:02.723Z,96273.91
2023-05-20T15:08:32.214Z,96286.78
2023-05-20T15:11:00.556Z,96282.47
2023-05-20T15:13:28.609Z,96284.63
2023-05-20T15:15:56.829Z,96284.13
2023-05-20T15:18:24.878Z,96287.13
2023-05-20T15:20:53.595Z,96289.47
2023-05-20T15:23:21.916Z,96288.94
2023-05-20T15:25:51.395Z,96293.25
2023-05-20T15:28:20.030Z,96294.88
2023-05-20T15:30:55.448Z,96296.63
2023-05-20T15:33:24.368Z,96281.34
2023-05-20T15:35:52.735Z,96285.03
2023-05-20T15:38:20.846Z,96284.47
2023-05-20T15:40:50.439Z,96292.56
2023-05-20T15:43:20.077Z,96290.38
2023-05-20T15:45:49.068Z,96288.53
2023-05-20T15:48:17.725Z,96293.84
2023-05-20T15:50:45.882Z,96289.31
2023-05-20T15:53:16.447Z,96289.53
2023-05-20T15:55:45.117Z,96291.44
2023-05-20T15:58:13.451Z,96285.78
2023-05-20T16:00:43.021Z,96285.53
2023-05-20T16:03:11.838Z,96288.75
2023-05-20T16:05:40.069Z,96281.88
2023-05-20T16:08:08.339Z,96283.97
2023-05-20T16:10:36.656Z,96285.84
2023-05-20T16:13:06.869Z,96290.91
2023-05-20T16:15:38.403Z,96291.19
2023-05-20T16:18:08.193Z,96292.31
2023-05-20T16:20:36.953Z,96288.81
2023-05-20T16:23:05.634Z,96292.00
2023-05-20T16:25:34.318Z,96283.72
2023-05-20T16:28:02.905Z,96280.03
2023-05-20T16:30:31.717Z,96276.78
2023-05-20T16:33:01.526Z,96273.03
2023-05-20T16:35:31.065Z,96272.81
2023-05-20T16:37:59.337Z,96273.91
2023-05-20T16:40:27.789Z,96281.94
2023-05-20T16:42:55.939Z,96281.91
2023-05-20T16:45:27.059Z,96284.00
2023-05-20T16:47:56.335Z,96282.16
2023-05-20T16:50:24.816Z,96281.28
2023-05-20T16:52:55.494Z,96276.22
2023-05-20T16:55:24.426Z,96270.56
2023-05-20T16:57:52.509Z,96277.53
2023-05-20T17:00:20.952Z,96274.38
2023-05-20T17:02:49.092Z,96273.91
2023-05-20T17:05:17.424Z,96277.47
2023-05-20T17:07:45.686Z,96286.00
2023-05-20T17:10:15.111Z,96284.13
2023-05-20T17:12:43.270Z,96293.25
2023-05-20T17:15:11.649Z,96291.94
2023-05-20T17:17:39.775Z,96288.03
2023-05-20T17:20:11.361Z,96297.91
2023-05-20T17:22:39.645Z,96302.50
2023-05-20T17:25:34.359Z,96306.47
2023-05-20T17:28:04.004Z,96312.44
2023-05-20T17:30:32.251Z,96304.25
2023-05-20T17:33:00.560Z,96312.84
2023-05-20T17:35:29.173Z,96308.53
2023-05-20T17:37:57.530Z,96312.81
2023-05-20T17:40:25.710Z,96311.16
2023-05-20T17:42:54.954Z,96313.59
2023-05-20T17:45:24.575Z,96319.81
2023-05-20T17:47:58.762Z,96324.16
2023-05-20T17:50:26.894Z,96322.50
2023-05-20T17:52:55.054Z,96323.28
2023-05-20T17:55:26.025Z,96327.31
2023-05-20T17:57:54.334Z,96321.19
2023-05-20T18:00:24.200Z,96326.00
2023-05-20T18:03:02.529Z,96323.59
2023-05-20T18:05:31.037Z,96319.88
2023-05-20T18:08:00.212Z,96319.34
2023-05-20T18:10:29.006Z,96323.63
2023-05-20T18:12:57.134Z,96319.38
2023-05-20T18:15:26.590Z,96323.91
2023-05-20T18:17:55.044Z,96322.06
2023-05-20T18:20:23.228Z,96315.13
2023-05-20T18:22:58.064Z,96316.22
2023-05-20T18:25:27.210Z,96317.25
2023-05-20T18:27:55.620Z,96326.34
2023-05-20T18:30:24.219Z,96318.09
2023-05-20T18:32:53.821Z,96322.13
2023-05-20T18:35:47.230Z,96315.19
2023-05-20T18:38:15.715Z,96316.56
2023-05-20T18:40:43.811Z,96314.44
2023-05-20T18:43:12.091Z,96311.25
2023-05-20T18:45:40.461Z,96310.97
2023-05-20T18:48:11.220Z,96307.50
2023-05-20T18:50:40.157Z,96312.06
2023-05-20T18:53:08.374Z,96313.69
2023-05-20T18:55:36.440Z,96318.22
2023-05-20T18:58:05.667Z,96315.31
2023-05-20T19:00:34.789Z,96320.09
2023-05-20T19:03:03.207Z,96316.66
2023-05-20T19:05:32.768Z,96318.00
2023-05-20T19:08:03.606Z,96315.34
2023-05-20T19:10:31.702Z,96319.31
2023-05-20T19:12:59.880Z,96326.84
2023-05-20T19:15:30.138Z,96316.94
2023-05-20T19:17:58.324Z,96317.50
2023-05-20T19:20:26.502Z,96318.31
2023-05-20T19:22:56.063Z,96320.22
2023-05-20T19:25:24.232Z,96319.13
2023-05-20T19:27:52.334Z,96330.88
2023-05-20T19:30:20.530Z,96324.47
2023-05-20T19:32:48.580Z,96326.91
2023-05-20T19:35:18.086Z,96327.16
2023-05-20T19:37:46.591Z,96334.13
2023-05-20T19:40:16.331Z,96335.47
2023-05-20T19:42:44.495Z,96338.41
2023-05-20T19:45:13.175Z,96338.41
2023-05-20T19:47:41.915Z,96338.41
2023-05-20T19:50:11.632Z,96342.66
2023-05-20T19:52:40.462Z,96341.63
2023-05-20T19:55:09.064Z,96353.63
2023-05-20T19:57:38.489Z,96359.75
2023-05-20T20:00:11.217Z,96365.63
2023-05-20T20:02:41.937Z,96351.22
2023-05-20T20:05:10.856Z,96351.78
2023-05-20T20:07:38.976Z,96358.72
2023-05-20T20:10:09.117Z,96351.78
2023-05-20T20:12:38.805Z,96353.66
2023-05-20T20:15:09.017Z,96352.59
2023-05-20T20:17:37.356Z,96352.31
2023-05-20T20:20:10.153Z,96346.47
2023-05-20T20:22:38.539Z,96350.47
2023-05-20T20:25:08.001Z,96343.00
2023-05-20T20:27:36.225Z,96339.78
2023-05-20T20:30:07.765Z,96348.34
2023-05-20T20:32:37.708Z,96344.31
2023-05-20T20:35:07.431Z,96340.06
2023-05-20T20:37:37.688Z,96344.88
2023-05-20T20:40:13.631Z,96348.28
2023-05-20T20:42:44.974Z,96346.69
2023-05-20T20:45:15.052Z,96355.47
2023-05-20T20:47:44.450Z,96348.31
2023-05-20T20:50:12.748Z,96348.00
2023-05-20T20:52:42.637Z,96341.59
2023-05-20T20:55:11.484Z,96352.00
2023-05-20T20:57:42.017Z,96351.47
2023-05-20T21:00:14.197Z,96354.41
2023-05-20T21:02:43.734Z,96349.59
2023-05-20T21:05:11.886Z,96349.88
2023-05-20T21:07:42.717Z,96347.72
2023-05-20T21:10:11.688Z,96350.38
2023-05-20T21:12:39.826Z,96344.28
2023-05-20T21:15:09.948Z,96336.81
2023-05-20T21:17:38.089Z,96338.66
2023-05-20T21:20:09.691Z,96342.13
2023-05-20T21:22:37.892Z,96345.31
2023-05-20T21:25:08.032Z,96338.66
2023-05-20T21:27:36.254Z,96329.88
2023-05-20T21:30:04.653Z,96333.84
2023-05-20T21:32:33.498Z,96326.66
2023-05-20T21:35:01.707Z,96325.84
2023-05-20T21:37:31.174Z,96328.25
2023-05-20T21:39:59.291Z,96320.25
2023-05-20T21:42:27.448Z,96320.00
2023-05-20T21:44:55.557Z,96321.59
2023-05-20T21:47:23.912Z,96321.34
2023-05-20T21:49:52.019Z,96308.28
2023-05-20T21:52:20.693Z,96311.19
2023-05-20T21:54:50.226Z,96308.00
2023-05-20T21:57:18.306Z,96304.78
2023-05-20T21:59:46.372Z,96297.63
2023-05-20T22:02:14.455Z,96290.94
2023-05-20T22:04:42.968Z,96290.41
2023-05-20T22:07:11.328Z,96302.38
2023-05-20T22:09:39.707Z,96304.25
2023-05-20T22:12:11.077Z,96289.63
2023-05-20T22:14:39.307Z,96293.31
2023-05-20T22:17:07.430Z,96299.72
2023-05-20T22:19:35.514Z,96293.88
2023-05-20T22:22:03.635Z,96282.41
2023-05-20T22:24:31.890Z,96286.91
2023-05-20T22:27:00.004Z,96275.75
2023-05-20T22:29:31.549Z,96278.94
2023-05-20T22:31:59.809Z,96273.88
2023-05-20T22:34:28.160Z,96277.59
2023-05-20T22:36:56.206Z,96268.53
2023-05-20T22:39:24.511Z,96271.75
2023-05-20T22:41:52.750Z,96258.69
2023-05-20T22:44:20.981Z,96263.75
2023-05-20T22:46:50.438Z,96266.16
2023-05-20T22:49:19.763Z,96265.34
2023-05-20T22:51:52.665Z,96266.41
2023-05-20T22:54:20.937Z,96263.22
2023-05-20T22:56:54.369Z,96253.06
2023-05-20T22:59:23.888Z,96252.56
2023-05-20T23:01:53.428Z,96260.28
2023-05-20T23:04:21.534Z,96254.66
2023-05-20T23:06:53.488Z,96248.81
2023-05-20T23:09:21.837Z,96249.88
2023-05-20T23:11:49.946Z,96242.94
2023-05-20T23:14:19.818Z,96244.00
2023-05-20T23:16:47.991Z,96234.69
2023-05-20T23:19:17.654Z,96236.00
2023-05-20T23:21:46.161Z,96228.84
2023-05-20T23:24:15.099Z,96233.31
2023-05-20T23:26:43.297Z,96229.03
2023-05-20T23:29:11.491Z,96229.03
2023-05-20T23:31:39.897Z,96224.53
2023-05-20T23:34:08.563Z,96230.09
2023-05-20T23:36:41.872Z,96234.34
2023-05-20T23:39:10.242Z,96232.75
2023-05-20T23:41:38.256Z,96239.94
2023-05-20T23:44:06.505Z,96246.34
2023-05-20T23:46:34.607Z,96244.44
2023-05-20T23:49:02.765Z,96249.50
2023-05-20T23:51:31.811Z,96243.63
2023-05-20T23:54:01.212Z,96238.56
2023-05-20T23:56:29.238Z,96241.22
2023-05-20T23:58:58.144Z,96234.81
