createdAt,value
2017-07-03T00:00:02.776Z,0
2017-07-03T00:05:03.205Z,0
2017-07-03T00:10:02.509Z,0
2017-07-03T00:15:02.820Z,0
2017-07-03T00:20:03.158Z,0
2017-07-03T00:25:02.495Z,0
2017-07-03T00:30:02.771Z,0
2017-07-03T00:35:03.036Z,0
2017-07-03T00:40:02.802Z,0
2017-07-03T00:45:03.179Z,0
2017-07-03T00:50:02.575Z,0
2017-07-03T00:55:02.893Z,0
2017-07-03T01:00:03.167Z,0
2017-07-03T01:05:02.498Z,0
2017-07-03T01:10:02.987Z,0
2017-07-03T01:15:03.352Z,0
2017-07-03T01:20:02.593Z,0
2017-07-03T01:25:02.859Z,0
2017-07-03T01:30:03.193Z,0
2017-07-03T01:35:02.516Z,0
2017-07-03T01:40:02.880Z,0
2017-07-03T01:45:02.351Z,0
2017-07-03T01:50:02.811Z,0
2017-07-03T01:55:03.164Z,0
2017-07-03T02:00:02.588Z,0
2017-07-03T02:05:02.895Z,0
2017-07-03T02:10:03.322Z,0
2017-07-03T02:15:02.637Z,0
2017-07-03T02:20:02.900Z,0
2017-07-03T02:25:02.377Z,0
2017-07-03T02:30:02.844Z,0
2017-07-03T02:35:03.232Z,1
2017-07-03T02:40:02.601Z,2
2017-07-03T02:45:02.906Z,5
2017-07-03T02:50:03.278Z,9
2017-07-03T02:55:02.750Z,17
2017-07-03T03:00:03.150Z,35
2017-07-03T03:05:02.578Z,49
2017-07-03T03:10:03.074Z,59
2017-07-03T03:15:02.458Z,74
2017-07-03T03:20:02.824Z,95
2017-07-03T03:25:03.095Z,128
2017-07-03T03:30:02.467Z,251
2017-07-03T03:35:02.819Z,319
2017-07-03T03:40:03.330Z,392
2017-07-03T03:45:02.668Z,467
2017-07-03T03:50:03.032Z,543
2017-07-03T03:55:02.519Z,619
2017-07-03T04:00:03.086Z,2000
2017-07-03T04:05:02.564Z,3000
2017-07-03T04:10:02.968Z,5000
2017-07-03T04:15:02.408Z,6000
2017-07-03T04:20:02.808Z,999
2017-07-03T04:25:03.249Z,1000
2017-07-03T04:30:02.688Z,1000
2017-07-03T04:35:03.079Z,1000
2017-07-03T04:40:02.381Z,1000
2017-07-03T04:45:02.738Z,1000
2017-07-03T04:50:03.204Z,1000
2017-07-03T04:55:02.557Z,1000
2017-07-03T05:00:02.931Z,1000
2017-07-03T05:05:03.231Z,1000
2017-07-03T05:10:02.550Z,1000
2017-07-03T05:15:03.072Z,1000
2017-07-03T05:20:02.519Z,1000
2017-07-03T05:25:02.901Z,1000
2017-07-03T05:30:03.263Z,1000
2017-07-03T05:35:02.649Z,1000
2017-07-03T05:40:03.081Z,1000
2017-07-03T05:45:02.418Z,1000
2017-07-03T05:50:02.852Z,1000
2017-07-03T05:55:03.142Z,1000
2017-07-03T06:00:02.408Z,1000
2017-07-03T06:05:02.811Z,2000
2017-07-03T06:10:03.288Z,2000
2017-07-03T06:15:02.940Z,2000
2017-07-03T06:20:02.352Z,3000
2017-07-03T06:25:02.757Z,3000
2017-07-03T06:30:03.062Z,3000
2017-07-03T06:35:02.386Z,2000
2017-07-03T06:40:02.795Z,2000
2017-07-03T06:45:03.214Z,2000
2017-07-03T06:50:02.652Z,3000
2017-07-03T06:55:03.075Z,3000
2017-07-03T07:00:02.563Z,4000
2017-07-03T07:05:03.003Z,4000
2017-07-03T07:10:02.361Z,5000
2017-07-03T07:15:02.760Z,5000
2017-07-03T07:20:03.272Z,5000
2017-07-03T07:25:02.722Z,4000
2017-07-03T07:30:03.217Z,4000
2017-07-03T07:35:02.588Z,4000
2017-07-03T07:40:03.061Z,22000
2017-07-03T07:45:02.597Z,34000
2017-07-03T07:50:02.920Z,35000
2017-07-03T07:55:02.504Z,35000
2017-07-03T08:00:02.963Z,35000
2017-07-03T08:05:02.453Z,38000
2017-07-03T08:10:03.012Z,40000
2017-07-03T08:15:02.505Z,38000
2017-07-03T08:20:02.888Z,41000
2017-07-03T08:25:03.212Z,42000
2017-07-03T08:30:02.644Z,44000
2017-07-03T08:35:03.009Z,45000
2017-07-03T08:40:02.690Z,44000
2017-07-03T08:45:03.153Z,45000
2017-07-03T08:50:02.690Z,47000
2017-07-03T08:55:03.051Z,46000
2017-07-03T09:00:02.336Z,45000
2017-07-03T09:05:02.402Z,46000
2017-07-03T09:10:02.944Z,48000
2017-07-03T09:15:02.389Z,48000
2017-07-03T09:20:02.737Z,48000
2017-07-03T09:25:03.125Z,48000
2017-07-03T09:30:02.419Z,50000
2017-07-03T09:35:02.919Z,49000
2017-07-03T09:40:02.369Z,48000
2017-07-03T09:45:02.745Z,48000
2017-07-03T09:50:03.096Z,48000
2017-07-03T09:55:02.533Z,48000
2017-07-03T10:00:02.995Z,48000
2017-07-03T10:05:03.262Z,49000
2017-07-03T10:10:02.539Z,49000
2017-07-03T10:15:03.001Z,48000
2017-07-03T10:20:02.332Z,47000
2017-07-03T10:25:02.828Z,48000
2017-07-03T10:30:02.698Z,49000
2017-07-03T10:35:03.114Z,47000
2017-07-03T10:40:02.952Z,48000
2017-07-03T10:45:02.366Z,47000
2017-07-03T10:50:02.971Z,48000
2017-07-03T10:55:03.300Z,49000
2017-07-03T11:00:02.793Z,46000
2017-07-03T11:05:03.114Z,46000
2017-07-03T11:10:02.729Z,48000
2017-07-03T11:15:03.240Z,48000
2017-07-03T11:20:02.950Z,51000
2017-07-03T11:25:02.597Z,32000
2017-07-03T11:30:03.317Z,53000
2017-07-03T11:35:02.684Z,33000
2017-07-03T11:40:03.192Z,22000
2017-07-03T11:45:02.829Z,28000
2017-07-03T11:50:02.468Z,18000
2017-07-03T11:55:02.995Z,16000
2017-07-03T12:00:02.620Z,16000
2017-07-03T12:05:03.057Z,12000
2017-07-03T12:10:02.653Z,11000
2017-07-03T12:15:02.710Z,15000
2017-07-03T12:20:03.036Z,52000
2017-07-03T12:25:03.055Z,28000
2017-07-03T12:30:02.436Z,20000
2017-07-03T12:35:03.230Z,21000
2017-07-03T12:40:02.830Z,31000
2017-07-03T12:45:02.342Z,18000
2017-07-03T12:50:02.443Z,18000
2017-07-03T12:55:03.186Z,10000
2017-07-03T13:00:03.279Z,11000
2017-07-03T13:05:03.175Z,11000
2017-07-03T13:10:03.304Z,9000
2017-07-03T13:15:03.213Z,7000
2017-07-03T13:20:02.935Z,8000
2017-07-03T13:25:03.047Z,8000
2017-07-03T13:30:02.838Z,11000
2017-07-03T13:35:03.167Z,14000
2017-07-03T13:40:02.695Z,14000
2017-07-03T13:45:02.704Z,12000
2017-07-03T13:50:02.482Z,12000
2017-07-03T13:55:02.885Z,17000
2017-07-03T14:00:02.908Z,20000
2017-07-03T14:05:03.307Z,17000
2017-07-03T14:10:02.459Z,15000
2017-07-03T14:15:03.174Z,14000
2017-07-03T14:20:02.738Z,11000
2017-07-03T14:25:03.170Z,11000
2017-07-03T14:30:03.273Z,11000
2017-07-03T14:35:02.889Z,13000
2017-07-03T14:40:03.093Z,11000
2017-07-03T14:45:02.738Z,9000
2017-07-03T14:50:03.198Z,14000
2017-07-03T14:55:02.473Z,7000
2017-07-03T15:00:02.586Z,5000
2017-07-03T15:05:02.688Z,2000
2017-07-03T15:10:03.297Z,4000
2017-07-03T15:15:02.356Z,6000
2017-07-03T15:20:02.554Z,9000
2017-07-03T15:25:02.996Z,11000
2017-07-03T15:30:03.284Z,6000
2017-07-03T15:35:03.283Z,3000
2017-07-03T15:40:03.204Z,2000
2017-07-03T15:45:02.589Z,2000
2017-07-03T15:50:02.658Z,2000
2017-07-03T15:55:02.463Z,3000
2017-07-03T16:00:02.932Z,8000
2017-07-03T16:05:02.590Z,7000
2017-07-03T16:10:03.273Z,5000
2017-07-03T16:15:02.553Z,5000
2017-07-03T16:20:03.273Z,4000
2017-07-03T16:25:02.891Z,2000
2017-07-03T16:30:03.086Z,4000
2017-07-03T16:35:02.576Z,5000
2017-07-03T16:40:02.838Z,6000
2017-07-03T16:45:03.322Z,8000
2017-07-03T16:50:03.258Z,8000
2017-07-03T16:55:03.155Z,6000
2017-07-03T17:00:03.109Z,4000
2017-07-03T17:05:02.633Z,4000
2017-07-03T17:10:02.615Z,4000
2017-07-03T17:15:02.760Z,2000
2017-07-03T17:20:02.876Z,2000
2017-07-03T17:25:02.760Z,2000
2017-07-03T17:30:03.058Z,3000
2017-07-03T17:35:02.629Z,5000
2017-07-03T17:40:02.513Z,3000
2017-07-03T17:45:02.609Z,3000
2017-07-03T17:50:02.634Z,3000
2017-07-03T17:55:03.022Z,1000
2017-07-03T18:00:02.517Z,1000
2017-07-03T18:05:02.852Z,1000
2017-07-03T18:10:02.766Z,1000
2017-07-03T18:15:02.521Z,1000
2017-07-03T18:20:03.237Z,1000
2017-07-03T18:25:03.156Z,1000
2017-07-03T18:30:03.126Z,1000
2017-07-03T18:35:03.046Z,1000
2017-07-03T18:40:02.570Z,1000
2017-07-03T18:45:03.106Z,972
2017-07-03T18:50:02.544Z,701
2017-07-03T18:55:03.213Z,574
2017-07-03T19:00:02.527Z,380
2017-07-03T19:05:03.127Z,498
2017-07-03T19:10:02.635Z,428
2017-07-03T19:15:02.810Z,429
2017-07-03T19:20:02.990Z,453
2017-07-03T19:25:02.530Z,412
2017-07-03T19:30:02.453Z,376
2017-07-03T19:35:02.579Z,236
2017-07-03T19:40:02.851Z,236
2017-07-03T19:45:02.753Z,134
2017-07-03T19:50:02.586Z,66
2017-07-03T19:55:02.592Z,51
2017-07-03T20:00:02.562Z,43
2017-07-03T20:05:02.396Z,37
2017-07-03T20:10:03.288Z,31
2017-07-03T20:15:02.495Z,23
2017-07-03T20:20:02.491Z,14
2017-07-03T20:25:02.614Z,7
2017-07-03T20:30:02.986Z,4
2017-07-03T20:35:02.771Z,3
2017-07-03T20:40:03.053Z,2
2017-07-03T20:45:02.635Z,0
2017-07-03T20:50:03.067Z,0
2017-07-03T20:55:03.273Z,0
2017-07-03T21:00:02.420Z,0
2017-07-03T21:05:02.431Z,0
2017-07-03T21:10:02.689Z,0
2017-07-03T21:15:03.183Z,0
2017-07-03T21:20:03.168Z,0
2017-07-03T21:25:02.853Z,0
2017-07-03T21:30:02.506Z,0
2017-07-03T21:35:02.739Z,0
2017-07-03T21:40:02.382Z,0
2017-07-03T21:45:02.556Z,0
2017-07-03T21:50:02.499Z,0
2017-07-03T21:55:03.305Z,0
2017-07-03T22:00:03.205Z,0
2017-07-03T22:05:02.495Z,0
2017-07-03T22:10:02.894Z,0
2017-07-03T22:15:02.437Z,0
2017-07-03T22:20:02.864Z,0
2017-07-03T22:25:03.141Z,0
2017-07-03T22:30:02.419Z,0
2017-07-03T22:35:02.659Z,0
2017-07-03T22:40:03.005Z,0
2017-07-03T22:45:02.402Z,0
2017-07-03T22:50:02.782Z,0
2017-07-03T22:55:03.295Z,0
2017-07-03T23:00:02.779Z,0
2017-07-03T23:05:02.374Z,0
2017-07-03T23:10:02.877Z,0
2017-07-03T23:15:03.219Z,0
2017-07-03T23:20:02.530Z,0
2017-07-03T23:25:02.812Z,0
2017-07-03T23:30:03.186Z,0
2017-07-03T23:35:02.522Z,0
2017-07-03T23:40:02.910Z,0
2017-07-03T23:45:03.231Z,0
2017-07-03T23:50:02.591Z,0
2017-07-03T23:55:02.888Z,0
