createdAt,value
2019-03-19T00:00:22.461Z,87.80
2019-03-19T00:02:51.950Z,87.60
2019-03-19T00:05:21.214Z,87.50
2019-03-19T00:07:50.758Z,87.60
2019-03-19T00:10:20.016Z,87.50
2019-03-19T00:12:49.563Z,87.40
2019-03-19T00:15:19.071Z,88.20
2019-03-19T00:17:49.706Z,88.20
2019-03-19T00:20:18.960Z,88.10
2019-03-19T00:22:48.223Z,88.10
2019-03-19T00:25:17.486Z,88.30
2019-03-19T00:27:46.766Z,88.10
2019-03-19T00:30:17.358Z,87.70
2019-03-19T00:32:46.695Z,88.10
2019-03-19T00:35:15.962Z,88.20
2019-03-19T00:37:45.214Z,88.70
2019-03-19T00:40:15.641Z,88.70
2019-03-19T00:42:44.896Z,88.40
2019-03-19T00:45:14.704Z,88.50
2019-03-19T00:47:43.963Z,88.60
2019-03-19T00:50:14.262Z,88.50
2019-03-19T00:52:43.747Z,88.30
2019-03-19T00:55:13.854Z,88.30
2019-03-19T00:57:43.123Z,88.40
2019-03-19T04:02:37.331Z,91.20
2019-03-19T04:05:08.388Z,91.30
2019-03-19T04:07:37.649Z,91.30
2019-03-19T04:10:11.879Z,91.30
2019-03-19T04:12:41.139Z,91.70
2019-03-19T04:15:13.483Z,91.20
2019-03-19T04:17:42.747Z,91.20
2019-03-19T04:20:16.071Z,91.10
2019-03-19T04:22:45.429Z,91.20
2019-03-19T04:25:14.852Z,91.30
2019-03-19T04:27:44.513Z,91.50
2019-03-19T04:30:15.143Z,91.50
2019-03-19T04:32:44.471Z,91.30
2019-03-19T04:35:13.870Z,91.20
2019-03-19T04:37:43.137Z,91.20
2019-03-19T04:40:13.778Z,91.20
2019-03-19T04:42:43.823Z,91.30
2019-03-19T04:45:14.001Z,91.40
2019-03-19T04:47:43.338Z,91.30
2019-03-19T04:50:14.717Z,91.20
2019-03-19T04:52:44.042Z,91.10
2019-03-19T04:55:14.444Z,91.20
2019-03-19T04:57:43.969Z,91.00
2019-03-19T05:00:19.653Z,90.80
2019-03-19T05:02:49.166Z,90.90
2019-03-19T05:05:18.441Z,91.00
2019-03-19T05:07:47.698Z,91.10
2019-03-19T05:10:20.114Z,91.20
2019-03-19T05:12:49.382Z,91.30
2019-03-19T05:15:18.652Z,91.10
2019-03-19T05:17:47.914Z,91.00
2019-03-19T05:20:18.090Z,91.00
2019-03-19T05:22:47.508Z,90.90
2019-03-19T05:25:16.781Z,90.70
2019-03-19T05:27:46.015Z,90.60
2019-03-19T05:30:20.419Z,90.70
2019-03-19T05:32:49.689Z,90.50
2019-03-19T05:35:19.123Z,90.30
2019-03-19T05:37:48.715Z,90.90
2019-03-19T05:40:18.246Z,90.60
2019-03-19T05:42:47.828Z,90.60
2019-03-19T05:45:17.279Z,90.50
2019-03-19T05:47:46.546Z,90.50
2019-03-19T05:50:20.317Z,90.80
2019-03-19T05:55:54.176Z,91.10
2019-03-19T05:58:23.435Z,91.10
2019-03-19T06:00:52.709Z,91.00
2019-03-19T06:03:21.970Z,91.00
2019-03-19T06:05:51.234Z,90.80
2019-03-19T06:08:20.921Z,90.90
2019-03-19T06:10:50.211Z,90.90
2019-03-19T06:13:19.482Z,90.90
2019-03-19T06:15:48.756Z,90.70
2019-03-19T06:18:18.007Z,90.60
2019-03-19T06:20:47.320Z,90.60
2019-03-19T06:23:16.572Z,90.80
2019-03-19T06:25:46.099Z,90.90
2019-03-19T06:28:15.361Z,90.90
2019-03-19T06:30:44.639Z,90.80
2019-03-19T06:33:13.902Z,91.00
2019-03-19T06:35:43.407Z,90.80
2019-03-19T06:38:12.679Z,90.80
2019-03-19T06:40:41.938Z,90.90
2019-03-19T06:43:11.207Z,90.90
2019-03-19T06:45:40.470Z,91.10
2019-03-19T06:48:09.729Z,91.10
2019-03-19T06:50:45.245Z,90.90
2019-03-19T06:53:10.008Z,90.60
2019-03-19T06:55:39.562Z,90.50
2019-03-19T06:58:11.149Z,90.40
2019-03-19T07:00:40.042Z,90.30
2019-03-19T07:03:09.299Z,90.40
2019-03-19T07:05:38.923Z,90.20
2019-03-19T07:08:08.194Z,90.20
2019-03-19T07:10:37.459Z,90.10
2019-03-19T07:13:06.729Z,90.40
2019-03-19T07:15:36.331Z,90.80
2019-03-19T07:18:05.598Z,90.30
2019-03-19T07:20:34.858Z,90.20
2019-03-19T07:23:04.575Z,89.90
2019-03-19T07:25:33.847Z,89.60
2019-03-19T07:28:03.107Z,89.50
2019-03-19T07:30:32.378Z,89.40
2019-03-19T07:33:02.712Z,88.70
2019-03-19T07:35:32.102Z,88.70
2019-03-19T07:38:01.371Z,89.90
2019-03-19T07:40:30.631Z,89.20
2019-03-19T07:43:00.190Z,88.80
2019-03-19T07:45:29.466Z,87.80
2019-03-19T07:47:58.724Z,87.10
2019-03-19T07:50:27.993Z,87.40
2019-03-19T07:52:57.259Z,86.00
2019-03-19T07:55:26.518Z,86.60
2019-03-19T07:57:55.783Z,86.20
2019-03-19T08:00:25.059Z,86.00
2019-03-19T08:02:54.323Z,86.10
2019-03-19T08:05:32.693Z,85.90
2019-03-19T08:07:54.871Z,85.10
2019-03-19T08:10:24.134Z,84.00
2019-03-19T08:12:53.406Z,83.80
2019-03-19T08:15:23.031Z,84.00
2019-03-19T08:17:52.668Z,83.10
2019-03-19T08:20:21.931Z,83.50
2019-03-19T08:22:51.198Z,83.30
2019-03-19T08:25:20.466Z,82.80
2019-03-19T08:27:49.754Z,81.30
2019-03-19T08:30:25.064Z,80.70
2019-03-19T08:32:54.510Z,82.60
2019-03-19T08:35:24.802Z,82.00
2019-03-19T08:37:54.346Z,81.10
2019-03-19T08:40:23.615Z,80.70
2019-03-19T08:42:52.884Z,79.70
2019-03-19T08:45:28.049Z,79.30
2019-03-19T08:47:57.314Z,79.50
2019-03-19T08:50:26.587Z,79.00
2019-03-19T08:52:55.884Z,79.10
2019-03-19T08:55:25.137Z,77.90
2019-03-19T08:57:54.511Z,78.00
2019-03-19T09:00:26.186Z,77.50
2019-03-19T09:02:55.459Z,77.00
2019-03-19T09:05:24.718Z,76.70
2019-03-19T09:07:53.982Z,75.40
2019-03-19T09:10:23.246Z,74.70
2019-03-19T09:12:52.514Z,74.50
2019-03-19T09:15:26.690Z,76.00
2019-03-19T09:17:55.965Z,74.90
2019-03-19T09:20:25.222Z,72.20
2019-03-19T09:22:54.495Z,71.90
2019-03-19T09:25:23.774Z,72.90
2019-03-19T09:27:53.034Z,72.50
2019-03-19T09:30:23.542Z,72.50
2019-03-19T09:32:52.813Z,72.80
2019-03-19T09:35:22.079Z,72.30
2019-03-19T09:37:58.220Z,68.80
2019-03-19T09:40:22.742Z,68.60
2019-03-19T09:42:52.014Z,68.50
2019-03-19T09:45:21.274Z,68.90
2019-03-19T09:47:50.542Z,68.20
2019-03-19T09:50:25.426Z,66.70
2019-03-19T09:52:54.690Z,67.60
2019-03-19T09:55:23.954Z,67.00
2019-03-19T09:57:53.443Z,66.50
2019-03-19T10:00:24.216Z,66.70
2019-03-19T10:02:53.650Z,67.30
2019-03-19T10:05:22.920Z,64.30
2019-03-19T10:07:52.178Z,64.10
2019-03-19T10:10:22.412Z,64.30
2019-03-19T10:12:51.717Z,63.00
2019-03-19T10:15:20.979Z,62.00
2019-03-19T10:17:50.246Z,61.90
2019-03-19T10:20:23.700Z,62.10
2019-03-19T10:22:52.962Z,62.60
2019-03-19T10:25:22.492Z,58.90
2019-03-19T10:27:51.754Z,56.30
2019-03-19T10:30:22.165Z,56.00
2019-03-19T10:32:51.505Z,55.50
2019-03-19T10:35:20.770Z,53.40
2019-03-19T10:37:50.038Z,55.60
2019-03-19T10:40:21.418Z,56.90
2019-03-19T10:42:50.690Z,55.80
2019-03-19T10:45:26.202Z,54.90
2019-03-19T10:47:55.467Z,53.30
2019-03-19T10:50:26.634Z,53.40
2019-03-19T10:52:55.890Z,53.60
2019-03-19T10:55:25.154Z,52.90
2019-03-19T10:57:54.439Z,50.10
2019-03-19T11:00:27.086Z,52.70
2019-03-19T11:02:56.424Z,53.00
2019-03-19T11:05:25.854Z,53.10
2019-03-19T11:07:55.115Z,52.00
2019-03-19T11:10:24.630Z,50.10
2019-03-19T11:12:53.962Z,48.90
2019-03-19T11:15:24.677Z,48.90
2019-03-19T11:17:53.938Z,48.90
2019-03-19T11:20:23.486Z,49.10
2019-03-19T11:22:52.750Z,48.10
2019-03-19T11:25:29.062Z,48.40
2019-03-19T11:27:58.410Z,48.80
2019-03-19T11:30:28.998Z,50.00
2019-03-19T11:32:58.407Z,50.10
2019-03-19T11:35:27.914Z,49.40
2019-03-19T11:37:57.182Z,48.30
2019-03-19T11:40:26.748Z,49.10
2019-03-19T11:42:55.987Z,50.20
2019-03-19T11:45:25.435Z,50.90
2019-03-19T11:47:54.690Z,51.70
2019-03-19T11:50:25.858Z,52.40
2019-03-19T11:52:55.206Z,52.80
2019-03-19T11:55:24.462Z,52.20
2019-03-19T11:57:54.286Z,52.60
2019-03-19T12:00:47.887Z,52.20
2019-03-19T12:03:17.159Z,51.30
2019-03-19T12:05:46.418Z,51.10
2019-03-19T12:08:15.689Z,49.60
2019-03-19T12:10:46.027Z,48.30
2019-03-19T12:13:15.297Z,45.60
2019-03-19T12:15:44.554Z,46.00
2019-03-19T12:18:14.101Z,43.90
2019-03-19T12:20:43.365Z,43.80
2019-03-19T12:23:12.630Z,43.40
2019-03-19T12:25:41.900Z,42.90
2019-03-19T12:28:11.178Z,42.80
2019-03-19T12:30:40.436Z,42.10
2019-03-19T12:33:09.704Z,41.80
2019-03-19T12:35:38.967Z,41.60
2019-03-19T12:38:08.506Z,40.80
2019-03-19T12:40:37.783Z,42.00
2019-03-19T12:43:07.218Z,41.90
2019-03-19T12:45:36.482Z,41.30
2019-03-19T12:48:06.132Z,42.90
2019-03-19T12:50:36.472Z,41.30
2019-03-19T12:53:05.735Z,41.90
2019-03-19T12:55:35.002Z,42.00
2019-03-19T12:58:04.531Z,43.50
2019-03-19T13:00:35.003Z,42.70
2019-03-19T13:03:04.986Z,42.40
2019-03-19T13:05:34.254Z,40.90
2019-03-19T13:08:03.514Z,40.00
2019-03-19T13:10:33.115Z,39.10
2019-03-19T13:13:02.563Z,40.60
2019-03-19T13:15:31.895Z,41.00
2019-03-19T13:18:01.164Z,41.00
2019-03-19T13:20:30.659Z,39.30
2019-03-19T13:22:59.930Z,39.10
2019-03-19T13:25:29.443Z,38.10
2019-03-19T13:27:58.714Z,39.00
2019-03-19T13:30:29.410Z,38.00
2019-03-19T13:32:58.678Z,37.10
2019-03-19T13:35:28.119Z,35.70
2019-03-19T13:37:57.694Z,36.00
2019-03-19T13:40:26.968Z,35.10
2019-03-19T13:42:56.228Z,35.80
2019-03-19T13:45:25.506Z,35.80
2019-03-19T13:47:54.774Z,36.80
2019-03-19T13:50:24.728Z,35.60
2019-03-19T13:52:54.314Z,36.70
2019-03-19T13:55:23.963Z,39.30
2019-03-19T13:57:53.302Z,39.70
2019-03-19T14:00:22.571Z,40.20
2019-03-19T14:02:51.838Z,42.20
2019-03-19T14:05:21.107Z,42.10
2019-03-19T14:07:50.542Z,39.90
2019-03-19T14:10:21.334Z,35.20
2019-03-19T14:12:50.806Z,34.50
2019-03-19T14:15:21.728Z,34.30
2019-03-19T14:17:50.986Z,33.60
2019-03-19T14:20:20.249Z,32.60
2019-03-19T14:22:49.515Z,32.10
2019-03-19T14:25:18.956Z,33.20
2019-03-19T14:27:48.290Z,34.20
2019-03-19T14:30:22.474Z,34.80
2019-03-19T14:32:51.751Z,35.20
2019-03-19T14:35:21.037Z,32.80
2019-03-19T14:37:50.287Z,33.60
2019-03-19T14:40:23.675Z,32.50
2019-03-19T14:42:53.255Z,32.70
2019-03-19T14:45:22.521Z,32.10
2019-03-19T14:47:51.792Z,32.90
2019-03-19T14:50:25.012Z,33.60
2019-03-19T14:52:54.270Z,36.50
2019-03-19T14:55:23.548Z,36.10
2019-03-19T14:57:53.876Z,36.80
2019-03-19T15:00:23.527Z,36.40
2019-03-19T15:02:52.791Z,34.60
2019-03-19T15:05:22.061Z,33.80
2019-03-19T15:07:51.326Z,33.00
2019-03-19T15:10:21.666Z,33.00
2019-03-19T15:12:51.223Z,33.70
2019-03-19T15:15:21.519Z,33.50
2019-03-19T15:17:51.979Z,32.80
2019-03-19T15:20:25.258Z,33.20
2019-03-19T15:22:54.529Z,33.00
2019-03-19T15:25:23.863Z,32.70
2019-03-19T15:27:53.401Z,33.30
2019-03-19T15:30:22.688Z,33.20
2019-03-19T15:32:51.922Z,32.70
2019-03-19T15:35:21.200Z,33.10
2019-03-19T15:37:50.455Z,32.80
2019-03-19T15:40:20.708Z,33.40
2019-03-19T15:42:50.001Z,33.60
2019-03-19T15:45:31.574Z,33.30
2019-03-19T15:48:00.845Z,34.00
2019-03-19T15:50:30.102Z,34.80
2019-03-19T15:52:59.363Z,35.50
2019-03-19T15:55:28.648Z,34.70
2019-03-19T15:57:57.913Z,36.10
2019-03-19T16:00:27.181Z,37.20
2019-03-19T16:02:56.451Z,37.90
2019-03-19T16:05:26.017Z,37.20
2019-03-19T16:07:55.282Z,37.30
2019-03-19T16:10:24.546Z,37.60
2019-03-19T16:12:53.814Z,37.50
2019-03-19T16:15:23.551Z,38.20
2019-03-19T16:17:52.982Z,38.60
2019-03-19T16:20:22.782Z,39.20
2019-03-19T16:22:52.051Z,38.50
2019-03-19T16:25:21.319Z,38.40
2019-03-19T16:27:50.597Z,38.90
2019-03-19T16:30:20.502Z,41.00
2019-03-19T16:32:50.838Z,41.60
2019-03-19T16:35:20.102Z,41.70
2019-03-19T16:37:49.363Z,42.60
2019-03-19T16:40:19.900Z,42.80
2019-03-19T16:42:49.398Z,43.60
2019-03-19T16:45:19.546Z,43.60
2019-03-19T16:47:48.810Z,43.00
2019-03-19T16:50:22.024Z,43.70
2019-03-19T16:52:51.282Z,44.10
2019-03-19T16:55:21.874Z,44.10
2019-03-19T16:57:51.137Z,44.40
2019-03-19T17:00:21.915Z,44.60
2019-03-19T17:02:51.246Z,44.50
2019-03-19T17:05:20.582Z,44.50
2019-03-19T17:07:50.126Z,45.20
2019-03-19T17:10:20.734Z,46.50
2019-03-19T17:12:50.006Z,46.20
2019-03-19T17:15:19.266Z,46.20
2019-03-19T17:17:48.531Z,46.60
2019-03-19T17:20:18.853Z,47.10
2019-03-19T17:22:49.242Z,47.10
2019-03-19T17:25:23.490Z,46.60
2019-03-19T17:27:53.038Z,47.00
2019-03-19T17:30:24.914Z,47.90
2019-03-19T17:32:54.174Z,48.00
2019-03-19T17:35:23.442Z,47.70
2019-03-19T17:37:52.702Z,48.30
2019-03-19T17:40:22.137Z,48.70
2019-03-19T17:42:51.390Z,48.40
2019-03-19T17:45:20.650Z,48.70
2019-03-19T17:47:50.892Z,49.60
2019-03-19T17:50:25.754Z,50.80
2019-03-19T17:52:56.191Z,51.70
2019-03-19T17:55:25.537Z,52.70
2019-03-19T17:57:54.807Z,54.10
2019-03-19T18:00:28.647Z,54.20
2019-03-19T18:02:57.918Z,53.80
2019-03-19T18:05:27.178Z,54.30
2019-03-19T18:07:56.614Z,54.70
2019-03-19T18:10:25.890Z,54.40
2019-03-19T18:12:55.151Z,56.10
2019-03-19T18:15:24.415Z,55.80
2019-03-19T18:17:53.922Z,55.60
2019-03-19T18:20:23.443Z,55.90
2019-03-19T18:22:52.706Z,56.20
2019-03-19T18:25:21.979Z,56.90
2019-03-19T18:27:51.309Z,57.20
2019-03-19T18:30:21.920Z,58.40
2019-03-19T18:32:51.187Z,59.20
2019-03-19T18:35:20.614Z,59.80
2019-03-19T18:37:49.879Z,60.60
2019-03-19T18:40:19.998Z,60.30
2019-03-19T18:42:49.253Z,59.40
2019-03-19T18:45:19.363Z,59.90
2019-03-19T18:47:48.806Z,59.90
2019-03-19T18:50:21.674Z,59.90
2019-03-19T18:52:50.935Z,61.10
2019-03-19T18:55:20.192Z,62.00
2019-03-19T18:57:49.459Z,62.50
2019-03-19T19:00:21.280Z,61.80
2019-03-19T19:02:51.310Z,62.30
2019-03-19T19:05:24.194Z,63.30
2019-03-19T19:07:53.487Z,64.80
2019-03-19T19:10:22.794Z,65.40
2019-03-19T19:12:52.077Z,66.60
2019-03-19T19:15:24.633Z,66.80
2019-03-19T19:17:53.882Z,65.70
2019-03-19T19:20:23.152Z,66.20
2019-03-19T19:22:52.414Z,66.50
2019-03-19T19:25:25.802Z,66.00
2019-03-19T19:27:55.400Z,65.80
2019-03-19T19:30:26.152Z,66.60
2019-03-19T19:33:01.437Z,67.30
2019-03-19T19:35:26.362Z,68.70
2019-03-19T19:37:55.681Z,69.10
2019-03-19T19:40:24.975Z,68.80
2019-03-19T19:42:54.226Z,69.00
2019-03-19T19:45:23.486Z,69.50
2019-03-19T19:47:52.755Z,69.80
2019-03-19T19:50:24.283Z,70.30
2019-03-19T19:52:53.527Z,70.40
2019-03-19T19:55:22.789Z,70.20
2019-03-19T19:57:52.046Z,70.40
2019-03-19T20:00:24.598Z,70.50
2019-03-19T20:02:53.866Z,70.40
2019-03-19T20:05:23.411Z,70.60
2019-03-19T20:07:52.678Z,70.30
2019-03-19T20:10:27.190Z,70.90
2019-03-19T20:12:56.533Z,71.60
2019-03-19T20:15:25.803Z,71.10
2019-03-19T20:17:55.208Z,71.50
2019-03-19T20:20:26.622Z,72.20
2019-03-19T20:22:55.912Z,72.20
2019-03-19T20:25:25.183Z,72.80
2019-03-19T20:27:54.800Z,72.90
2019-03-19T20:30:25.410Z,72.60
2019-03-19T20:32:54.754Z,72.80
2019-03-19T20:35:24.021Z,73.70
2019-03-19T20:37:53.303Z,73.90
2019-03-19T20:40:22.562Z,73.90
2019-03-19T20:42:51.871Z,73.50
2019-03-19T20:45:27.190Z,73.30
2019-03-19T20:47:55.676Z,74.20
2019-03-19T20:50:29.715Z,74.50
2019-03-19T20:52:59.275Z,74.50
2019-03-19T20:55:28.712Z,74.10
2019-03-19T20:57:58.286Z,74.30
2019-03-19T21:00:27.594Z,74.60
2019-03-19T21:02:56.971Z,74.80
2019-03-19T21:05:26.500Z,75.20
2019-03-19T21:07:55.840Z,75.70
2019-03-19T21:10:25.748Z,75.70
2019-03-19T21:12:55.026Z,76.10
2019-03-19T21:15:26.252Z,76.30
2019-03-19T21:17:55.564Z,76.20
2019-03-19T21:20:24.823Z,76.70
2019-03-19T21:22:54.114Z,76.50
2019-03-19T21:25:23.366Z,77.60
2019-03-19T21:27:52.744Z,77.80
2019-03-19T21:30:24.668Z,77.20
2019-03-19T21:32:53.938Z,77.40
2019-03-19T21:35:24.666Z,77.40
2019-03-19T21:37:53.951Z,76.80
2019-03-19T21:40:23.219Z,76.90
2019-03-19T21:42:52.774Z,77.30
2019-03-19T21:45:22.749Z,77.50
2019-03-19T21:47:52.013Z,77.90
2019-03-19T21:50:25.412Z,78.20
2019-03-19T21:52:54.674Z,78.00
2019-03-19T21:55:23.930Z,78.10
2019-03-19T21:57:53.187Z,78.20
2019-03-19T22:00:23.662Z,78.50
2019-03-19T22:02:53.101Z,78.70
2019-03-19T22:05:22.601Z,78.60
2019-03-19T22:07:51.926Z,78.50
2019-03-19T22:10:22.337Z,78.70
2019-03-19T22:12:51.610Z,79.20
2019-03-19T22:15:25.748Z,79.40
2019-03-19T22:17:55.246Z,79.30
2019-03-19T22:20:24.640Z,79.60
2019-03-19T22:22:53.954Z,79.90
2019-03-19T22:25:23.509Z,80.10
2019-03-19T22:27:52.774Z,80.40
2019-03-19T22:30:22.484Z,80.60
2019-03-19T22:32:51.766Z,81.30
2019-03-19T22:35:21.326Z,81.40
2019-03-19T22:37:50.595Z,81.50
2019-03-19T22:40:19.906Z,81.50
2019-03-19T22:42:49.204Z,81.50
2019-03-19T22:45:19.303Z,81.10
2019-03-19T22:47:48.561Z,81.60
2019-03-19T22:50:18.670Z,82.20
2019-03-19T22:52:48.005Z,81.80
2019-03-19T22:55:28.091Z,81.90
2019-03-19T22:57:48.225Z,81.80
2019-03-19T23:00:27.107Z,81.90
2019-03-19T23:02:57.995Z,81.80
2019-03-19T23:05:27.318Z,82.90
2019-03-19T23:07:56.585Z,82.60
2019-03-19T23:10:25.918Z,82.40
2019-03-19T23:12:55.191Z,82.10
2019-03-19T23:15:24.451Z,82.10
2019-03-19T23:17:53.706Z,82.10
2019-03-19T23:20:24.376Z,82.50
2019-03-19T23:22:53.654Z,82.50
2019-03-19T23:25:22.926Z,82.30
2019-03-19T23:27:52.564Z,82.20
2019-03-19T23:30:25.137Z,82.30
2019-03-19T23:32:54.630Z,82.40
2019-03-19T23:35:23.900Z,82.10
2019-03-19T23:37:53.225Z,82.20
2019-03-19T23:40:22.646Z,82.60
2019-03-19T23:42:51.928Z,82.60
2019-03-19T23:45:21.254Z,83.50
2019-03-19T23:47:50.841Z,83.00
2019-03-19T23:50:20.750Z,83.40
2019-03-19T23:52:50.006Z,83.60
2019-03-19T23:55:19.363Z,84.40
2019-03-19T23:57:48.619Z,84.90
