createdAt,value
2023-08-14T00:00:28.915Z,21.8
2023-08-14T00:00:58.919Z,21.8
2023-08-14T00:01:28.928Z,21.8
2023-08-14T00:01:58.909Z,21.8
2023-08-14T00:02:28.922Z,21.8
2023-08-14T00:02:59.002Z,21.8
2023-08-14T00:03:28.985Z,21.79
2023-08-14T00:03:58.976Z,21.79
2023-08-14T00:04:28.910Z,21.78
2023-08-14T00:04:58.911Z,21.78
2023-08-14T00:05:28.912Z,21.77
2023-08-14T00:05:58.922Z,21.78
2023-08-14T00:06:28.916Z,21.79
2023-08-14T00:06:58.921Z,21.79
2023-08-14T00:07:28.927Z,21.79
2023-08-14T00:07:58.925Z,21.78
2023-08-14T00:08:28.914Z,21.78
2023-08-14T00:08:58.922Z,21.77
2023-08-14T00:09:28.913Z,21.76
2023-08-14T00:09:58.917Z,21.76
2023-08-14T00:10:28.916Z,21.75
2023-08-14T00:10:58.929Z,21.74
2023-08-14T00:11:28.915Z,21.74
2023-08-14T00:11:58.915Z,21.74
2023-08-14T00:12:28.919Z,21.72
2023-08-14T00:12:58.930Z,21.72
2023-08-14T00:13:28.916Z,21.72
2023-08-14T00:13:58.932Z,21.71
2023-08-14T00:14:28.922Z,21.71
2023-08-14T00:14:58.920Z,21.71
2023-08-14T00:15:28.974Z,21.71
2023-08-14T00:15:58.978Z,21.71
2023-08-14T00:16:28.919Z,21.71
2023-08-14T00:16:58.928Z,21.72
2023-08-14T00:17:28.941Z,21.72
2023-08-14T00:17:58.962Z,21.72
2023-08-14T00:18:28.971Z,21.73
2023-08-14T00:18:58.943Z,21.73
2023-08-14T00:19:28.917Z,21.74
2023-08-14T00:19:58.928Z,21.74
2023-08-14T00:20:28.922Z,21.74
2023-08-14T00:20:58.919Z,21.75
2023-08-14T00:21:28.925Z,21.76
2023-08-14T00:21:58.917Z,21.76
2023-08-14T00:22:28.919Z,21.77
2023-08-14T00:22:58.920Z,21.76
2023-08-14T00:23:28.924Z,21.76
2023-08-14T00:23:58.931Z,21.75
2023-08-14T00:24:28.931Z,21.75
2023-08-14T00:24:58.928Z,21.75
2023-08-14T00:25:28.930Z,21.74
2023-08-14T00:25:58.926Z,21.74
2023-08-14T00:26:28.928Z,21.74
2023-08-14T00:26:58.923Z,21.74
2023-08-14T00:27:28.922Z,21.73
2023-08-14T00:27:58.924Z,21.72
2023-08-14T00:28:28.956Z,21.72
2023-08-14T00:28:58.962Z,21.71
2023-08-14T00:29:28.926Z,21.71
2023-08-14T00:29:58.925Z,21.7
2023-08-14T00:30:28.925Z,21.69
2023-08-14T00:30:58.943Z,21.68
2023-08-14T00:31:29.023Z,21.66
2023-08-14T00:31:58.924Z,21.65
2023-08-14T00:32:28.925Z,21.63
2023-08-14T00:32:58.989Z,21.62
2023-08-14T00:33:28.932Z,21.61
2023-08-14T00:33:58.929Z,21.61
2023-08-14T00:34:28.924Z,21.6
2023-08-14T00:34:58.926Z,21.6
2023-08-14T00:35:28.950Z,21.59
2023-08-14T00:35:58.933Z,21.59
2023-08-14T00:36:28.924Z,21.58
2023-08-14T00:36:58.924Z,21.57
2023-08-14T00:37:28.926Z,21.56
2023-08-14T00:37:58.927Z,21.55
2023-08-14T00:38:28.932Z,21.53
2023-08-14T00:38:58.944Z,21.52
2023-08-14T00:39:28.932Z,21.52
2023-08-14T00:39:58.938Z,21.51
2023-08-14T00:40:28.937Z,21.5
2023-08-14T00:40:58.934Z,21.49
2023-08-14T00:41:28.931Z,21.47
2023-08-14T00:41:58.934Z,21.47
2023-08-14T00:42:28.932Z,21.47
2023-08-14T00:42:58.938Z,21.46
2023-08-14T00:43:28.926Z,21.46
2023-08-14T00:43:58.950Z,21.45
2023-08-14T00:44:28.926Z,21.46
2023-08-14T00:44:58.928Z,21.46
2023-08-14T00:45:40.523Z,21.46
2023-08-14T00:46:00.136Z,21.46
2023-08-14T00:46:28.970Z,21.46
2023-08-14T00:46:58.928Z,21.46
2023-08-14T00:47:29.013Z,21.45
2023-08-14T00:47:58.986Z,21.45
2023-08-14T00:48:28.938Z,21.45
2023-08-14T00:48:58.966Z,21.44
2023-08-14T00:49:28.928Z,21.43
2023-08-14T00:49:58.947Z,21.43
2023-08-14T00:50:28.943Z,21.43
2023-08-14T00:50:58.935Z,21.43
2023-08-14T00:51:28.929Z,21.42
2023-08-14T00:51:58.955Z,21.42
2023-08-14T00:52:28.935Z,21.41
2023-08-14T00:52:58.941Z,21.41
2023-08-14T00:53:28.956Z,21.39
2023-08-14T00:53:58.947Z,21.39
2023-08-14T00:54:28.940Z,21.37
2023-08-14T00:54:58.940Z,21.37
2023-08-14T00:55:28.947Z,21.36
2023-08-14T00:55:58.941Z,21.36
2023-08-14T00:56:28.939Z,21.35
2023-08-14T00:56:58.932Z,21.35
2023-08-14T00:57:28.935Z,21.34
2023-08-14T00:57:58.943Z,21.34
2023-08-14T00:58:28.941Z,21.34
2023-08-14T00:58:58.950Z,21.33
2023-08-14T00:59:28.937Z,21.33
2023-08-14T00:59:58.938Z,21.33
2023-08-14T01:00:28.992Z,21.34
2023-08-14T01:00:58.997Z,21.35
2023-08-14T01:01:28.937Z,21.35
2023-08-14T01:01:58.972Z,21.35
2023-08-14T01:02:28.981Z,21.35
2023-08-14T01:02:59.055Z,21.35
2023-08-14T01:03:28.999Z,21.35
2023-08-14T01:03:58.942Z,21.35
2023-08-14T01:04:28.945Z,21.35
2023-08-14T01:04:58.942Z,21.35
2023-08-14T01:05:28.940Z,21.35
2023-08-14T01:05:58.951Z,21.34
2023-08-14T01:06:28.946Z,21.34
2023-08-14T01:06:58.940Z,21.34
2023-08-14T01:07:28.945Z,21.34
2023-08-14T01:07:58.937Z,21.34
2023-08-14T01:08:28.941Z,21.33
2023-08-14T01:08:58.938Z,21.33
2023-08-14T01:09:28.943Z,21.32
2023-08-14T01:09:58.963Z,21.33
2023-08-14T01:10:28.948Z,21.33
2023-08-14T01:10:58.956Z,21.34
2023-08-14T01:11:28.948Z,21.34
2023-08-14T01:11:58.948Z,21.34
2023-08-14T01:12:28.943Z,21.33
2023-08-14T01:12:58.944Z,21.33
2023-08-14T01:13:28.945Z,21.33
2023-08-14T01:13:58.957Z,21.33
2023-08-14T01:14:28.952Z,21.33
2023-08-14T01:14:58.941Z,21.33
2023-08-14T01:15:28.945Z,21.33
2023-08-14T01:15:58.971Z,21.33
2023-08-14T01:16:29.081Z,21.33
2023-08-14T01:16:58.950Z,21.32
2023-08-14T01:17:30.960Z,21.31
2023-08-14T01:18:00.203Z,21.31
2023-08-14T01:18:28.947Z,21.31
2023-08-14T01:18:58.950Z,21.31
2023-08-14T01:19:28.943Z,21.31
2023-08-14T01:19:58.946Z,21.3
2023-08-14T01:20:28.944Z,21.3
2023-08-14T01:20:58.947Z,21.3
2023-08-14T01:21:28.973Z,21.3
2023-08-14T01:21:59.009Z,21.3
2023-08-14T01:22:29.033Z,21.3
2023-08-14T01:22:58.947Z,21.3
2023-08-14T01:23:28.945Z,21.3
2023-08-14T01:23:58.948Z,21.3
2023-08-14T01:24:28.953Z,21.29
2023-08-14T01:24:58.953Z,21.29
2023-08-14T01:25:28.953Z,21.28
2023-08-14T01:25:58.955Z,21.27
2023-08-14T01:26:28.955Z,21.27
2023-08-14T01:26:58.950Z,21.25
2023-08-14T01:27:28.962Z,21.24
2023-08-14T01:27:58.949Z,21.24
2023-08-14T01:28:28.954Z,21.24
2023-08-14T01:29:00.253Z,21.24
2023-08-14T01:29:30.012Z,21.25
2023-08-14T01:29:58.966Z,21.26
2023-08-14T01:30:29.022Z,21.26
2023-08-14T01:30:59.047Z,21.27
2023-08-14T01:31:28.951Z,21.28
2023-08-14T01:31:58.957Z,21.29
2023-08-14T01:32:28.960Z,21.29
2023-08-14T01:32:59.057Z,21.3
2023-08-14T01:33:28.962Z,21.3
2023-08-14T01:33:58.958Z,21.31
2023-08-14T01:34:28.953Z,21.31
2023-08-14T01:34:58.959Z,21.31
2023-08-14T01:35:28.960Z,21.31
2023-08-14T01:35:58.956Z,21.31
2023-08-14T01:36:28.968Z,21.32
2023-08-14T01:36:58.954Z,21.33
2023-08-14T01:37:28.956Z,21.33
2023-08-14T01:37:58.954Z,21.34
2023-08-14T01:38:28.956Z,21.35
2023-08-14T01:38:58.954Z,21.36
2023-08-14T01:39:28.959Z,21.36
2023-08-14T01:39:58.959Z,21.37
2023-08-14T01:40:29.021Z,21.38
2023-08-14T01:40:58.959Z,21.38
2023-08-14T01:41:28.977Z,21.38
2023-08-14T01:41:58.973Z,21.38
2023-08-14T01:42:28.956Z,21.38
2023-08-14T01:42:58.968Z,21.38
2023-08-14T01:43:28.954Z,21.37
2023-08-14T01:43:58.982Z,21.36
2023-08-14T01:44:28.958Z,21.36
2023-08-14T01:44:58.959Z,21.36
2023-08-14T01:45:28.964Z,21.37
2023-08-14T01:45:59.026Z,21.37
2023-08-14T01:46:28.982Z,21.39
2023-08-14T01:46:58.962Z,21.4
2023-08-14T01:47:28.973Z,21.41
2023-08-14T01:47:59.000Z,21.43
2023-08-14T01:48:28.959Z,21.44
2023-08-14T01:48:58.959Z,21.45
2023-08-14T01:49:28.957Z,21.45
2023-08-14T01:49:58.958Z,21.46
2023-08-14T01:50:28.969Z,21.47
2023-08-14T01:50:58.968Z,21.48
2023-08-14T01:51:28.964Z,21.49
2023-08-14T01:51:58.968Z,21.51
2023-08-14T01:52:28.959Z,21.53
2023-08-14T01:52:58.961Z,21.54
2023-08-14T01:53:28.961Z,21.55
2023-08-14T01:53:58.960Z,21.56
2023-08-14T01:54:28.958Z,21.56
2023-08-14T01:54:58.960Z,21.56
2023-08-14T01:55:28.962Z,21.55
2023-08-14T01:55:58.992Z,21.54
2023-08-14T01:56:28.972Z,21.53
2023-08-14T01:56:58.965Z,21.53
2023-08-14T01:57:28.968Z,21.52
2023-08-14T01:57:58.960Z,21.51
2023-08-14T01:58:28.962Z,21.52
2023-08-14T01:58:58.961Z,21.52
2023-08-14T01:59:28.967Z,21.53
2023-08-14T01:59:58.968Z,21.53
2023-08-14T02:00:28.965Z,21.55
2023-08-14T02:00:58.965Z,21.55
2023-08-14T02:01:28.982Z,21.55
2023-08-14T02:01:58.963Z,21.55
2023-08-14T02:02:29.010Z,21.56
2023-08-14T02:02:59.111Z,21.57
2023-08-14T02:03:29.079Z,21.57
2023-08-14T02:03:59.061Z,21.58
2023-08-14T02:04:28.971Z,21.58
2023-08-14T02:04:58.968Z,21.59
2023-08-14T02:05:28.976Z,21.6
2023-08-14T02:05:58.984Z,21.62
2023-08-14T02:06:28.965Z,21.63
2023-08-14T02:06:58.966Z,21.64
2023-08-14T02:07:28.964Z,21.66
2023-08-14T02:07:59.040Z,21.67
2023-08-14T02:08:28.967Z,21.68
2023-08-14T02:08:58.973Z,21.67
2023-08-14T02:09:28.965Z,21.68
2023-08-14T02:09:58.974Z,21.68
2023-08-14T02:10:28.968Z,21.69
2023-08-14T02:10:58.968Z,21.69
2023-08-14T02:11:28.973Z,21.7
2023-08-14T02:11:58.985Z,21.71
2023-08-14T02:12:28.977Z,21.74
2023-08-14T02:12:58.980Z,21.76
2023-08-14T02:13:28.984Z,21.8
2023-08-14T02:13:58.970Z,21.82
2023-08-14T02:14:28.969Z,21.84
2023-08-14T02:14:58.985Z,21.87
2023-08-14T02:15:28.974Z,21.9
2023-08-14T02:15:58.994Z,21.92
2023-08-14T02:16:29.031Z,21.94
2023-08-14T02:16:58.972Z,21.96
2023-08-14T02:17:29.004Z,21.96
2023-08-14T02:17:59.060Z,21.95
2023-08-14T02:18:28.976Z,21.96
2023-08-14T02:18:58.977Z,21.97
2023-08-14T02:19:28.980Z,22
2023-08-14T02:19:58.985Z,22.02
2023-08-14T02:20:28.980Z,22.03
2023-08-14T02:20:58.976Z,22.03
2023-08-14T02:21:28.975Z,22.04
2023-08-14T02:21:58.998Z,22.06
2023-08-14T02:22:28.979Z,22.09
2023-08-14T02:22:58.979Z,22.11
2023-08-14T02:23:28.981Z,22.13
2023-08-14T02:23:58.978Z,22.13
2023-08-14T02:24:28.978Z,22.12
2023-08-14T02:24:58.982Z,22.1
2023-08-14T02:25:28.981Z,22.1
2023-08-14T02:25:58.996Z,22.09
2023-08-14T02:26:28.981Z,22.09
2023-08-14T02:26:58.989Z,22.1
2023-08-14T02:27:28.981Z,22.1
2023-08-14T02:27:58.999Z,22.09
2023-08-14T02:28:28.981Z,22.07
2023-08-14T02:28:58.997Z,22.06
2023-08-14T02:29:28.983Z,22.03
2023-08-14T02:29:58.981Z,22
2023-08-14T02:30:28.979Z,21.98
2023-08-14T02:30:59.015Z,21.98
2023-08-14T02:31:29.006Z,21.98
2023-08-14T02:31:58.981Z,21.96
2023-08-14T02:32:28.987Z,21.95
2023-08-14T02:32:59.016Z,21.94
2023-08-14T02:33:28.983Z,21.95
2023-08-14T02:33:58.980Z,21.96
2023-08-14T02:34:28.983Z,21.98
2023-08-14T02:34:58.983Z,22.01
2023-08-14T02:35:28.995Z,22.04
2023-08-14T02:35:58.986Z,22.08
2023-08-14T02:36:28.985Z,22.1
2023-08-14T02:36:58.984Z,22.14
2023-08-14T02:37:28.987Z,22.17
2023-08-14T02:37:58.989Z,22.22
2023-08-14T02:38:28.984Z,22.27
2023-08-14T02:38:58.982Z,22.29
2023-08-14T02:39:28.993Z,22.31
2023-08-14T02:39:59.003Z,22.34
2023-08-14T02:40:28.990Z,22.36
2023-08-14T02:40:59.003Z,22.39
2023-08-14T02:41:28.982Z,22.4
2023-08-14T02:41:58.991Z,22.41
2023-08-14T02:42:29.004Z,22.43
2023-08-14T02:42:58.992Z,22.45
2023-08-14T02:43:28.993Z,22.46
2023-08-14T02:43:59.027Z,22.47
2023-08-14T02:44:28.987Z,22.47
2023-08-14T02:44:58.990Z,22.48
2023-08-14T02:45:29.015Z,22.5
2023-08-14T02:45:59.052Z,22.53
2023-08-14T02:46:28.993Z,22.56
2023-08-14T02:46:58.986Z,22.59
2023-08-14T02:47:29.016Z,22.65
2023-08-14T02:47:59.015Z,22.71
2023-08-14T02:48:29.016Z,22.76
2023-08-14T02:48:58.985Z,22.82
2023-08-14T02:49:28.989Z,22.88
2023-08-14T02:49:58.993Z,22.95
2023-08-14T02:50:29.001Z,23.01
2023-08-14T02:50:59.016Z,23.07
2023-08-14T02:51:28.988Z,23.14
2023-08-14T02:51:59.017Z,23.2
2023-08-14T02:52:28.988Z,23.23
2023-08-14T02:52:58.990Z,23.26
2023-08-14T02:53:28.988Z,23.31
2023-08-14T02:53:58.991Z,23.36
2023-08-14T02:54:28.988Z,23.42
2023-08-14T02:54:58.985Z,23.46
2023-08-14T02:55:28.993Z,23.51
2023-08-14T02:55:59.015Z,23.56
2023-08-14T02:56:28.990Z,23.62
2023-08-14T02:56:59.038Z,23.68
2023-08-14T02:57:28.994Z,23.73
2023-08-14T02:57:58.995Z,23.78
2023-08-14T02:58:28.992Z,23.82
2023-08-14T02:58:58.995Z,23.87
2023-08-14T02:59:28.988Z,23.92
2023-08-14T02:59:59.008Z,23.95
2023-08-14T03:00:28.989Z,23.98
2023-08-14T03:00:59.082Z,24.02
2023-08-14T03:01:29.052Z,24.07
2023-08-14T03:01:59.007Z,24.13
2023-08-14T03:02:29.073Z,24.18
2023-08-14T03:02:59.049Z,24.21
2023-08-14T03:03:29.008Z,24.22
2023-08-14T03:03:59.044Z,24.2
2023-08-14T03:04:28.992Z,24.21
2023-08-14T03:04:58.989Z,24.21
2023-08-14T03:05:28.995Z,24.23
2023-08-14T03:05:59.018Z,24.25
2023-08-14T03:06:28.991Z,24.31
2023-08-14T03:06:59.002Z,24.35
2023-08-14T03:07:29.004Z,24.38
2023-08-14T03:07:58.994Z,24.41
2023-08-14T03:08:28.998Z,24.44
2023-08-14T03:08:59.012Z,24.5
2023-08-14T03:09:29.005Z,24.58
2023-08-14T03:09:59.002Z,24.63
2023-08-14T03:10:29.002Z,24.62
2023-08-14T03:10:58.995Z,24.63
2023-08-14T03:11:28.999Z,24.65
2023-08-14T03:11:59.007Z,24.67
2023-08-14T03:12:29.007Z,24.68
2023-08-14T03:12:59.002Z,24.68
2023-08-14T03:13:29.000Z,24.66
2023-08-14T03:13:59.014Z,24.65
2023-08-14T03:14:29.008Z,24.66
2023-08-14T03:14:59.005Z,24.68
2023-08-14T03:15:29.002Z,24.74
2023-08-14T03:15:58.998Z,24.82
2023-08-14T03:16:29.031Z,24.9
2023-08-14T03:16:59.050Z,24.97
2023-08-14T03:17:29.117Z,25.03
2023-08-14T03:17:59.060Z,25.08
2023-08-14T03:18:28.998Z,25.11
2023-08-14T03:18:59.006Z,25.16
2023-08-14T03:19:29.107Z,25.19
2023-08-14T03:19:59.058Z,25.25
2023-08-14T03:20:29.002Z,25.31
2023-08-14T03:20:58.997Z,25.35
2023-08-14T03:21:29.007Z,25.39
2023-08-14T03:21:59.006Z,25.41
2023-08-14T03:22:29.017Z,25.45
2023-08-14T03:22:59.000Z,25.46
2023-08-14T03:23:29.008Z,25.48
2023-08-14T03:23:59.015Z,25.5
2023-08-14T03:24:28.999Z,25.53
2023-08-14T03:24:59.017Z,25.56
2023-08-14T03:25:29.007Z,25.6
2023-08-14T03:25:59.005Z,25.6
2023-08-14T03:26:29.007Z,25.58
2023-08-14T03:26:59.003Z,25.51
2023-08-14T03:27:29.021Z,25.47
2023-08-14T03:27:59.046Z,25.47
2023-08-14T03:28:29.011Z,25.48
2023-08-14T03:28:59.020Z,25.47
2023-08-14T03:29:29.014Z,25.48
2023-08-14T03:29:59.026Z,25.5
2023-08-14T03:30:29.081Z,25.5
2023-08-14T03:30:59.128Z,25.48
2023-08-14T03:31:29.040Z,25.44
2023-08-14T03:31:59.011Z,25.42
2023-08-14T03:32:29.041Z,25.4
2023-08-14T03:32:59.086Z,25.41
2023-08-14T03:33:29.008Z,25.42
2023-08-14T03:33:59.014Z,25.43
2023-08-14T03:34:29.005Z,25.44
2023-08-14T03:34:59.015Z,25.46
2023-08-14T03:35:29.012Z,25.5
2023-08-14T03:35:59.009Z,25.55
2023-08-14T03:36:29.008Z,25.59
2023-08-14T03:36:59.008Z,25.62
2023-08-14T03:37:29.015Z,25.63
2023-08-14T03:37:59.006Z,25.59
2023-08-14T03:38:29.013Z,25.53
2023-08-14T03:38:59.030Z,25.48
2023-08-14T03:39:29.011Z,25.46
2023-08-14T03:39:59.015Z,25.47
2023-08-14T03:40:29.021Z,25.47
2023-08-14T03:40:59.056Z,25.5
2023-08-14T03:41:29.011Z,25.56
2023-08-14T03:41:59.013Z,25.61
2023-08-14T03:42:29.016Z,25.67
2023-08-14T03:42:59.024Z,25.74
2023-08-14T03:43:29.028Z,25.77
2023-08-14T03:43:59.016Z,25.79
2023-08-14T03:44:29.018Z,25.79
2023-08-14T03:44:59.024Z,25.74
2023-08-14T03:45:29.021Z,25.66
2023-08-14T03:45:59.023Z,25.6
2023-08-14T03:46:29.041Z,25.6
2023-08-14T03:46:59.015Z,25.64
2023-08-14T03:47:29.033Z,25.7
2023-08-14T03:47:59.034Z,25.78
2023-08-14T03:48:29.022Z,25.85
2023-08-14T03:48:59.022Z,25.88
2023-08-14T03:49:29.014Z,25.92
2023-08-14T03:49:59.011Z,25.97
2023-08-14T03:50:29.013Z,26.03
2023-08-14T03:50:59.021Z,26.08
2023-08-14T03:51:29.017Z,26.19
2023-08-14T03:51:59.018Z,26.37
2023-08-14T03:52:29.029Z,26.62
2023-08-14T03:52:59.013Z,26.88
2023-08-14T03:53:29.031Z,27.08
2023-08-14T03:53:59.025Z,27.2
2023-08-14T03:54:29.020Z,27.19
2023-08-14T03:54:59.027Z,27.15
2023-08-14T03:55:29.018Z,27.06
2023-08-14T03:55:59.046Z,26.92
2023-08-14T03:56:29.041Z,26.76
2023-08-14T03:56:59.019Z,26.6
2023-08-14T03:57:29.021Z,26.42
2023-08-14T03:57:59.038Z,26.26
2023-08-14T03:58:29.068Z,26.09
2023-08-14T03:58:59.023Z,25.92
2023-08-14T03:59:29.025Z,25.78
2023-08-14T03:59:59.041Z,25.69
2023-08-14T04:00:29.027Z,25.61
2023-08-14T04:00:59.041Z,25.52
2023-08-14T04:01:29.058Z,25.46
2023-08-14T04:01:59.074Z,25.39
2023-08-14T04:02:29.022Z,25.32
2023-08-14T04:02:59.073Z,25.26
2023-08-14T04:03:29.109Z,25.18
2023-08-14T04:03:59.177Z,25.1
2023-08-14T04:04:29.024Z,25.01
2023-08-14T04:04:59.036Z,24.92
2023-08-14T04:05:29.026Z,24.84
2023-08-14T04:05:59.023Z,24.77
2023-08-14T04:06:29.048Z,24.68
2023-08-14T04:06:59.101Z,24.62
2023-08-14T04:07:29.026Z,24.55
2023-08-14T04:07:59.060Z,24.49
2023-08-14T04:08:29.038Z,24.43
2023-08-14T04:08:59.042Z,24.38
2023-08-14T04:09:29.029Z,24.32
2023-08-14T04:09:59.021Z,24.25
2023-08-14T04:10:29.027Z,24.19
2023-08-14T04:10:59.029Z,24.14
2023-08-14T04:11:29.024Z,24.09
2023-08-14T04:11:59.033Z,24.06
2023-08-14T04:12:29.024Z,24.01
2023-08-14T04:12:59.441Z,23.95
2023-08-14T04:13:29.030Z,23.89
2023-08-14T04:13:59.031Z,23.85
2023-08-14T04:14:29.030Z,23.8
2023-08-14T04:14:59.033Z,23.75
2023-08-14T04:15:29.051Z,23.7
2023-08-14T04:15:59.153Z,23.64
2023-08-14T04:16:29.053Z,23.57
2023-08-14T04:16:59.044Z,23.51
2023-08-14T04:17:29.032Z,23.45
2023-08-14T04:17:59.067Z,23.39
2023-08-14T04:18:29.085Z,23.34
2023-08-14T04:18:59.032Z,23.29
2023-08-14T04:19:29.034Z,23.25
2023-08-14T04:19:59.036Z,23.21
2023-08-14T04:20:29.040Z,23.17
2023-08-14T04:20:59.048Z,23.15
2023-08-14T04:21:29.031Z,23.13
2023-08-14T04:21:59.032Z,23.1
2023-08-14T04:22:29.031Z,23.08
2023-08-14T04:22:59.038Z,23.06
2023-08-14T04:23:29.033Z,23.04
2023-08-14T04:23:59.047Z,23.01
2023-08-14T04:24:29.035Z,22.99
2023-08-14T04:24:59.034Z,22.98
2023-08-14T04:25:29.032Z,22.98
2023-08-14T04:25:59.030Z,22.99
2023-08-14T04:26:29.037Z,23.01
2023-08-14T04:26:59.035Z,23.02
2023-08-14T04:27:29.039Z,23.03
2023-08-14T04:27:59.038Z,23.04
2023-08-14T04:28:29.039Z,23.04
2023-08-14T04:28:59.034Z,23.03
2023-08-14T04:29:29.034Z,23.03
2023-08-14T04:29:59.046Z,23.02
2023-08-14T04:30:29.045Z,23
2023-08-14T04:30:59.050Z,22.99
2023-08-14T04:31:29.085Z,22.98
2023-08-14T04:31:59.087Z,22.96
2023-08-14T04:32:29.089Z,22.94
2023-08-14T04:32:59.086Z,22.93
2023-08-14T04:33:29.039Z,22.93
2023-08-14T04:33:59.039Z,22.94
2023-08-14T04:34:29.047Z,22.94
2023-08-14T04:34:59.049Z,22.92
2023-08-14T04:35:29.148Z,22.9
2023-08-14T04:35:59.051Z,22.89
2023-08-14T04:36:29.042Z,22.89
2023-08-14T04:36:59.035Z,22.88
2023-08-14T04:37:29.036Z,22.87
2023-08-14T04:37:59.045Z,22.85
2023-08-14T04:38:29.041Z,22.83
2023-08-14T04:38:59.051Z,22.8
2023-08-14T04:39:29.039Z,22.77
2023-08-14T04:39:59.055Z,22.75
2023-08-14T04:40:29.060Z,22.74
2023-08-14T04:40:59.053Z,22.72
2023-08-14T04:41:29.040Z,22.71
2023-08-14T04:41:59.062Z,22.7
2023-08-14T04:42:29.043Z,22.7
2023-08-14T04:42:59.044Z,22.71
2023-08-14T04:43:29.039Z,22.72
2023-08-14T04:43:59.050Z,22.72
2023-08-14T04:44:29.044Z,22.7
2023-08-14T04:44:59.060Z,22.69
2023-08-14T04:45:29.041Z,22.7
2023-08-14T04:45:59.087Z,22.71
2023-08-14T04:46:29.664Z,22.7
2023-08-14T04:47:00.414Z,22.7
2023-08-14T04:47:29.055Z,22.69
2023-08-14T04:47:59.088Z,22.69
2023-08-14T04:48:29.046Z,22.68
2023-08-14T04:48:59.053Z,22.68
2023-08-14T04:49:29.048Z,22.67
2023-08-14T04:49:59.051Z,22.66
2023-08-14T04:50:29.045Z,22.63
2023-08-14T04:50:59.056Z,22.63
2023-08-14T04:51:29.045Z,22.63
2023-08-14T04:51:59.065Z,22.64
2023-08-14T04:52:29.048Z,22.65
2023-08-14T04:52:59.055Z,22.64
2023-08-14T04:53:29.048Z,22.61
2023-08-14T04:53:59.052Z,22.6
2023-08-14T04:54:29.048Z,22.59
2023-08-14T04:54:59.053Z,22.59
2023-08-14T04:55:29.059Z,22.58
2023-08-14T04:55:59.049Z,22.58
2023-08-14T04:56:29.049Z,22.57
2023-08-14T04:56:59.048Z,22.56
2023-08-14T04:57:29.053Z,22.53
2023-08-14T04:57:59.056Z,22.51
2023-08-14T04:58:29.060Z,22.49
2023-08-14T04:58:59.055Z,22.48
2023-08-14T04:59:29.053Z,22.48
2023-08-14T04:59:59.050Z,22.48
2023-08-14T05:00:29.097Z,22.47
2023-08-14T05:00:59.055Z,22.46
2023-08-14T05:01:29.093Z,22.46
2023-08-14T05:01:59.096Z,22.46
2023-08-14T05:02:29.105Z,22.46
2023-08-14T05:02:59.153Z,22.46
2023-08-14T05:03:29.058Z,22.45
2023-08-14T05:03:59.052Z,22.45
2023-08-14T05:04:29.067Z,22.45
2023-08-14T05:04:59.160Z,22.44
2023-08-14T05:05:29.065Z,22.43
2023-08-14T05:05:59.059Z,22.4
2023-08-14T05:06:29.058Z,22.37
2023-08-14T05:06:59.055Z,22.35
2023-08-14T05:07:29.053Z,22.33
2023-08-14T05:07:59.062Z,22.31
2023-08-14T05:08:29.052Z,22.29
2023-08-14T05:09:00.456Z,22.29
2023-08-14T05:09:30.251Z,22.3
2023-08-14T05:09:59.071Z,22.31
2023-08-14T05:10:29.062Z,22.33
2023-08-14T05:10:59.052Z,22.36
2023-08-14T05:11:29.076Z,22.39
2023-08-14T05:11:59.086Z,22.42
2023-08-14T05:12:29.079Z,22.45
2023-08-14T05:12:59.074Z,22.46
2023-08-14T05:13:29.055Z,22.46
2023-08-14T05:13:59.070Z,22.44
2023-08-14T05:14:29.065Z,22.4
2023-08-14T05:14:59.057Z,22.38
2023-08-14T05:15:29.054Z,22.36
2023-08-14T05:16:07.056Z,22.35
2023-08-14T05:16:30.200Z,22.33
2023-08-14T05:16:59.063Z,22.32
2023-08-14T05:17:29.113Z,22.33
2023-08-14T05:17:59.094Z,22.35
2023-08-14T05:18:29.056Z,22.36
2023-08-14T05:18:59.058Z,22.36
2023-08-14T05:19:29.063Z,22.34
2023-08-14T05:19:59.063Z,22.32
2023-08-14T05:20:29.076Z,22.31
2023-08-14T05:20:59.067Z,22.31
2023-08-14T05:21:29.058Z,22.31
2023-08-14T05:21:59.060Z,22.31
2023-08-14T05:22:29.062Z,22.3
2023-08-14T05:22:59.059Z,22.28
2023-08-14T05:23:29.068Z,22.26
2023-08-14T05:23:59.077Z,22.25
2023-08-14T05:24:29.063Z,22.24
2023-08-14T05:24:59.058Z,22.24
2023-08-14T05:25:29.063Z,22.23
2023-08-14T05:25:59.058Z,22.22
2023-08-14T05:26:29.068Z,22.21
2023-08-14T05:26:59.058Z,22.22
2023-08-14T05:27:29.064Z,22.23
2023-08-14T05:27:59.060Z,22.24
2023-08-14T05:28:29.117Z,22.26
2023-08-14T05:28:59.096Z,22.26
2023-08-14T05:29:29.062Z,22.28
2023-08-14T05:29:59.058Z,22.3
2023-08-14T05:30:29.099Z,22.31
2023-08-14T05:30:59.063Z,22.32
2023-08-14T05:31:29.154Z,22.31
2023-08-14T05:31:59.076Z,22.29
2023-08-14T05:32:29.087Z,22.26
2023-08-14T05:32:59.156Z,22.24
2023-08-14T05:33:29.064Z,22.23
2023-08-14T05:33:59.070Z,22.23
2023-08-14T05:34:29.069Z,22.24
2023-08-14T05:34:59.073Z,22.26
2023-08-14T05:35:29.070Z,22.28
2023-08-14T05:35:59.069Z,22.28
2023-08-14T05:36:29.066Z,22.28
2023-08-14T05:36:59.075Z,22.29
2023-08-14T05:37:29.073Z,22.3
2023-08-14T05:37:59.077Z,22.31
2023-08-14T05:38:29.064Z,22.33
2023-08-14T05:38:59.069Z,22.34
2023-08-14T05:39:29.074Z,22.32
2023-08-14T05:39:59.079Z,22.27
2023-08-14T05:40:29.080Z,22.21
2023-08-14T05:40:59.072Z,22.16
2023-08-14T05:41:29.071Z,22.13
2023-08-14T05:41:59.072Z,22.08
2023-08-14T05:42:29.075Z,22.04
2023-08-14T05:42:59.079Z,21.92
2023-08-14T05:43:29.074Z,21.77
2023-08-14T05:43:59.075Z,21.61
2023-08-14T05:44:29.065Z,21.46
2023-08-14T05:44:59.069Z,21.31
2023-08-14T05:45:29.153Z,21.2
2023-08-14T05:45:59.116Z,21.14
2023-08-14T05:46:29.072Z,21.09
2023-08-14T05:46:59.082Z,21.05
2023-08-14T05:47:29.085Z,21.03
2023-08-14T05:47:59.091Z,21.04
2023-08-14T05:48:29.070Z,21.07
2023-08-14T05:48:59.091Z,21.07
2023-08-14T05:49:29.075Z,21.07
2023-08-14T05:49:59.112Z,21.1
2023-08-14T05:50:29.074Z,21.15
2023-08-14T05:50:59.095Z,21.2
2023-08-14T05:51:29.073Z,21.27
2023-08-14T05:51:59.070Z,21.32
2023-08-14T05:52:29.109Z,21.36
2023-08-14T05:52:59.073Z,21.4
2023-08-14T05:53:29.081Z,21.45
2023-08-14T05:53:59.092Z,21.48
2023-08-14T05:54:29.080Z,21.52
2023-08-14T05:55:00.582Z,21.56
2023-08-14T05:55:29.090Z,21.6
2023-08-14T05:55:59.094Z,21.66
2023-08-14T05:56:29.078Z,21.73
2023-08-14T05:56:59.084Z,21.79
2023-08-14T05:57:29.079Z,21.85
2023-08-14T05:57:59.084Z,21.9
2023-08-14T05:58:29.080Z,21.95
2023-08-14T05:58:59.291Z,22
2023-08-14T05:59:29.095Z,22.05
2023-08-14T05:59:59.089Z,22.09
2023-08-14T06:00:29.083Z,22.12
2023-08-14T06:00:59.108Z,22.16
2023-08-14T06:01:29.097Z,22.2
2023-08-14T06:02:01.081Z,22.23
2023-08-14T06:02:30.328Z,22.23
2023-08-14T06:02:59.181Z,22.24
2023-08-14T06:03:41.915Z,22.25
2023-08-14T06:04:00.041Z,22.26
2023-08-14T06:04:29.104Z,22.28
2023-08-14T06:04:59.100Z,22.3
2023-08-14T06:05:29.083Z,22.33
2023-08-14T06:05:59.076Z,22.36
2023-08-14T06:06:29.084Z,22.4
2023-08-14T06:06:59.078Z,22.45
2023-08-14T06:07:29.082Z,22.5
2023-08-14T06:07:59.090Z,22.56
2023-08-14T06:08:29.080Z,22.6
2023-08-14T06:09:01.044Z,22.64
2023-08-14T06:09:29.086Z,22.66
2023-08-14T06:09:59.079Z,22.69
2023-08-14T06:10:29.084Z,22.72
2023-08-14T06:10:59.079Z,22.74
2023-08-14T06:11:29.089Z,22.77
2023-08-14T06:11:59.092Z,22.79
2023-08-14T06:12:29.082Z,22.84
2023-08-14T06:12:59.095Z,22.87
2023-08-14T06:13:29.079Z,22.91
2023-08-14T06:13:59.123Z,22.94
2023-08-14T06:14:29.091Z,22.96
2023-08-14T06:14:59.079Z,22.94
2023-08-14T06:15:29.120Z,22.9
2023-08-14T06:15:59.097Z,22.88
2023-08-14T06:16:29.130Z,22.88
2023-08-14T06:16:59.098Z,22.89
2023-08-14T06:17:30.977Z,22.9
2023-08-14T06:18:00.230Z,22.94
2023-08-14T06:18:29.087Z,22.98
2023-08-14T06:18:59.089Z,23.02
2023-08-14T06:19:29.093Z,23.05
2023-08-14T06:19:59.085Z,23.07
2023-08-14T06:20:29.104Z,23.06
2023-08-14T06:20:59.087Z,23
2023-08-14T06:21:29.092Z,22.95
2023-08-14T06:21:59.086Z,22.89
2023-08-14T06:22:29.093Z,22.84
2023-08-14T06:22:59.090Z,22.83
2023-08-14T06:23:29.099Z,22.83
2023-08-14T06:23:59.088Z,22.84
2023-08-14T06:24:29.086Z,22.87
2023-08-14T06:24:59.116Z,22.88
2023-08-14T06:25:29.092Z,22.88
2023-08-14T06:25:59.105Z,22.87
2023-08-14T06:26:29.103Z,22.87
2023-08-14T06:26:59.103Z,22.83
2023-08-14T06:27:29.090Z,22.78
2023-08-14T06:27:59.091Z,22.75