createdAt,value
2022-09-09T00:01:32.587Z,17.40
2022-09-09T00:04:07.142Z,17.40
2022-09-09T00:06:45.117Z,17.30
2022-09-09T00:09:16.960Z,17.30
2022-09-09T00:11:50.061Z,17.30
2022-09-09T00:14:29.437Z,17.30
2022-09-09T00:17:05.762Z,17.20
2022-09-09T00:19:44.590Z,17.10
2022-09-09T00:22:18.543Z,17.10
2022-09-09T00:24:49.103Z,17.00
2022-09-09T00:27:26.452Z,17.00
2022-09-09T00:30:00.090Z,16.90
2022-09-09T00:32:32.264Z,16.80
2022-09-09T00:35:06.403Z,16.80
2022-09-09T00:37:36.810Z,16.80
2022-09-09T00:40:18.507Z,16.80
2022-09-09T00:42:47.420Z,16.80
2022-09-09T00:45:37.198Z,16.80
2022-09-09T00:48:10.942Z,16.70
2022-09-09T00:50:47.309Z,16.70
2022-09-09T00:53:30.334Z,16.70
2022-09-09T00:56:09.566Z,16.70
2022-09-09T00:58:38.312Z,16.60
2022-09-09T01:01:14.082Z,16.60
2022-09-09T01:03:48.881Z,16.60
2022-09-09T01:06:20.307Z,16.50
2022-09-09T01:09:05.942Z,16.50
2022-09-09T01:11:40.983Z,16.50
2022-09-09T01:14:21.746Z,16.50
2022-09-09T01:16:55.806Z,16.40
2022-09-09T01:19:36.181Z,16.40
2022-09-09T01:22:14.578Z,16.40
2022-09-09T01:25:06.275Z,16.30
2022-09-09T01:28:10.726Z,16.30
2022-09-09T01:30:42.766Z,16.20
2022-09-09T01:33:17.456Z,16.10
2022-09-09T01:35:51.831Z,16.10
2022-09-09T01:38:21.608Z,16.00
2022-09-09T01:40:54.255Z,16.00
2022-09-09T01:43:30.274Z,15.90
2022-09-09T01:46:02.495Z,15.80
2022-09-09T01:48:32.526Z,15.80
2022-09-09T01:51:05.607Z,15.80
2022-09-09T01:53:34.640Z,15.70
2022-09-09T01:56:12.856Z,15.70
2022-09-09T01:58:59.878Z,15.70
2022-09-09T02:01:42.371Z,15.80
2022-09-09T02:04:18.063Z,15.70
2022-09-09T02:06:50.276Z,15.70
2022-09-09T02:09:31.261Z,15.60
2022-09-09T02:12:07.420Z,15.50
2022-09-09T02:14:52.597Z,15.50
2022-09-09T02:17:29.196Z,15.50
2022-09-09T02:20:08.165Z,15.50
2022-09-09T02:22:52.248Z,15.40
2022-09-09T02:25:24.754Z,15.40
2022-09-09T02:27:55.801Z,15.40
2022-09-09T02:30:26.324Z,15.30
2022-09-09T02:33:00.674Z,15.30
2022-09-09T02:35:44.007Z,15.30
2022-09-09T02:38:15.878Z,15.20
2022-09-09T02:40:53.430Z,15.20
2022-09-09T02:43:22.142Z,15.10
2022-09-09T02:46:03.725Z,15.20
2022-09-09T02:48:39.369Z,15.20
2022-09-09T02:51:13.351Z,15.10
2022-09-09T02:53:46.916Z,15.10
2022-09-09T02:56:19.059Z,15.00
2022-09-09T02:58:52.961Z,15.10
2022-09-09T03:01:23.596Z,14.90
2022-09-09T03:03:52.738Z,14.90
2022-09-09T03:06:21.441Z,14.80
2022-09-09T03:08:56.178Z,14.80
2022-09-09T03:11:28.024Z,14.70
2022-09-09T03:13:57.959Z,14.70
2022-09-09T03:16:29.953Z,14.60
2022-09-09T03:18:58.574Z,14.60
2022-09-09T03:21:27.422Z,14.70
2022-09-09T03:23:58.247Z,14.50
2022-09-09T03:26:27.079Z,14.50
2022-09-09T03:28:55.711Z,14.50
2022-09-09T03:31:26.508Z,14.60
2022-09-09T03:33:56.870Z,14.60
2022-09-09T03:36:27.277Z,14.60
2022-09-09T03:38:56.246Z,14.60
2022-09-09T03:41:27.482Z,14.60
2022-09-09T03:43:56.713Z,14.60
2022-09-09T03:46:28.593Z,14.60
2022-09-09T03:48:59.448Z,14.60
2022-09-09T03:51:28.230Z,14.60
2022-09-09T03:53:57.866Z,14.70
2022-09-09T03:56:26.515Z,14.60
2022-09-09T03:58:55.675Z,14.70
2022-09-09T04:01:24.217Z,14.70
2022-09-09T04:03:53.675Z,14.80
2022-09-09T04:06:23.671Z,14.80
2022-09-09T04:08:53.274Z,14.90
2022-09-09T04:11:22.789Z,14.90
2022-09-09T04:13:54.303Z,14.90
2022-09-09T04:16:23.273Z,14.90
2022-09-09T04:18:52.127Z,15.00
2022-09-09T04:21:20.777Z,15.00
2022-09-09T04:23:50.911Z,15.10
2022-09-09T04:26:20.258Z,15.00
2022-09-09T04:28:48.746Z,15.00
2022-09-09T04:31:24.392Z,15.00
2022-09-09T04:33:55.908Z,15.00
2022-09-09T04:36:24.915Z,15.10
2022-09-09T04:38:58.733Z,15.10
2022-09-09T04:41:27.649Z,15.20
2022-09-09T04:43:56.981Z,15.20
2022-09-09T04:46:26.341Z,15.10
2022-09-09T04:48:55.473Z,15.10
2022-09-09T04:51:29.231Z,15.20
2022-09-09T04:53:59.225Z,15.20
2022-09-09T04:56:29.206Z,15.20
2022-09-09T04:59:00.446Z,15.20
2022-09-09T05:01:39.290Z,15.20
2022-09-09T05:04:07.959Z,15.20
2022-09-09T05:06:37.310Z,15.30
2022-09-09T05:09:08.129Z,15.30
2022-09-09T05:11:37.783Z,15.30
2022-09-09T05:14:29.159Z,15.40
2022-09-09T05:16:59.043Z,15.30
2022-09-09T05:19:27.538Z,15.40
2022-09-09T05:21:56.767Z,15.40
2022-09-09T05:24:38.644Z,15.40
2022-09-09T05:27:07.369Z,15.40
2022-09-09T05:29:35.971Z,15.40
2022-09-09T05:32:06.769Z,15.40
2022-09-09T05:34:38.544Z,15.40
2022-09-09T05:37:08.697Z,15.40
2022-09-09T05:39:39.232Z,15.50
2022-09-09T05:42:08.372Z,15.50
2022-09-09T05:44:38.293Z,15.50
2022-09-09T05:47:09.128Z,15.40
2022-09-09T05:49:37.921Z,15.40
2022-09-09T05:52:07.437Z,15.50
2022-09-09T05:54:38.874Z,15.40
2022-09-09T05:57:07.438Z,15.40
2022-09-09T05:59:35.995Z,15.40
2022-09-09T06:02:05.108Z,15.40
2022-09-09T06:04:37.762Z,15.40
2022-09-09T06:07:06.938Z,15.50
2022-09-09T06:09:35.661Z,15.40
2022-09-09T06:12:06.358Z,15.50
2022-09-09T06:14:37.837Z,15.50
2022-09-09T06:17:07.180Z,15.60
2022-09-09T06:19:35.625Z,15.70
2022-09-09T06:22:04.469Z,15.70
2022-09-09T06:24:36.602Z,15.80
2022-09-09T06:27:08.314Z,15.90
2022-09-09T06:29:38.934Z,15.90
2022-09-09T06:32:09.519Z,15.90
2022-09-09T06:34:38.017Z,16.20
2022-09-09T06:37:07.599Z,16.20
2022-09-09T06:39:44.273Z,16.30
2022-09-09T06:42:14.308Z,16.50
2022-09-09T06:44:54.328Z,16.50
2022-09-09T06:47:45.589Z,16.50
2022-09-09T06:50:14.070Z,16.70
2022-09-09T06:52:42.546Z,16.80
2022-09-09T06:55:12.022Z,16.90
2022-09-09T06:57:42.350Z,17.20
2022-09-09T07:00:16.347Z,17.10
2022-09-09T07:02:45.357Z,17.20
2022-09-09T07:05:16.378Z,17.30
2022-09-09T07:07:46.389Z,17.20
2022-09-09T07:10:17.156Z,17.00
2022-09-09T07:12:53.695Z,17.20
2022-09-09T07:15:23.938Z,17.40
2022-09-09T07:17:53.809Z,17.40
2022-09-09T07:20:23.429Z,17.60
2022-09-09T07:22:56.669Z,17.90
2022-09-09T07:25:25.218Z,18.00
2022-09-09T07:27:55.640Z,18.20
2022-09-09T07:30:27.819Z,18.40
2022-09-09T07:32:58.286Z,18.60
2022-09-09T07:35:27.971Z,18.60
2022-09-09T07:37:57.145Z,18.60
2022-09-09T07:40:26.015Z,18.70
2022-09-09T07:42:56.951Z,18.80
2022-09-09T07:45:25.506Z,18.70
2022-09-09T07:47:54.537Z,18.80
2022-09-09T07:50:23.953Z,19.00
2022-09-09T07:52:54.593Z,18.80
2022-09-09T07:55:26.471Z,18.20
2022-09-09T07:57:58.495Z,18.20
2022-09-09T08:00:29.536Z,18.10
2022-09-09T08:03:02.015Z,18.00
2022-09-09T08:05:31.380Z,18.00
2022-09-09T08:08:00.115Z,18.40
2022-09-09T08:10:29.247Z,18.60
2022-09-09T08:13:17.401Z,18.90
2022-09-09T08:15:47.337Z,19.00
2022-09-09T08:18:16.436Z,19.10
2022-09-09T08:20:46.654Z,19.20
2022-09-09T08:23:15.198Z,19.50
2022-09-09T08:25:43.674Z,19.50
2022-09-09T08:28:13.529Z,19.30
2022-09-09T08:30:42.129Z,19.50
2022-09-09T08:33:11.602Z,19.90
2022-09-09T08:35:40.334Z,20.30
2022-09-09T08:38:11.070Z,20.50
2022-09-09T08:40:45.613Z,20.40
2022-09-09T08:43:18.465Z,20.40
2022-09-09T08:45:52.716Z,20.40
2022-09-09T08:48:38.834Z,20.40
2022-09-09T08:51:08.338Z,20.60
2022-09-09T08:53:44.584Z,20.80
2022-09-09T08:56:19.266Z,21.00
2022-09-09T08:58:53.743Z,20.90
2022-09-09T09:01:48.172Z,20.80
2022-09-09T09:04:40.596Z,20.80
2022-09-09T09:07:22.089Z,20.90
2022-09-09T09:09:59.772Z,21.00
2022-09-09T09:12:31.911Z,21.20
2022-09-09T09:15:03.003Z,21.50
2022-09-09T09:17:34.324Z,21.40
2022-09-09T09:20:05.587Z,21.60
2022-09-09T09:22:42.234Z,22.00
2022-09-09T09:25:18.945Z,21.90
2022-09-09T09:27:55.992Z,21.70
2022-09-09T09:30:31.390Z,21.70
2022-09-09T09:33:16.656Z,21.80
2022-09-09T09:35:45.387Z,21.60
2022-09-09T09:41:10.353Z,22.10
2022-09-09T09:43:42.736Z,22.50
2022-09-09T09:46:24.649Z,22.40
2022-09-09T09:49:02.231Z,22.40
2022-09-09T09:51:33.599Z,22.20
2022-09-09T09:54:19.691Z,22.30
2022-09-09T09:56:53.959Z,22.50
2022-09-09T09:59:38.810Z,22.30
2022-09-09T10:02:16.554Z,22.20
2022-09-09T10:04:47.359Z,22.20
2022-09-09T10:07:21.362Z,22.40
2022-09-09T10:09:55.499Z,22.30
2022-09-09T10:12:36.491Z,22.20
2022-09-09T10:15:16.789Z,22.40
2022-09-09T10:17:56.967Z,22.10
2022-09-09T10:20:36.230Z,22.40
2022-09-09T10:23:17.400Z,22.80
2022-09-09T10:26:02.824Z,22.60
2022-09-09T10:28:44.272Z,22.40
2022-09-09T10:31:23.833Z,22.30
2022-09-09T10:34:08.043Z,22.30
2022-09-09T10:36:40.248Z,22.40
2022-09-09T10:39:26.577Z,22.30
2022-09-09T10:42:06.043Z,22.30
2022-09-09T10:45:00.610Z,22.50
2022-09-09T10:47:51.308Z,22.40
2022-09-09T10:51:07.058Z,22.90
2022-09-09T10:53:44.038Z,22.90
2022-09-09T10:56:16.098Z,22.70
2022-09-09T10:58:50.182Z,22.90
2022-09-09T11:01:22.812Z,23.20
2022-09-09T11:03:57.543Z,23.60
2022-09-09T11:06:34.687Z,23.80
2022-09-09T11:09:06.222Z,23.90
2022-09-09T11:11:40.206Z,24.20
2022-09-09T11:14:17.251Z,24.50
2022-09-09T11:16:51.936Z,24.40
2022-09-09T11:19:27.708Z,24.30
2022-09-09T11:21:58.951Z,24.00
2022-09-09T11:24:33.216Z,23.80
2022-09-09T11:27:07.722Z,24.00
2022-09-09T11:29:54.834Z,24.20
2022-09-09T11:32:47.747Z,24.50
2022-09-09T11:35:34.481Z,24.60
2022-09-09T11:38:20.626Z,25.10
2022-09-09T11:40:55.931Z,25.00
2022-09-09T11:43:28.657Z,24.20
2022-09-09T11:46:01.130Z,23.90
2022-09-09T11:48:35.462Z,23.60
2022-09-09T11:51:12.080Z,23.60
2022-09-09T11:53:56.043Z,23.90
2022-09-09T11:56:31.737Z,24.10
2022-09-09T11:59:04.339Z,24.20
2022-09-09T12:01:45.148Z,24.20
2022-09-09T12:04:32.208Z,23.90
2022-09-09T12:07:03.542Z,24.00
2022-09-09T12:09:47.231Z,23.40
2022-09-09T12:12:31.385Z,23.60
2022-09-09T12:15:21.898Z,24.10
2022-09-09T12:17:52.864Z,24.20
2022-09-09T12:20:24.634Z,24.50
2022-09-09T12:23:13.318Z,24.60
2022-09-09T12:25:54.199Z,25.00
2022-09-09T12:28:26.957Z,24.50
2022-09-09T12:31:02.733Z,24.00
2022-09-09T12:33:37.602Z,23.70
2022-09-09T12:36:13.245Z,23.50
2022-09-09T12:38:43.885Z,24.00
2022-09-09T12:41:22.890Z,24.50
2022-09-09T12:43:52.360Z,24.70
2022-09-09T12:46:37.236Z,24.70
2022-09-09T12:49:07.437Z,24.90
2022-09-09T12:51:36.606Z,24.60
2022-09-09T12:54:05.763Z,24.70
2022-09-09T12:56:36.330Z,24.70
2022-09-09T12:59:04.880Z,24.70
2022-09-09T13:01:35.174Z,24.50
2022-09-09T13:04:05.276Z,24.50
2022-09-09T13:06:35.195Z,24.90
2022-09-09T13:09:04.967Z,25.10
2022-09-09T13:11:41.067Z,25.10
2022-09-09T13:14:19.301Z,24.90
2022-09-09T13:16:57.987Z,24.70
2022-09-09T13:19:28.845Z,24.10
2022-09-09T13:21:57.925Z,23.60
2022-09-09T13:24:31.265Z,23.30
2022-09-09T13:27:03.109Z,23.20
2022-09-09T13:29:32.310Z,23.20
2022-09-09T13:32:07.215Z,23.20
2022-09-09T13:34:37.542Z,23.30
2022-09-09T13:37:08.448Z,23.40
2022-09-09T13:39:39.136Z,23.70
2022-09-09T13:42:26.346Z,24.00
2022-09-09T13:44:56.624Z,24.30
2022-09-09T13:47:32.411Z,24.30
2022-09-09T13:50:01.061Z,24.10
2022-09-09T13:52:32.141Z,24.10
2022-09-09T13:55:00.602Z,23.90
2022-09-09T13:57:30.454Z,23.80
2022-09-09T14:00:05.021Z,23.80
2022-09-09T14:02:34.795Z,23.50
2022-09-09T14:05:03.429Z,23.40
2022-09-09T14:07:33.040Z,23.30
2022-09-09T14:10:01.606Z,23.30
2022-09-09T14:12:31.482Z,23.40
2022-09-09T14:15:00.301Z,23.70
2022-09-09T14:17:32.163Z,24.00
2022-09-09T14:20:01.141Z,24.20
2022-09-09T14:22:29.614Z,24.50
2022-09-09T14:24:58.552Z,24.60
2022-09-09T14:27:27.951Z,24.70
2022-09-09T14:29:58.694Z,24.70
2022-09-09T14:32:27.549Z,24.70
2022-09-09T14:34:56.134Z,24.70
2022-09-09T14:37:24.989Z,24.70
2022-09-09T14:39:53.851Z,24.50
2022-09-09T14:42:23.390Z,24.50
2022-09-09T14:44:52.085Z,24.50
2022-09-09T14:47:22.202Z,24.60
2022-09-09T14:49:51.444Z,24.40
2022-09-09T14:52:19.886Z,24.60
2022-09-09T14:54:48.401Z,24.80
2022-09-09T14:57:16.862Z,24.70
2022-09-09T14:59:45.811Z,24.50
2022-09-09T15:02:15.295Z,24.20
2022-09-09T15:04:45.178Z,23.90
2022-09-09T15:07:13.882Z,23.80
2022-09-09T15:09:42.349Z,24.00
2022-09-09T15:12:10.938Z,24.30
2022-09-09T15:14:39.378Z,24.40
2022-09-09T15:17:07.909Z,24.40
2022-09-09T15:19:37.622Z,24.50
2022-09-09T15:22:08.417Z,24.60
2022-09-09T15:24:38.117Z,24.50
2022-09-09T15:27:06.688Z,24.60
2022-09-09T15:29:35.179Z,24.50
2022-09-09T15:32:04.038Z,24.40
2022-09-09T15:34:32.508Z,24.20
2022-09-09T15:37:01.922Z,24.10
2022-09-09T15:39:35.619Z,24.00
2022-09-09T15:42:08.051Z,23.80
2022-09-09T15:44:43.461Z,23.60
2022-09-09T15:47:14.496Z,23.30
2022-09-09T15:49:43.167Z,23.00
2022-09-09T15:52:12.626Z,22.90
2022-09-09T15:54:44.037Z,22.70
2022-09-09T15:57:15.309Z,22.50
2022-09-09T15:59:46.277Z,22.60
2022-09-09T16:02:14.807Z,22.50
2022-09-09T16:04:43.352Z,22.40
2022-09-09T16:07:11.857Z,22.30
2022-09-09T16:09:40.643Z,22.20
2022-09-09T16:12:13.148Z,22.10
2022-09-09T16:14:41.843Z,22.10
2022-09-09T16:17:11.243Z,22.00
2022-09-09T16:19:39.946Z,22.00
2022-09-09T16:22:09.473Z,21.90
2022-09-09T16:24:38.095Z,21.80
2022-09-09T16:27:07.676Z,21.80
2022-09-09T16:29:37.554Z,21.60
2022-09-09T16:32:06.616Z,21.60
2022-09-09T16:34:35.081Z,21.50
2022-09-09T16:37:03.931Z,21.40
2022-09-09T16:39:32.580Z,21.40
2022-09-09T16:42:01.318Z,21.30
2022-09-09T16:44:30.148Z,21.20
2022-09-09T16:47:01.267Z,21.10
2022-09-09T16:49:30.212Z,21.10
2022-09-09T16:52:01.820Z,21.10
2022-09-09T16:54:30.477Z,21.10
2022-09-09T16:56:59.546Z,20.90
2022-09-09T16:59:28.491Z,20.80
2022-09-09T17:01:57.030Z,20.80
2022-09-09T17:04:29.531Z,20.60
2022-09-09T17:07:01.267Z,20.50
2022-09-09T17:09:32.260Z,20.40
2022-09-09T17:12:01.872Z,20.40
2022-09-09T17:14:32.084Z,20.30
2022-09-09T17:17:18.871Z,20.30
2022-09-09T17:19:51.425Z,20.20
2022-09-09T17:22:20.847Z,20.00
2022-09-09T17:24:49.516Z,19.90
2022-09-09T17:27:18.125Z,19.80
2022-09-09T17:29:46.983Z,19.70
2022-09-09T17:32:16.158Z,19.60
2022-09-09T17:34:44.871Z,19.50
2022-09-09T17:37:14.706Z,19.50
2022-09-09T17:39:43.287Z,19.50
2022-09-09T17:42:11.801Z,19.30
2022-09-09T17:44:41.014Z,19.30
2022-09-09T17:47:09.964Z,19.30
2022-09-09T17:49:38.977Z,19.30
2022-09-09T17:52:07.452Z,19.20
2022-09-09T17:54:37.798Z,19.20
2022-09-09T17:57:07.555Z,19.30
2022-09-09T17:59:36.050Z,19.30
2022-09-09T18:02:05.562Z,19.30
2022-09-09T18:04:34.082Z,19.10
2022-09-09T18:07:02.597Z,18.90
2022-09-09T18:09:31.024Z,18.80
2022-09-09T18:12:01.692Z,18.70
2022-09-09T18:14:32.330Z,18.60
2022-09-09T18:17:02.003Z,18.60
2022-09-09T18:19:32.871Z,18.70
2022-09-09T18:22:02.818Z,18.70
2022-09-09T18:24:32.972Z,18.70
2022-09-09T18:27:02.988Z,18.70
2022-09-09T18:29:31.659Z,18.70
2022-09-09T18:32:00.137Z,18.60
2022-09-09T18:34:30.222Z,18.50
2022-09-09T18:36:58.940Z,18.50
2022-09-09T18:39:29.783Z,18.50
2022-09-09T18:42:00.617Z,18.40
2022-09-09T18:44:34.432Z,18.30
2022-09-09T18:47:04.354Z,18.30
2022-09-09T18:49:33.609Z,18.10
2022-09-09T18:52:03.301Z,18.00
2022-09-09T18:54:33.532Z,17.90
2022-09-09T18:57:02.679Z,17.90
2022-09-09T18:59:32.715Z,17.90
2022-09-09T19:02:01.698Z,17.80
2022-09-09T19:04:31.698Z,17.60
2022-09-09T19:07:00.420Z,17.60
2022-09-09T19:09:31.726Z,17.60
2022-09-09T19:12:01.306Z,17.70
2022-09-09T19:14:30.576Z,17.70
2022-09-09T19:17:01.129Z,17.50
2022-09-09T19:19:31.877Z,17.40
2022-09-09T19:22:00.788Z,17.30
2022-09-09T19:24:33.010Z,17.40
2022-09-09T19:27:04.428Z,17.40
2022-09-09T19:29:35.059Z,17.30
2022-09-09T19:34:53.645Z,17.50
2022-09-09T19:37:22.474Z,17.50
2022-09-09T19:39:51.363Z,17.50
2022-09-09T19:42:19.963Z,17.50
2022-09-09T19:44:49.379Z,17.30
2022-09-09T19:47:20.270Z,17.20
2022-09-09T19:49:50.443Z,17.20
2022-09-09T19:52:19.666Z,17.20
2022-09-09T19:54:48.209Z,17.30
2022-09-09T19:57:16.686Z,17.30
2022-09-09T19:59:45.139Z,17.40
2022-09-09T20:02:15.610Z,17.30
2022-09-09T20:04:45.930Z,17.30
2022-09-09T20:07:14.827Z,17.30
2022-09-09T20:09:43.333Z,17.20
2022-09-09T20:12:12.076Z,17.20
2022-09-09T20:14:40.570Z,17.20
2022-09-09T20:17:10.112Z,17.30
2022-09-09T20:19:39.931Z,17.30
2022-09-09T20:22:11.221Z,17.10
2022-09-09T20:24:39.974Z,17.10
2022-09-09T20:27:09.351Z,17.00
2022-09-09T20:29:38.421Z,17.00
2022-09-09T20:32:07.238Z,17.00
2022-09-09T20:34:35.756Z,17.00
2022-09-09T20:37:04.853Z,17.00
2022-09-09T20:39:36.009Z,16.90
2022-09-09T20:42:05.263Z,16.90
2022-09-09T20:44:33.730Z,17.00
2022-09-09T20:47:06.468Z,17.10
2022-09-09T20:49:36.191Z,17.10
2022-09-09T20:52:06.944Z,17.10
2022-09-09T20:54:38.733Z,17.10
2022-09-09T20:57:08.561Z,17.10
2022-09-09T20:59:37.169Z,17.20
2022-09-09T21:02:06.438Z,17.20
2022-09-09T21:04:36.081Z,17.10
2022-09-09T21:07:04.761Z,17.00
2022-09-09T21:09:33.203Z,17.00
2022-09-09T21:12:03.475Z,17.10
2022-09-09T21:14:32.643Z,17.00
2022-09-09T21:17:01.102Z,17.00
2022-09-09T21:19:29.580Z,16.90
2022-09-09T21:21:58.928Z,16.90
2022-09-09T21:24:27.717Z,16.80
2022-09-09T21:26:56.614Z,16.90
2022-09-09T21:29:26.699Z,16.80
2022-09-09T21:31:55.779Z,16.90
2022-09-09T21:34:24.394Z,16.90
2022-09-09T21:36:53.467Z,16.90
2022-09-09T21:39:22.626Z,16.90
2022-09-09T21:41:51.140Z,16.90
2022-09-09T21:44:21.047Z,17.00
2022-09-09T21:46:50.885Z,17.00
2022-09-09T21:49:19.370Z,16.90
2022-09-09T21:51:48.011Z,16.90
2022-09-09T21:54:16.825Z,16.90
2022-09-09T21:56:45.295Z,16.90
2022-09-09T21:59:13.798Z,16.80
2022-09-09T22:01:43.125Z,16.80
2022-09-09T22:04:13.056Z,16.90
2022-09-09T22:06:41.657Z,16.90
2022-09-09T22:09:10.355Z,17.10
2022-09-09T22:11:38.907Z,16.90
2022-09-09T22:14:07.602Z,16.90
2022-09-09T22:16:36.331Z,16.80
2022-09-09T22:19:05.066Z,16.70
2022-09-09T22:21:34.982Z,16.80
2022-09-09T22:24:06.124Z,16.90
2022-09-09T22:26:36.846Z,16.80
2022-09-09T22:29:05.962Z,16.80
2022-09-09T22:31:36.168Z,16.70
2022-09-09T22:34:05.084Z,16.90
2022-09-09T22:36:35.342Z,16.90
2022-09-09T22:39:04.769Z,17.00
2022-09-09T22:41:33.899Z,16.90
2022-09-09T22:44:02.526Z,16.80
2022-09-09T22:46:31.063Z,16.80
2022-09-09T22:48:59.562Z,16.80
2022-09-09T22:51:28.073Z,16.80
2022-09-09T22:53:58.246Z,16.90
2022-09-09T22:56:26.887Z,16.80
2022-09-09T22:58:57.042Z,16.90
2022-09-09T23:01:27.293Z,16.80
2022-09-09T23:03:59.267Z,16.70
2022-09-09T23:06:29.350Z,16.70
2022-09-09T23:09:01.292Z,16.80
2022-09-09T23:11:31.621Z,16.70
2022-09-09T23:14:02.319Z,16.60
2022-09-09T23:16:33.867Z,16.60
2022-09-09T23:19:03.373Z,16.60
2022-09-09T23:21:32.944Z,16.50
2022-09-09T23:24:03.245Z,16.50
2022-09-09T23:26:32.109Z,16.30
2022-09-09T23:29:02.372Z,16.30
2022-09-09T23:31:33.101Z,16.30
2022-09-09T23:34:02.603Z,16.30
2022-09-09T23:36:31.486Z,16.30
2022-09-09T23:39:03.716Z,16.30
2022-09-09T23:41:35.351Z,16.30
2022-09-09T23:44:05.102Z,16.30
2022-09-09T23:46:35.564Z,16.30
2022-09-09T23:49:09.634Z,16.50
2022-09-09T23:51:38.938Z,16.40
2022-09-09T23:54:09.823Z,16.30
2022-09-09T23:56:42.469Z,16.10
2022-09-09T23:59:11.320Z,15.90
