createdAt,value
2023-02-27T00:00:39.324Z,99875.56
2023-02-27T00:03:07.181Z,99882.28
2023-02-27T00:05:34.655Z,99874.69
2023-02-27T00:08:02.321Z,99877.94
2023-02-27T00:10:30.016Z,99889.09
2023-02-27T00:12:57.362Z,99899.97
2023-02-27T00:15:25.019Z,99896.66
2023-02-27T00:17:52.746Z,99900.50
2023-02-27T00:20:20.192Z,99899.66
2023-02-27T00:22:47.672Z,99906.69
2023-02-27T00:25:15.770Z,99909.91
2023-02-27T00:27:43.154Z,99906.84
2023-02-27T00:30:15.478Z,99908.78
2023-02-27T00:32:43.491Z,99915.19
2023-02-27T00:35:11.774Z,99920.25
2023-02-27T00:37:39.828Z,99915.94
2023-02-27T00:40:08.246Z,99924.41
2023-02-27T00:42:35.811Z,99927.94
2023-02-27T00:45:04.514Z,99927.06
2023-02-27T00:47:33.190Z,99932.78
2023-02-27T00:50:00.861Z,99945.53
2023-02-27T00:52:28.378Z,99935.41
2023-02-27T00:54:56.051Z,99941.56
2023-02-27T00:57:23.475Z,99943.59
2023-02-27T00:59:50.933Z,99930.69
2023-02-27T01:02:18.655Z,99941.72
2023-02-27T01:04:46.115Z,99942.53
2023-02-27T01:07:13.643Z,99946.16
2023-02-27T01:09:41.318Z,99950.72
2023-02-27T01:12:09.730Z,99956.56
2023-02-27T01:14:37.200Z,99956.41
2023-02-27T01:17:04.862Z,99963.44
2023-02-27T01:19:32.654Z,99952.53
2023-02-27T01:22:00.102Z,99961.28
2023-02-27T01:24:27.853Z,99951.12
2023-02-27T01:26:55.253Z,99957.44
2023-02-27T01:29:22.670Z,99954.41
2023-02-27T01:31:50.449Z,99957.00
2023-02-27T01:34:18.323Z,99956.37
2023-02-27T01:36:45.769Z,99961.16
2023-02-27T01:39:16.610Z,99948.00
2023-02-27T01:41:44.372Z,99948.97
2023-02-27T01:44:13.988Z,99950.28
2023-02-27T01:46:42.274Z,99961.97
2023-02-27T01:49:15.563Z,99961.38
2023-02-27T01:51:49.501Z,99963.78
2023-02-27T01:54:19.631Z,99965.16
2023-02-27T01:56:47.543Z,99973.69
2023-02-27T01:59:15.675Z,99967.22
2023-02-27T02:01:43.132Z,99970.09
2023-02-27T02:04:25.846Z,99970.13
2023-02-27T02:06:57.226Z,99978.09
2023-02-27T02:09:25.992Z,99983.81
2023-02-27T02:11:54.587Z,99982.62
2023-02-27T02:14:22.301Z,99983.97
2023-02-27T02:17:04.309Z,99988.28
2023-02-27T02:19:52.913Z,99998.66
2023-02-27T02:22:52.429Z,100003.25
2023-02-27T02:25:31.977Z,100006.69
2023-02-27T02:28:37.446Z,100008.81
2023-02-27T02:31:44.649Z,100007.78
2023-02-27T02:34:54.008Z,100007.59
2023-02-27T02:37:33.813Z,100004.91
2023-02-27T02:40:07.068Z,100014.22
2023-02-27T02:43:01.626Z,100013.41
2023-02-27T02:46:01.046Z,100020.81
2023-02-27T02:48:39.396Z,100020.59
2023-02-27T02:51:18.553Z,100019.47
2023-02-27T02:54:07.826Z,100024.44
2023-02-27T02:56:49.693Z,100030.69
2023-02-27T02:59:18.762Z,100029.75
2023-02-27T03:02:06.966Z,100029.00
2023-02-27T03:04:42.174Z,100030.34
2023-02-27T03:07:21.016Z,100034.06
2023-02-27T03:10:03.273Z,100033.63
2023-02-27T03:12:32.207Z,100040.53
2023-02-27T03:15:16.259Z,100045.97
2023-02-27T03:17:53.709Z,100050.06
2023-02-27T03:20:26.936Z,100057.87
2023-02-27T03:23:00.183Z,100048.56
2023-02-27T03:25:28.865Z,100049.88
2023-02-27T03:28:03.060Z,100056.53
2023-02-27T03:30:34.472Z,100058.88
2023-02-27T03:33:08.653Z,100060.56
2023-02-27T03:35:45.229Z,100057.87
2023-02-27T03:38:21.197Z,100069.34
2023-02-27T03:41:12.407Z,100075.03
2023-02-27T03:43:45.690Z,100072.69
2023-02-27T03:46:18.792Z,100078.19
2023-02-27T03:48:46.684Z,100065.72
2023-02-27T03:51:18.634Z,100070.91
2023-02-27T03:53:58.512Z,100079.41
2023-02-27T03:56:30.536Z,100077.75
2023-02-27T03:58:58.534Z,100080.91
2023-02-27T04:01:26.814Z,100075.72
2023-02-27T04:03:58.389Z,100075.75
2023-02-27T04:06:48.740Z,100083.78
2023-02-27T04:09:34.802Z,100071.31
2023-02-27T04:12:02.220Z,100073.34
2023-02-27T04:14:57.109Z,100078.41
2023-02-27T04:17:26.613Z,100083.38
2023-02-27T04:20:53.163Z,100083.69
2023-02-27T04:23:30.754Z,100080.56
2023-02-27T04:26:05.972Z,100080.87
2023-02-27T04:28:43.503Z,100081.13
2023-02-27T04:31:24.704Z,100089.13
2023-02-27T04:34:16.076Z,100094.31
2023-02-27T04:36:53.215Z,100099.72
2023-02-27T04:39:27.603Z,100089.34
2023-02-27T04:41:59.989Z,100098.19
2023-02-27T04:44:29.031Z,100093.53
2023-02-27T04:46:57.926Z,100101.50
2023-02-27T04:49:31.753Z,100104.22
2023-02-27T04:52:13.280Z,100109.56
2023-02-27T04:54:45.363Z,100107.25
2023-02-27T04:57:17.809Z,100108.88
2023-02-27T04:59:48.333Z,100106.44
2023-02-27T05:02:19.916Z,100100.66
2023-02-27T05:04:48.410Z,100104.34
2023-02-27T05:07:19.092Z,100107.41
2023-02-27T05:09:55.253Z,100113.97
2023-02-27T05:12:32.610Z,100108.47
2023-02-27T05:15:04.704Z,100127.88
2023-02-27T05:17:36.636Z,100125.28
2023-02-27T05:20:07.908Z,100130.09
2023-02-27T05:22:53.901Z,100130.41
2023-02-27T05:25:40.199Z,100137.41
2023-02-27T05:28:16.568Z,100143.91
2023-02-27T05:30:53.610Z,100144.28
2023-02-27T05:33:27.573Z,100145.03
2023-02-27T05:36:34.381Z,100153.97
2023-02-27T05:39:05.325Z,100148.03
2023-02-27T05:41:35.444Z,100155.81
2023-02-27T05:44:14.095Z,100167.06
2023-02-27T05:46:45.056Z,100166.63
2023-02-27T05:49:22.998Z,100159.69
2023-02-27T05:51:51.596Z,100160.59
2023-02-27T05:54:43.325Z,100177.91
2023-02-27T05:57:15.644Z,100175.87
2023-02-27T05:59:52.721Z,100181.28
2023-02-27T06:02:20.156Z,100185.06
2023-02-27T06:04:48.010Z,100187.38
2023-02-27T06:07:15.767Z,100192.38
2023-02-27T06:09:44.422Z,100195.59
2023-02-27T06:12:12.863Z,100201.66
2023-02-27T06:14:40.677Z,100209.34
2023-02-27T06:17:08.053Z,100215.91
2023-02-27T06:19:35.673Z,100219.00
2023-02-27T06:22:03.058Z,100210.88
2023-02-27T06:24:30.758Z,100219.75
2023-02-27T06:26:58.491Z,100233.87
2023-02-27T06:29:25.939Z,100229.75
2023-02-27T06:31:53.318Z,100229.69
2023-02-27T06:34:20.996Z,100242.25
2023-02-27T06:36:48.650Z,100245.69
2023-02-27T06:39:16.130Z,100260.53
2023-02-27T06:41:43.867Z,100263.09
2023-02-27T06:44:11.244Z,100263.78
2023-02-27T06:46:38.673Z,100261.50
2023-02-27T06:49:06.361Z,100269.72
2023-02-27T06:51:33.798Z,100279.12
2023-02-27T06:54:01.195Z,100275.09
2023-02-27T06:56:29.228Z,100284.28
2023-02-27T06:58:58.638Z,100285.31
2023-02-27T07:01:26.950Z,100291.59
2023-02-27T07:03:54.626Z,100290.00
2023-02-27T07:06:22.022Z,100285.25
2023-02-27T07:09:09.945Z,100288.66
2023-02-27T07:11:37.358Z,100284.94
2023-02-27T07:14:05.305Z,100296.25
2023-02-27T07:16:32.985Z,100298.50
2023-02-27T07:19:00.372Z,100305.41
2023-02-27T07:21:27.802Z,100301.00
2023-02-27T07:23:55.514Z,100300.03
2023-02-27T07:26:22.914Z,100300.94
2023-02-27T07:28:50.260Z,100304.72
2023-02-27T07:31:17.936Z,100305.53
2023-02-27T07:33:45.332Z,100311.19
2023-02-27T07:36:12.728Z,100307.56
2023-02-27T07:38:40.350Z,100307.87
2023-02-27T07:41:08.658Z,100310.56
2023-02-27T07:43:37.978Z,100308.13
2023-02-27T07:46:05.772Z,100307.69
2023-02-27T07:48:33.634Z,100319.41
2023-02-27T07:51:01.004Z,100315.63
2023-02-27T07:53:28.667Z,100317.03
2023-02-27T07:55:56.012Z,100320.56
2023-02-27T07:58:23.508Z,100325.75
2023-02-27T08:00:53.652Z,100320.50
2023-02-27T08:03:21.278Z,100316.78
2023-02-27T08:05:48.711Z,100319.34
2023-02-27T08:08:16.159Z,100327.47
2023-02-27T08:10:43.844Z,100332.19
2023-02-27T08:13:11.263Z,100343.28
2023-02-27T08:15:38.645Z,100339.59
2023-02-27T08:18:06.430Z,100336.19
2023-02-27T08:20:33.811Z,100343.13
2023-02-27T08:23:01.436Z,100357.91
2023-02-27T08:25:30.145Z,100351.38
2023-02-27T08:27:57.511Z,100355.31
2023-02-27T08:30:24.879Z,100355.22
2023-02-27T08:32:52.739Z,100361.72
2023-02-27T08:35:20.123Z,100372.31
2023-02-27T08:37:49.055Z,100370.41
2023-02-27T08:40:17.378Z,100378.53
2023-02-27T08:42:44.957Z,100371.50
2023-02-27T08:45:12.305Z,100372.78
2023-02-27T08:47:39.924Z,100373.13
2023-02-27T08:50:08.013Z,100368.19
2023-02-27T08:52:35.533Z,100369.25
2023-02-27T08:55:03.229Z,100372.81
2023-02-27T08:57:30.853Z,100377.53
2023-02-27T08:59:58.333Z,100383.50
2023-02-27T09:02:26.960Z,100386.75
2023-02-27T09:04:54.512Z,100383.25
2023-02-27T09:07:21.939Z,100383.66
2023-02-27T09:09:50.134Z,100392.72
2023-02-27T09:12:17.605Z,100398.56
2023-02-27T09:14:45.036Z,100401.78
2023-02-27T09:17:12.748Z,100409.03
2023-02-27T09:19:40.122Z,100405.94
2023-02-27T09:22:07.482Z,100404.91
2023-02-27T09:24:35.090Z,100403.97
2023-02-27T09:27:02.496Z,100398.47
2023-02-27T09:29:29.942Z,100405.09
2023-02-27T09:31:57.666Z,100404.59
2023-02-27T09:34:25.851Z,100404.06
2023-02-27T09:36:53.266Z,100397.19
2023-02-27T09:39:21.411Z,100405.75
2023-02-27T09:42:07.404Z,100402.03
2023-02-27T09:44:54.443Z,100413.72
2023-02-27T09:47:29.136Z,100409.84
2023-02-27T09:50:27.711Z,100412.88
2023-02-27T09:52:55.470Z,100419.72
2023-02-27T09:55:23.516Z,100413.34
2023-02-27T09:58:07.768Z,100421.19
2023-02-27T10:00:55.841Z,100417.38
2023-02-27T10:03:54.772Z,100424.69
2023-02-27T10:06:37.086Z,100422.88
2023-02-27T10:09:07.491Z,100418.72
2023-02-27T10:11:43.624Z,100430.47
2023-02-27T10:14:39.368Z,100432.00
2023-02-27T10:17:13.906Z,100430.44
2023-02-27T10:19:44.338Z,100425.25
2023-02-27T10:22:14.739Z,100425.38
2023-02-27T10:24:51.093Z,100422.38
2023-02-27T10:27:20.793Z,100416.63
2023-02-27T10:29:48.546Z,100423.97
2023-02-27T10:32:23.778Z,100415.16
2023-02-27T10:35:08.393Z,100424.28
2023-02-27T10:37:37.388Z,100419.00
2023-02-27T10:40:06.397Z,100420.28
2023-02-27T10:42:36.598Z,100415.91
2023-02-27T10:45:05.366Z,100411.59
2023-02-27T10:47:33.134Z,100423.28
2023-02-27T10:50:00.544Z,100419.87
2023-02-27T10:52:28.273Z,100414.62
2023-02-27T10:54:58.952Z,100419.69
2023-02-27T10:57:35.732Z,100418.38
2023-02-27T11:00:06.888Z,100420.34
2023-02-27T11:02:37.302Z,100417.28
2023-02-27T11:05:07.973Z,100414.91
2023-02-27T11:07:37.497Z,100417.75
2023-02-27T11:10:12.258Z,100417.81
2023-02-27T11:12:42.116Z,100425.88
2023-02-27T11:15:31.469Z,100425.34
2023-02-27T11:18:25.473Z,100422.09
2023-02-27T11:20:53.435Z,100421.34
2023-02-27T11:23:23.248Z,100423.97
2023-02-27T11:25:51.348Z,100427.69
2023-02-27T11:28:25.035Z,100427.78
2023-02-27T11:31:05.540Z,100421.81
2023-02-27T11:33:39.628Z,100432.09
2023-02-27T11:36:07.579Z,100427.19
2023-02-27T11:38:35.335Z,100429.75
2023-02-27T11:41:04.723Z,100430.50
2023-02-27T11:43:46.612Z,100423.87
2023-02-27T11:46:47.032Z,100423.09
2023-02-27T11:49:13.868Z,100424.88
2023-02-27T11:52:03.891Z,100425.38
2023-02-27T11:54:43.250Z,100418.69
2023-02-27T11:57:43.823Z,100417.69
2023-02-27T12:00:39.329Z,100412.03
2023-02-27T12:03:13.815Z,100404.69
2023-02-27T12:05:44.131Z,100405.38
2023-02-27T12:08:17.415Z,100405.38
2023-02-27T12:11:14.360Z,100400.22
2023-02-27T12:13:47.648Z,100400.03
2023-02-27T12:16:27.734Z,100393.34
2023-02-27T12:19:03.422Z,100401.53
2023-02-27T12:21:33.642Z,100403.34
2023-02-27T12:24:14.384Z,100414.16
2023-02-27T12:26:47.036Z,100415.06
2023-02-27T12:29:39.124Z,100424.44
2023-02-27T12:32:28.964Z,100418.75
2023-02-27T12:35:14.394Z,100425.91
2023-02-27T12:37:42.133Z,100421.09
2023-02-27T12:40:17.990Z,100428.88
2023-02-27T12:42:55.632Z,100433.66
2023-02-27T12:45:55.949Z,100434.47
2023-02-27T12:48:38.462Z,100430.97
2023-02-27T12:51:11.808Z,100434.34
2023-02-27T12:54:03.317Z,100436.03
2023-02-27T12:56:37.290Z,100432.63
2023-02-27T12:59:18.936Z,100438.03
2023-02-27T13:01:52.123Z,100439.12
2023-02-27T13:04:27.178Z,100437.41
2023-02-27T13:07:01.609Z,100441.16
2023-02-27T13:09:38.050Z,100435.22
2023-02-27T13:12:17.572Z,100448.19
2023-02-27T13:15:00.004Z,100447.94
2023-02-27T13:17:47.016Z,100446.44
2023-02-27T13:20:28.445Z,100447.88
2023-02-27T13:23:26.090Z,100450.53
2023-02-27T13:25:54.920Z,100452.47
2023-02-27T13:28:26.114Z,100453.81
2023-02-27T13:30:56.538Z,100453.56
2023-02-27T13:33:47.713Z,100460.91
2023-02-27T13:36:39.109Z,100447.44
2023-02-27T13:39:47.562Z,100462.12
2023-02-27T13:42:27.431Z,100455.53
2023-02-27T13:44:56.579Z,100455.53
2023-02-27T13:47:29.844Z,100459.16
2023-02-27T13:49:58.502Z,100454.84
2023-02-27T13:52:34.184Z,100458.97
2023-02-27T13:55:11.768Z,100453.75
2023-02-27T13:57:39.723Z,100462.72
2023-02-27T14:00:21.147Z,100458.31
2023-02-27T14:03:00.517Z,100453.06
2023-02-27T14:05:40.081Z,100462.19
2023-02-27T14:08:30.529Z,100454.53
2023-02-27T14:11:02.683Z,100453.41
2023-02-27T14:13:45.760Z,100449.34
2023-02-27T14:16:39.768Z,100456.12
2023-02-27T14:19:19.630Z,100455.41
2023-02-27T14:21:56.377Z,100463.09
2023-02-27T14:24:49.588Z,100456.41
2023-02-27T14:27:33.410Z,100453.13
2023-02-27T14:30:03.854Z,100459.97
2023-02-27T14:32:34.361Z,100459.78
2023-02-27T14:35:03.762Z,100453.94
2023-02-27T14:37:31.567Z,100463.09
2023-02-27T14:40:03.294Z,100460.09
2023-02-27T14:43:09.150Z,100467.81
2023-02-27T14:45:37.368Z,100460.84
2023-02-27T14:48:09.048Z,100473.06
2023-02-27T14:50:39.240Z,100468.84
2023-02-27T14:53:07.572Z,100467.81
2023-02-27T14:55:36.617Z,100469.59
2023-02-27T14:58:19.773Z,100480.25
2023-02-27T15:01:04.054Z,100467.19
2023-02-27T15:03:38.889Z,100467.37
2023-02-27T15:06:14.150Z,100477.63
2023-02-27T15:08:42.305Z,100476.69
2023-02-27T15:11:14.616Z,100475.84
2023-02-27T15:13:43.334Z,100493.25
2023-02-27T15:16:23.613Z,100483.38
2023-02-27T15:19:00.242Z,100486.78
2023-02-27T15:21:32.098Z,100493.59
2023-02-27T15:24:00.832Z,100503.66
2023-02-27T15:26:32.565Z,100512.41
2023-02-27T15:29:00.374Z,100508.63
2023-02-27T15:31:31.148Z,100511.94
2023-02-27T15:34:00.887Z,100514.66
2023-02-27T15:36:31.397Z,100520.53
2023-02-27T15:39:29.328Z,100523.38
2023-02-27T15:42:00.846Z,100538.63
2023-02-27T15:44:37.903Z,100534.75
2023-02-27T15:47:06.434Z,100536.88
2023-02-27T15:49:34.347Z,100534.75
2023-02-27T15:52:05.696Z,100543.59
2023-02-27T15:54:34.578Z,100543.13
2023-02-27T15:57:06.660Z,100554.44
2023-02-27T15:59:37.125Z,100555.25
2023-02-27T16:02:06.179Z,100555.00
2023-02-27T16:04:35.655Z,100558.66
2023-02-27T16:07:06.265Z,100556.00
2023-02-27T16:09:35.913Z,100566.13
2023-02-27T16:12:25.274Z,100565.13
2023-02-27T16:14:53.525Z,100567.34
2023-02-27T16:17:32.712Z,100580.81
2023-02-27T16:20:02.540Z,100573.59
2023-02-27T16:22:30.492Z,100579.59
2023-02-27T16:25:11.171Z,100587.47
2023-02-27T16:27:39.446Z,100591.81
2023-02-27T16:30:11.177Z,100594.09
2023-02-27T16:32:44.179Z,100594.13
2023-02-27T16:35:20.897Z,100596.87
2023-02-27T16:37:50.296Z,100610.59
2023-02-27T16:40:20.477Z,100603.63
2023-02-27T16:42:48.240Z,100611.50
2023-02-27T16:45:27.436Z,100610.66
2023-02-27T16:47:57.080Z,100620.84
2023-02-27T16:50:28.962Z,100620.78
2023-02-27T16:52:57.413Z,100624.16
2023-02-27T16:55:26.467Z,100632.75
2023-02-27T16:57:53.986Z,100633.59
2023-02-27T17:00:22.676Z,100637.72
2023-02-27T17:02:51.197Z,100642.06
2023-02-27T17:05:18.717Z,100649.28
2023-02-27T17:07:46.584Z,100648.97
2023-02-27T17:10:16.430Z,100648.16
2023-02-27T17:12:44.147Z,100654.22
2023-02-27T17:15:11.790Z,100657.56
2023-02-27T17:17:40.214Z,100659.34
2023-02-27T17:20:08.578Z,100656.12
2023-02-27T17:22:37.987Z,100663.81
2023-02-27T17:25:06.680Z,100668.63
2023-02-27T17:27:34.430Z,100670.66
2023-02-27T17:30:02.173Z,100673.94
2023-02-27T17:32:29.861Z,100679.88
2023-02-27T17:34:57.422Z,100676.47
2023-02-27T17:37:24.849Z,100680.25
2023-02-27T17:39:52.619Z,100675.16
2023-02-27T17:42:20.190Z,100674.59
2023-02-27T17:44:47.879Z,100681.44
2023-02-27T17:47:15.530Z,100684.53
2023-02-27T17:49:42.923Z,100682.91
2023-02-27T17:52:11.533Z,100688.94
2023-02-27T17:54:39.216Z,100688.66
2023-02-27T17:57:06.822Z,100698.88
2023-02-27T17:59:34.235Z,100710.50
2023-02-27T18:02:01.859Z,100706.25
2023-02-27T18:04:29.514Z,100704.78
2023-02-27T18:06:56.901Z,100706.94
2023-02-27T18:09:24.542Z,100715.88
2023-02-27T18:11:52.222Z,100712.78
2023-02-27T18:14:19.657Z,100719.63
2023-02-27T18:16:47.421Z,100721.13
2023-02-27T18:19:15.110Z,100719.91
2023-02-27T18:21:44.438Z,100723.25
2023-02-27T18:24:11.868Z,100727.31
2023-02-27T18:26:39.834Z,100723.84
2023-02-27T18:29:09.145Z,100724.16
2023-02-27T18:31:39.340Z,100724.94
2023-02-27T18:34:07.786Z,100724.56
2023-02-27T18:36:36.331Z,100723.53
2023-02-27T18:39:05.129Z,100723.31
2023-02-27T18:41:33.207Z,100721.59
2023-02-27T18:44:00.992Z,100726.91
2023-02-27T18:46:29.240Z,100730.66
2023-02-27T18:48:57.172Z,100736.38
2023-02-27T18:51:25.164Z,100739.38
2023-02-27T18:53:52.829Z,100759.50
2023-02-27T18:56:23.220Z,100762.19
2023-02-27T18:58:51.422Z,100773.16
2023-02-27T19:01:19.937Z,100783.41
2023-02-27T19:03:47.659Z,100789.66
2023-02-27T19:06:15.134Z,100792.28
2023-02-27T19:08:42.583Z,100792.97
2023-02-27T19:11:10.254Z,100799.03
2023-02-27T19:13:37.821Z,100804.53
2023-02-27T19:16:05.644Z,100813.34
2023-02-27T19:18:33.919Z,100820.41
2023-02-27T19:21:05.437Z,100820.53
2023-02-27T19:23:33.148Z,100828.97
2023-02-27T19:26:01.099Z,100834.22
2023-02-27T19:28:28.785Z,100833.16
2023-02-27T19:30:58.251Z,100828.97
2023-02-27T19:33:25.848Z,100827.66
2023-02-27T19:35:53.216Z,100833.84
2023-02-27T19:38:20.951Z,100828.44
2023-02-27T19:40:48.311Z,100830.16
2023-02-27T19:43:15.730Z,100816.56
2023-02-27T19:45:43.418Z,100819.06
2023-02-27T19:48:12.035Z,100817.69
2023-02-27T19:50:40.246Z,100824.38
2023-02-27T19:53:08.161Z,100826.22
2023-02-27T19:55:35.516Z,100830.84
2023-02-27T19:58:03.030Z,100837.13
2023-02-27T20:00:31.280Z,100850.97
2023-02-27T20:02:59.009Z,100862.41
2023-02-27T20:05:26.549Z,100865.84
2023-02-27T20:07:53.950Z,100865.91
2023-02-27T20:10:21.634Z,100874.88
2023-02-27T20:12:48.984Z,100877.75
2023-02-27T20:15:16.363Z,100870.03
2023-02-27T20:17:43.994Z,100865.13
2023-02-27T20:20:11.937Z,100869.09
2023-02-27T20:22:43.244Z,100863.94
2023-02-27T20:25:11.421Z,100877.00
2023-02-27T20:27:39.143Z,100877.87
2023-02-27T20:30:07.054Z,100868.84
2023-02-27T20:32:34.793Z,100871.28
2023-02-27T20:35:02.317Z,100879.81
2023-02-27T20:37:31.953Z,100884.94
2023-02-27T20:39:59.683Z,100875.62
2023-02-27T20:42:27.439Z,100892.81
2023-02-27T20:44:55.205Z,100895.94
2023-02-27T20:47:22.836Z,100889.22
2023-02-27T20:49:50.167Z,100899.00
2023-02-27T20:52:17.543Z,100886.56
2023-02-27T20:54:45.173Z,100888.84
2023-02-27T20:57:12.577Z,100901.72
2023-02-27T20:59:39.984Z,100898.69
2023-02-27T21:02:09.699Z,100907.16
2023-02-27T21:04:46.188Z,100904.22
2023-02-27T21:07:16.423Z,100914.97
2023-02-27T21:09:44.060Z,100909.31
2023-02-27T21:12:12.169Z,100915.25
2023-02-27T21:14:39.945Z,100916.16
2023-02-27T21:17:07.373Z,100923.81
2023-02-27T21:19:34.784Z,100926.53
2023-02-27T21:22:02.409Z,100919.50
2023-02-27T21:24:32.451Z,100924.63
2023-02-27T21:26:59.856Z,100930.50
2023-02-27T21:29:27.555Z,100932.84
2023-02-27T21:31:54.970Z,100921.69
2023-02-27T21:34:25.186Z,100921.94
2023-02-27T21:36:53.401Z,100938.13
2023-02-27T21:39:24.749Z,100946.56
2023-02-27T21:41:52.717Z,100937.47
2023-02-27T21:44:24.859Z,100932.78
2023-02-27T21:46:53.302Z,100936.06
2023-02-27T21:49:26.254Z,100940.91
2023-02-27T21:51:54.593Z,100935.66
2023-02-27T21:54:22.371Z,100927.12
2023-02-27T21:56:50.517Z,100933.19
2023-02-27T21:59:19.030Z,100928.41
2023-02-27T22:01:48.204Z,100923.00
2023-02-27T22:04:17.738Z,100919.06
2023-02-27T22:06:45.528Z,100927.38
2023-02-27T22:09:13.257Z,100915.84
2023-02-27T22:11:41.017Z,100919.13
2023-02-27T22:14:09.702Z,100929.66
2023-02-27T22:16:37.190Z,100920.59
2023-02-27T22:19:07.578Z,100918.75
2023-02-27T22:21:35.882Z,100913.72
2023-02-27T22:24:03.938Z,100915.97
2023-02-27T22:26:32.226Z,100912.09
2023-02-27T22:28:59.913Z,100922.63
2023-02-27T22:31:32.827Z,100922.25
2023-02-27T22:34:04.895Z,100926.81
2023-02-27T22:36:33.437Z,100923.69
2023-02-27T22:39:01.717Z,100934.66
2023-02-27T22:41:37.376Z,100920.88
2023-02-27T22:44:05.459Z,100927.00
2023-02-27T22:46:38.187Z,100929.19
2023-02-27T22:49:19.974Z,100932.69
2023-02-27T22:51:50.749Z,100935.47
2023-02-27T22:54:20.706Z,100937.69
2023-02-27T22:56:50.000Z,100923.12
2023-02-27T22:59:17.420Z,100922.84
2023-02-27T23:01:45.437Z,100933.91
2023-02-27T23:04:12.871Z,100932.31
2023-02-27T23:06:40.831Z,100928.75
2023-02-27T23:09:12.530Z,100930.62
2023-02-27T23:11:40.200Z,100932.50
2023-02-27T23:14:08.030Z,100927.19
2023-02-27T23:16:35.688Z,100929.06
2023-02-27T23:19:03.603Z,100934.66
2023-02-27T23:21:37.126Z,100932.63
2023-02-27T23:24:12.368Z,100926.97
2023-02-27T23:26:42.259Z,100934.50
2023-02-27T23:29:10.658Z,100941.44
2023-02-27T23:31:38.509Z,100944.59
2023-02-27T23:34:06.903Z,100941.84
2023-02-27T23:36:35.496Z,100946.94
2023-02-27T23:39:03.843Z,100941.25
2023-02-27T23:41:32.877Z,100940.19
2023-02-27T23:44:01.545Z,100942.09
2023-02-27T23:46:30.559Z,100944.91
2023-02-27T23:48:59.571Z,100944.84
2023-02-27T23:51:30.005Z,100952.66
2023-02-27T23:53:58.741Z,100957.12
2023-02-27T23:56:28.921Z,100955.22
2023-02-27T23:59:01.625Z,100959.72
