createdAt,value
2022-09-23T00:00:40.545Z,23.3
2022-09-23T00:04:40.511Z,21
2022-09-23T00:08:40.544Z,19.33
2022-09-23T00:12:41.076Z,12.53
2022-09-23T00:16:40.987Z,15.83
2022-09-23T00:20:40.480Z,13.17
2022-09-23T00:24:41.050Z,12.1
2022-09-23T00:28:40.502Z,11.5
2022-09-23T00:32:40.269Z,12.67
2022-09-23T00:36:40.430Z,9.83
2022-09-23T00:40:40.623Z,10.13
2022-09-23T00:44:41.078Z,9.8
2022-09-23T00:48:40.459Z,10
2022-09-23T00:52:40.428Z,9.03
2022-09-23T00:56:40.631Z,11.33
2022-09-23T01:00:40.552Z,8.27
2022-09-23T01:04:40.408Z,8.4
2022-09-23T01:08:40.429Z,8.53
2022-09-23T01:12:40.516Z,8.33
2022-09-23T01:16:40.642Z,7.53
2022-09-23T01:20:40.718Z,8.7
2022-09-23T01:24:40.703Z,9.3
2022-09-23T01:28:40.501Z,8.5
2022-09-23T01:32:40.836Z,8.13
2022-09-23T01:36:40.638Z,8.67
2022-09-23T01:40:39.902Z,8.87
2022-09-23T01:44:40.600Z,7.47
2022-09-23T01:48:40.649Z,7.27
2022-09-23T01:52:40.506Z,8.23
2022-09-23T01:56:40.471Z,8.3
2022-09-23T02:00:41.152Z,7.9
2022-09-23T02:04:40.520Z,8.77
2022-09-23T02:08:40.406Z,8.8
2022-09-23T02:12:40.865Z,8.1
2022-09-23T02:16:40.558Z,8.23
2022-09-23T02:20:40.507Z,7.57
2022-09-23T02:24:40.758Z,8.03
2022-09-23T02:28:40.446Z,7.4
2022-09-23T02:32:40.469Z,7.93
2022-09-23T02:36:41.075Z,7.87
2022-09-23T02:40:40.441Z,7.8
2022-09-23T02:44:40.480Z,8.47
2022-09-23T02:48:40.532Z,8.37
2022-09-23T02:52:40.487Z,8
2022-09-23T02:56:40.375Z,7.7
2022-09-23T03:00:40.451Z,7.93
2022-09-23T03:04:40.468Z,8.47
2022-09-23T03:08:40.436Z,7.77
2022-09-23T03:12:39.508Z,8.43
2022-09-23T03:16:40.770Z,8.13
2022-09-23T03:20:40.608Z,9.13
2022-09-23T03:24:40.178Z,8.67
2022-09-23T03:28:41.061Z,7.77
2022-09-23T03:32:40.443Z,9.53
2022-09-23T03:36:40.675Z,8.8
2022-09-23T03:40:40.830Z,8.57
2022-09-23T03:44:40.719Z,7.77
2022-09-23T03:48:40.458Z,9.97
2022-09-23T03:52:41.168Z,9.5
2022-09-23T03:56:40.982Z,10.73
2022-09-23T04:00:40.732Z,9.03
2022-09-23T04:04:39.583Z,10.7
2022-09-23T04:08:40.511Z,9.03
2022-09-23T04:12:40.545Z,9.5
2022-09-23T04:16:40.388Z,10.4
2022-09-23T04:20:40.151Z,9.97
2022-09-23T04:24:40.919Z,10.03
2022-09-23T04:28:40.379Z,9.9
2022-09-23T04:32:41.067Z,9.83
2022-09-23T04:36:39.714Z,9.83
2022-09-23T04:40:40.654Z,11.7
2022-09-23T04:44:40.374Z,11.8
2022-09-23T04:48:40.433Z,12.07
2022-09-23T04:52:39.835Z,10.93
2022-09-23T04:56:40.526Z,11.27
2022-09-23T05:00:40.681Z,11.67
2022-09-23T05:04:40.441Z,10.6
2022-09-23T05:08:40.795Z,11.07
2022-09-23T05:12:40.320Z,11.3
2022-09-23T05:16:39.888Z,12.4
2022-09-23T05:20:40.777Z,12.77
2022-09-23T05:24:40.298Z,11.43
2022-09-23T05:28:40.460Z,14.73
2022-09-23T05:32:40.232Z,10.8
2022-09-23T05:36:40.578Z,8.38
2022-09-23T05:40:40.219Z,7.45
2022-09-23T05:44:41.125Z,7.7
2022-09-23T05:48:40.568Z,6.95
2022-09-23T05:52:40.544Z,5.85
2022-09-23T05:56:40.557Z,5.9
2022-09-23T06:00:40.631Z,5.93
2022-09-23T06:04:40.561Z,5.5
2022-09-23T06:08:41.177Z,4.32
2022-09-23T06:12:40.475Z,4.5
2022-09-23T06:16:40.629Z,4.5
2022-09-23T06:20:40.804Z,4.45
2022-09-23T06:24:40.421Z,3.95
2022-09-23T06:28:40.485Z,3.78
2022-09-23T06:32:40.661Z,4.05
2022-09-23T06:36:44.332Z,4.45
2022-09-23T06:40:40.475Z,3.7
2022-09-23T06:44:40.533Z,3.95
2022-09-23T06:48:45.406Z,4.03
2022-09-23T06:52:40.379Z,4.15
2022-09-23T06:56:40.434Z,3.87
2022-09-23T07:00:40.530Z,3.4
2022-09-23T07:04:40.601Z,3.42
2022-09-23T07:08:40.384Z,3.4
2022-09-23T07:12:40.242Z,3.6
2022-09-23T07:16:40.595Z,4.1
2022-09-23T07:20:41.050Z,3.83
2022-09-23T07:24:40.453Z,3.9
2022-09-23T07:28:40.594Z,4.53
2022-09-23T07:32:48.417Z,3.75
2022-09-23T07:36:40.205Z,3.62
2022-09-23T07:40:40.888Z,3.9
2022-09-23T07:44:40.709Z,3.55
2022-09-23T07:48:40.613Z,3.55
2022-09-23T07:52:40.516Z,3.1
2022-09-23T07:56:40.439Z,3.22
2022-09-23T08:00:40.646Z,3.2
2022-09-23T08:04:40.611Z,3.35
2022-09-23T08:08:40.560Z,3.37
2022-09-23T08:12:40.392Z,3.17
2022-09-23T08:16:40.564Z,2.92
2022-09-23T08:20:43.696Z,3.3
2022-09-23T08:24:41.152Z,2.72
2022-09-23T08:28:40.836Z,2.97
2022-09-23T08:32:40.755Z,4.15
2022-09-23T08:36:40.464Z,2.67
2022-09-23T08:40:40.636Z,2.72
2022-09-23T08:44:41.128Z,2.53
2022-09-23T08:48:40.456Z,2.83
2022-09-23T08:52:40.621Z,2.53
2022-09-23T08:56:41.024Z,2.92
2022-09-23T09:00:40.724Z,3.4
2022-09-23T09:04:40.472Z,2.92
2022-09-23T09:08:40.523Z,2.9
2022-09-23T09:12:40.521Z,2.5
2022-09-23T09:16:59.101Z,2.78
2022-09-23T09:20:40.492Z,2.03
2022-09-23T09:24:40.502Z,2.37
2022-09-23T09:28:39.851Z,2.55
2022-09-23T09:32:40.363Z,2.6
2022-09-23T09:36:40.445Z,2.67
2022-09-23T09:40:40.630Z,2.33
2022-09-23T09:44:39.485Z,1.9
2022-09-23T09:48:40.002Z,2.3
2022-09-23T09:52:41.060Z,2.22
2022-09-23T09:56:41.157Z,2.4
2022-09-23T10:00:40.650Z,2.17
2022-09-23T10:04:40.608Z,1.8
2022-09-23T10:08:40.449Z,2.3
2022-09-23T10:12:40.489Z,2.87
2022-09-23T10:16:40.489Z,1.65
2022-09-23T10:20:41.166Z,3.22
2022-09-23T10:24:40.387Z,1.87
2022-09-23T10:28:40.440Z,1.5
2022-09-23T10:32:40.806Z,1.15
2022-09-23T10:36:44.440Z,1.4
2022-09-23T10:40:40.657Z,1.12
2022-09-23T10:44:40.274Z,1.87
2022-09-23T10:48:40.578Z,1.83
2022-09-23T10:52:40.404Z,1.27
2022-09-23T10:56:40.442Z,1.1
2022-09-23T11:00:40.528Z,0.8
2022-09-23T11:04:40.889Z,1.35
2022-09-23T11:08:40.780Z,1.2
2022-09-23T11:12:40.428Z,0.6
2022-09-23T11:16:41.206Z,0.7
2022-09-23T11:20:40.506Z,1.1
2022-09-23T11:24:40.609Z,0.9
2022-09-23T11:28:40.607Z,1.1
2022-09-23T11:32:40.643Z,0.8
2022-09-23T11:36:40.356Z,1.05
2022-09-23T11:40:43.872Z,1.02
2022-09-23T11:44:39.551Z,0.8
2022-09-23T11:48:40.845Z,1.12
2022-09-23T11:52:40.466Z,1.4
2022-09-23T11:56:44.298Z,1.02
2022-09-23T12:00:41.986Z,0.8
2022-09-23T12:04:52.374Z,1.37
2022-09-23T12:08:40.553Z,0.9
2022-09-23T12:12:40.378Z,1
2022-09-23T12:16:40.543Z,1.42
2022-09-23T12:20:40.524Z,0.82
2022-09-23T12:24:40.243Z,1.12
2022-09-23T12:28:40.782Z,1.05
2022-09-23T12:32:40.883Z,0.8
2022-09-23T12:36:40.493Z,1
2022-09-23T12:40:41.003Z,0.9
2022-09-23T12:44:40.311Z,0.75
2022-09-23T12:48:40.856Z,0.93
2022-09-23T12:52:40.371Z,1
2022-09-23T12:56:40.473Z,1.08
2022-09-23T13:00:40.529Z,0.98
2022-09-23T13:04:40.476Z,0.8
2022-09-23T13:08:40.634Z,0.88
2022-09-23T13:12:40.560Z,0.93
2022-09-23T13:16:40.646Z,0.9
2022-09-23T13:20:40.604Z,0.95
2022-09-23T13:24:40.666Z,0.77
2022-09-23T13:28:40.429Z,0.7
2022-09-23T13:32:40.204Z,0.65
2022-09-23T13:36:40.448Z,0.7
2022-09-23T13:40:40.573Z,0.8
2022-09-23T13:44:39.292Z,0.6
2022-09-23T13:48:40.651Z,0.55
2022-09-23T13:52:40.458Z,0.85
2022-09-23T13:56:39.902Z,0.6
2022-09-23T14:00:41.079Z,0.95
2022-09-23T14:04:39.621Z,0.62
2022-09-23T14:08:40.756Z,0.7
2022-09-23T14:12:40.505Z,0.43
2022-09-23T14:16:40.568Z,0.52
2022-09-23T14:20:40.494Z,0.9
2022-09-23T14:24:40.546Z,0.9
2022-09-23T14:28:40.468Z,0.68
2022-09-23T14:32:40.516Z,0.85
2022-09-23T14:36:41.138Z,0.7
2022-09-23T14:40:40.594Z,0.7
2022-09-23T14:44:40.556Z,0.55
2022-09-23T14:48:41.209Z,0.57
2022-09-23T14:52:40.523Z,0.9
2022-09-23T14:56:40.461Z,0.62
2022-09-23T15:00:40.985Z,0.6
2022-09-23T15:04:40.707Z,0.6
2022-09-23T15:08:41.208Z,0.75
2022-09-23T15:12:40.406Z,0.75
2022-09-23T15:16:41.112Z,0.85
2022-09-23T15:20:40.559Z,0.57
2022-09-23T15:24:40.602Z,0.5
2022-09-23T15:28:40.161Z,0.55
2022-09-23T15:32:41.056Z,1.02
2022-09-23T15:36:40.491Z,0.8
2022-09-23T15:40:40.641Z,0.9
2022-09-23T15:44:41.158Z,0.98
2022-09-23T15:48:40.610Z,0.98
2022-09-23T15:52:40.506Z,0.6
2022-09-23T15:56:41.063Z,0.9
2022-09-23T16:00:41.171Z,0.7
2022-09-23T16:04:40.994Z,0.8
2022-09-23T16:08:40.463Z,0.88
2022-09-23T16:12:40.793Z,1.17
2022-09-23T16:16:40.635Z,0.8
2022-09-23T16:20:40.575Z,1.08
2022-09-23T16:24:39.803Z,1.25
2022-09-23T16:28:40.317Z,1.5
2022-09-23T16:32:40.266Z,1.4
2022-09-23T16:36:40.467Z,1.67
2022-09-23T16:40:44.881Z,1.65
2022-09-23T16:44:40.599Z,2.33
2022-09-23T16:48:40.457Z,2.03
2022-09-23T16:52:40.429Z,2.15
2022-09-23T16:56:40.455Z,2.92
2022-09-23T17:00:40.856Z,2.25
2022-09-23T17:04:40.465Z,2.35
2022-09-23T17:08:40.873Z,3
2022-09-23T17:12:40.455Z,3.2
2022-09-23T17:16:40.812Z,3.08
2022-09-23T17:20:40.707Z,4.03
2022-09-23T17:24:39.624Z,4.43
2022-09-23T17:28:40.964Z,4.4
2022-09-23T17:32:40.675Z,5.75
2022-09-23T17:36:40.529Z,27.55
2022-09-23T17:40:40.595Z,68.95
2022-09-23T17:44:40.479Z,66.1
2022-09-23T17:48:40.044Z,13.05
2022-09-23T17:52:40.586Z,6.75
2022-09-23T17:56:41.076Z,6.3
2022-09-23T18:00:40.714Z,6.28
2022-09-23T18:04:40.557Z,7.62
2022-09-23T18:08:40.922Z,6.62
2022-09-23T18:12:40.664Z,6.57
2022-09-23T18:16:40.449Z,7.2
2022-09-23T18:20:40.557Z,8.5
2022-09-23T18:24:40.369Z,7.53
2022-09-23T18:28:40.504Z,7.9
2022-09-23T18:32:40.706Z,7.93
2022-09-23T18:36:40.569Z,8.9
2022-09-23T18:40:40.801Z,6.87
2022-09-23T18:44:40.645Z,5.87
2022-09-23T18:48:40.899Z,7.07
2022-09-23T18:52:40.550Z,5.68
2022-09-23T18:56:40.453Z,5.25
2022-09-23T19:00:40.650Z,5.45
2022-09-23T19:04:40.395Z,5.12
2022-09-23T19:08:40.498Z,4.62
2022-09-23T19:12:40.463Z,5.5
2022-09-23T19:16:40.926Z,5.72
2022-09-23T19:20:40.579Z,5.87
2022-09-23T19:24:40.786Z,4.97
2022-09-23T19:28:40.390Z,5.12
2022-09-23T19:32:40.564Z,6.82
2022-09-23T19:36:40.246Z,6.45
2022-09-23T19:40:40.637Z,5.93
2022-09-23T19:44:40.542Z,7.18
2022-09-23T19:48:40.450Z,7.53
2022-09-23T19:52:40.870Z,6.45
2022-09-23T19:56:40.649Z,7.82
2022-09-23T20:00:40.619Z,6.7
2022-09-23T20:04:40.678Z,7.12
2022-09-23T20:08:40.494Z,17.23
2022-09-23T20:12:40.489Z,15.07
2022-09-23T20:16:40.399Z,9.8
2022-09-23T20:20:40.304Z,8.55
2022-09-23T20:24:40.682Z,8.85
2022-09-23T20:28:40.499Z,8.75
2022-09-23T20:32:44.665Z,9.6
2022-09-23T20:36:40.645Z,8.13
2022-09-23T20:40:40.911Z,8.07
2022-09-23T20:44:40.281Z,8.1
2022-09-23T20:48:39.848Z,9.98
2022-09-23T20:52:40.489Z,11
2022-09-23T20:56:40.470Z,8.8
2022-09-23T21:00:40.588Z,8.82
2022-09-23T21:04:40.460Z,8.25
2022-09-23T21:08:40.566Z,8
2022-09-23T21:12:40.664Z,7.3
2022-09-23T21:16:40.798Z,8
2022-09-23T21:20:40.566Z,7.53
2022-09-23T21:25:16.141Z,8.3
2022-09-23T21:28:40.278Z,7.37
2022-09-23T21:32:40.698Z,7.43
2022-09-23T21:36:40.488Z,7.97
2022-09-23T21:40:40.496Z,8.5
2022-09-23T21:44:40.819Z,11.43
2022-09-23T21:48:40.853Z,10.13
2022-09-23T21:52:40.571Z,11.32
2022-09-23T21:56:40.501Z,10.02
2022-09-23T22:00:39.858Z,11.45
2022-09-23T22:04:40.968Z,10.98
2022-09-23T22:08:40.536Z,9.9
2022-09-23T22:12:40.667Z,8.98
2022-09-23T22:16:40.621Z,8.75
2022-09-23T22:20:40.703Z,8.48
2022-09-23T22:24:39.394Z,8.25
2022-09-23T22:28:40.659Z,7.5
2022-09-23T22:32:40.582Z,6.65
2022-09-23T22:36:40.629Z,7
2022-09-23T22:40:41.211Z,7.3
2022-09-23T22:44:40.535Z,6.45
2022-09-23T22:48:40.496Z,6.62
2022-09-23T22:52:40.538Z,5.97
2022-09-23T22:56:40.817Z,6.43
2022-09-23T23:00:40.475Z,5.8
2022-09-23T23:04:39.553Z,5.53
2022-09-23T23:08:41.244Z,5.95
2022-09-23T23:12:40.521Z,5.7
2022-09-23T23:16:40.526Z,5.28
2022-09-23T23:20:40.385Z,5.1
2022-09-23T23:24:40.555Z,6.37
2022-09-23T23:28:40.484Z,5.2
2022-09-23T23:32:40.743Z,5.1
2022-09-23T23:36:40.532Z,6
2022-09-23T23:40:40.500Z,5.55
2022-09-23T23:44:40.580Z,5.5
2022-09-23T23:48:40.609Z,4.87
2022-09-23T23:52:40.535Z,5.7
2022-09-23T23:56:40.346Z,5.18
