createdAt,value
2023-05-21T00:02:21.878Z,101436.65
2023-05-21T00:04:51.698Z,101430.31
2023-05-21T00:07:20.765Z,101429.41
2023-05-21T00:09:49.139Z,101430.45
2023-05-21T00:12:17.190Z,101426.20
2023-05-21T00:14:45.691Z,101422.28
2023-05-21T00:17:13.966Z,101422.41
2023-05-21T00:19:42.026Z,101421.48
2023-05-21T00:22:10.026Z,101423.15
2023-05-21T00:24:38.288Z,101421.52
2023-05-21T00:27:06.668Z,101419.77
2023-05-21T00:29:34.847Z,101424.43
2023-05-21T00:32:04.175Z,101419.63
2023-05-21T00:34:32.621Z,101421.08
2023-05-21T00:37:02.861Z,101420.61
2023-05-21T00:39:31.042Z,101419.26
2023-05-21T00:42:00.621Z,101418.31
2023-05-21T00:44:34.633Z,101418.60
2023-05-21T00:47:03.951Z,101419.77
2023-05-21T00:49:32.523Z,101417.27
2023-05-21T00:52:01.800Z,101417.58
2023-05-21T00:54:30.707Z,101413.72
2023-05-21T00:56:59.296Z,101411.45
2023-05-21T00:59:27.891Z,101409.35
2023-05-21T01:01:57.299Z,101400.39
2023-05-21T01:04:26.367Z,101402.31
2023-05-21T01:06:56.490Z,101401.62
2023-05-21T01:09:26.932Z,101401.99
2023-05-21T01:11:56.534Z,101405.32
2023-05-21T01:14:25.098Z,101404.98
2023-05-21T01:16:54.167Z,101402.41
2023-05-21T01:19:24.824Z,101399.50
2023-05-21T01:21:59.222Z,101393.61
2023-05-21T01:24:27.436Z,101393.12
2023-05-21T01:26:55.708Z,101390.12
2023-05-21T01:29:23.887Z,101389.79
2023-05-21T01:32:04.573Z,101393.74
2023-05-21T01:34:56.174Z,101389.31
2023-05-21T01:37:36.141Z,101391.51
2023-05-21T01:40:32.360Z,101386.34
2023-05-21T01:43:03.836Z,101384.67
2023-05-21T01:45:33.634Z,101379.66
2023-05-21T01:48:03.357Z,101379.20
2023-05-21T01:50:32.745Z,101377.00
2023-05-21T01:53:06.059Z,101375.66
2023-05-21T01:55:34.952Z,101373.98
2023-05-21T01:58:03.621Z,101374.38
2023-05-21T02:00:32.922Z,101369.70
2023-05-21T02:03:01.478Z,101368.90
2023-05-21T02:05:30.694Z,101366.88
2023-05-21T02:08:01.735Z,101366.04
2023-05-21T02:10:30.030Z,101364.61
2023-05-21T02:12:59.519Z,101361.46
2023-05-21T02:15:27.611Z,101360.82
2023-05-21T02:17:56.092Z,101359.65
2023-05-21T02:20:24.553Z,101360.40
2023-05-21T02:22:52.834Z,101360.43
2023-05-21T02:25:21.205Z,101364.15
2023-05-21T02:27:53.830Z,101361.58
2023-05-21T02:30:22.386Z,101356.55
2023-05-21T02:32:51.093Z,101357.83
2023-05-21T02:35:19.551Z,101357.70
2023-05-21T02:37:48.027Z,101358.95
2023-05-21T02:40:16.816Z,101357.75
2023-05-21T02:42:45.091Z,101357.08
2023-05-21T02:45:15.224Z,101353.36
2023-05-21T02:47:44.440Z,101352.20
2023-05-21T02:50:15.243Z,101350.77
2023-05-21T02:52:47.717Z,101347.75
2023-05-21T02:55:15.888Z,101351.73
2023-05-21T02:57:44.265Z,101349.91
2023-05-21T03:00:13.771Z,101348.65
2023-05-21T03:02:43.636Z,101347.54
2023-05-21T03:05:12.469Z,101347.65
2023-05-21T03:07:42.047Z,101351.20
2023-05-21T03:10:11.289Z,101352.50
2023-05-21T03:12:39.552Z,101351.15
2023-05-21T03:15:08.653Z,101356.67
2023-05-21T03:17:36.854Z,101355.68
2023-05-21T03:20:05.841Z,101359.19
2023-05-21T03:22:35.119Z,101355.80
2023-05-21T03:25:03.505Z,101350.06
2023-05-21T03:27:32.389Z,101350.15
2023-05-21T03:30:01.192Z,101351.27
2023-05-21T03:32:29.781Z,101350.41
2023-05-21T03:34:58.139Z,101351.33
2023-05-21T03:37:26.317Z,101344.75
2023-05-21T03:39:54.595Z,101340.79
2023-05-21T03:42:22.867Z,101339.81
2023-05-21T03:44:53.826Z,101336.67
2023-05-21T03:48:02.203Z,101339.80
2023-05-21T03:50:31.626Z,101336.32
2023-05-21T03:52:59.807Z,101337.52
2023-05-21T03:55:27.979Z,101340.32
2023-05-21T03:57:57.111Z,101334.13
2023-05-21T04:00:25.867Z,101329.66
2023-05-21T04:02:54.743Z,101330.29
2023-05-21T04:05:23.146Z,101327.07
2023-05-21T04:07:51.613Z,101328.93
2023-05-21T04:10:19.893Z,101331.50
2023-05-21T04:12:52.752Z,101330.92
2023-05-21T04:15:21.690Z,101329.61
2023-05-21T04:17:50.561Z,101329.91
2023-05-21T04:20:19.446Z,101331.02
2023-05-21T04:22:47.828Z,101335.33
2023-05-21T04:25:16.315Z,101337.48
2023-05-21T04:27:47.909Z,101335.39
2023-05-21T04:30:16.554Z,101333.84
2023-05-21T04:32:46.142Z,101334.49
2023-05-21T04:35:15.592Z,101337.61
2023-05-21T04:37:46.202Z,101331.56
2023-05-21T04:40:18.868Z,101329.70
2023-05-21T04:42:48.501Z,101326.35
2023-05-21T04:45:18.304Z,101330.36
2023-05-21T04:47:48.178Z,101335.05
2023-05-21T04:50:16.584Z,101335.98
2023-05-21T04:52:45.782Z,101339.14
2023-05-21T04:55:14.362Z,101340.75
2023-05-21T04:57:42.541Z,101339.71
2023-05-21T05:00:12.677Z,101336.70
2023-05-21T05:02:43.699Z,101341.48
2023-05-21T05:05:12.080Z,101342.73
2023-05-21T05:07:40.563Z,101348.56
2023-05-21T05:10:09.272Z,101346.35
2023-05-21T05:12:37.732Z,101347.40
2023-05-21T05:15:07.032Z,101347.38
2023-05-21T05:17:35.800Z,101352.46
2023-05-21T05:20:05.306Z,101348.05
2023-05-21T05:22:33.602Z,101351.12
2023-05-21T05:25:01.876Z,101350.60
2023-05-21T05:27:30.059Z,101356.39
2023-05-21T05:29:58.660Z,101349.58
2023-05-21T05:32:26.952Z,101347.33
2023-05-21T05:34:56.328Z,101345.52
2023-05-21T05:37:24.602Z,101353.79
2023-05-21T05:39:53.170Z,101357.40
2023-05-21T05:42:21.456Z,101359.56
2023-05-21T05:44:49.830Z,101361.30
2023-05-21T05:47:18.207Z,101358.58
2023-05-21T05:49:46.795Z,101359.50
2023-05-21T05:52:15.287Z,101364.14
2023-05-21T05:54:43.553Z,101363.36
2023-05-21T05:57:11.827Z,101358.10
2023-05-21T05:59:40.306Z,101365.98
2023-05-21T06:02:08.697Z,101366.92
2023-05-21T06:04:36.960Z,101369.97
2023-05-21T06:07:05.338Z,101371.99
2023-05-21T06:09:33.617Z,101370.92
2023-05-21T06:12:01.996Z,101372.60
2023-05-21T06:14:30.392Z,101368.42
2023-05-21T06:16:58.880Z,101367.96
2023-05-21T06:19:27.827Z,101367.51
2023-05-21T06:21:56.637Z,101367.27
2023-05-21T06:24:24.916Z,101362.85
2023-05-21T06:26:53.720Z,101364.98
2023-05-21T06:29:22.183Z,101366.23
2023-05-21T06:31:50.671Z,101363.10
2023-05-21T06:34:18.852Z,101355.85
2023-05-21T06:36:47.729Z,101360.02
2023-05-21T06:39:15.999Z,101364.89
2023-05-21T06:41:44.077Z,101358.71
2023-05-21T06:44:25.776Z,101357.27
2023-05-21T06:47:15.585Z,101352.80
2023-05-21T06:49:45.154Z,101345.38
2023-05-21T06:52:13.331Z,101345.67
2023-05-21T06:54:42.630Z,101345.56
2023-05-21T06:57:11.328Z,101349.64
2023-05-21T06:59:39.593Z,101345.84
2023-05-21T07:02:07.795Z,101345.21
2023-05-21T07:04:36.684Z,101346.84
2023-05-21T07:07:05.390Z,101347.65
2023-05-21T07:09:34.245Z,101344.12
2023-05-21T07:12:02.819Z,101342.89
2023-05-21T07:14:31.094Z,101343.05
2023-05-21T07:16:59.614Z,101337.05
2023-05-21T07:19:28.060Z,101331.16
2023-05-21T07:21:57.973Z,101332.14
2023-05-21T07:24:27.989Z,101329.52
2023-05-21T07:26:56.673Z,101325.34
2023-05-21T07:29:25.058Z,101319.06
2023-05-21T07:31:53.655Z,101312.77
2023-05-21T07:34:22.124Z,101313.89
2023-05-21T07:36:50.401Z,101313.15
2023-05-21T07:39:18.881Z,101309.64
2023-05-21T07:41:46.995Z,101309.36
2023-05-21T07:44:16.872Z,101309.17
2023-05-21T07:46:46.837Z,101306.29
2023-05-21T07:49:17.184Z,101308.88
2023-05-21T07:51:46.920Z,101314.95
2023-05-21T07:54:16.250Z,101323.13
2023-05-21T07:56:44.504Z,101322.00
2023-05-21T07:59:18.409Z,101325.21
2023-05-21T08:01:47.206Z,101329.08
2023-05-21T08:04:15.468Z,101329.77
2023-05-21T08:06:44.670Z,101329.37
2023-05-21T08:09:13.258Z,101330.71
2023-05-21T08:11:42.351Z,101330.30
2023-05-21T08:14:11.650Z,101328.06
2023-05-21T08:16:40.103Z,101324.81
2023-05-21T08:19:08.637Z,101325.33
2023-05-21T08:21:37.300Z,101326.38
2023-05-21T08:24:06.303Z,101327.45
2023-05-21T08:26:34.671Z,101328.02
2023-05-21T08:29:03.661Z,101328.72
2023-05-21T08:31:32.074Z,101326.40
2023-05-21T08:34:00.217Z,101326.39
2023-05-21T08:36:38.807Z,101319.98
2023-05-21T08:39:13.235Z,101311.39
2023-05-21T08:41:49.901Z,101317.90
2023-05-21T08:44:23.963Z,101319.14
2023-05-21T08:46:55.214Z,101318.64
2023-05-21T08:49:27.593Z,101320.08
2023-05-21T08:51:58.002Z,101322.17
2023-05-21T08:54:28.177Z,101326.42
2023-05-21T08:56:58.426Z,101324.17
2023-05-21T08:59:27.628Z,101328.00
2023-05-21T09:01:57.855Z,101328.23
2023-05-21T09:04:32.844Z,101330.02
2023-05-21T09:07:03.157Z,101328.21
2023-05-21T09:09:55.902Z,101328.48
2023-05-21T09:12:25.798Z,101332.23
2023-05-21T09:14:54.675Z,101326.44
2023-05-21T09:17:28.383Z,101326.33
2023-05-21T09:20:12.348Z,101329.69
2023-05-21T09:22:44.489Z,101334.13
2023-05-21T09:25:15.604Z,101334.34
2023-05-21T09:27:44.592Z,101336.54
2023-05-21T09:30:15.649Z,101333.83
2023-05-21T09:32:46.120Z,101331.45
2023-05-21T09:35:15.477Z,101330.89
2023-05-21T09:37:47.962Z,101326.72
2023-05-21T09:40:23.909Z,101331.73
2023-05-21T09:42:54.160Z,101323.48
2023-05-21T09:45:23.663Z,101322.88
2023-05-21T09:47:54.032Z,101328.38
2023-05-21T09:50:28.621Z,101327.98
2023-05-21T09:52:57.691Z,101328.16
2023-05-21T09:55:26.882Z,101329.54
2023-05-21T09:57:55.260Z,101330.36
2023-05-21T10:00:27.600Z,101330.35
2023-05-21T10:02:57.469Z,101324.19
2023-05-21T10:05:28.396Z,101324.30
2023-05-21T10:08:04.470Z,101326.04
2023-05-21T10:10:33.070Z,101324.73
2023-05-21T10:13:07.154Z,101322.99
2023-05-21T10:15:39.447Z,101323.16
2023-05-21T10:18:10.232Z,101320.50
2023-05-21T10:20:39.169Z,101328.10
2023-05-21T10:23:08.377Z,101323.98
2023-05-21T10:25:37.122Z,101330.23
2023-05-21T10:28:07.319Z,101329.04
2023-05-21T10:30:37.420Z,101333.27
2023-05-21T10:33:06.391Z,101325.54
2023-05-21T10:35:36.069Z,101326.21
2023-05-21T10:38:05.398Z,101330.98
2023-05-21T10:40:36.469Z,101331.10
2023-05-21T10:43:14.112Z,101334.52
2023-05-21T10:46:19.776Z,101331.56
2023-05-21T10:49:17.120Z,101327.37
2023-05-21T10:52:09.986Z,101330.11
2023-05-21T10:54:54.638Z,101325.14
2023-05-21T10:57:45.333Z,101330.32
2023-05-21T11:00:16.938Z,101323.76
2023-05-21T11:02:46.223Z,101322.11
2023-05-21T11:05:14.566Z,101328.20
2023-05-21T11:07:57.845Z,101332.40
2023-05-21T11:10:40.850Z,101327.44
2023-05-21T11:13:16.877Z,101332.54
2023-05-21T11:16:01.746Z,101330.65
2023-05-21T11:18:36.062Z,101328.16
2023-05-21T11:21:28.510Z,101327.73
2023-05-21T11:24:08.551Z,101325.95
2023-05-21T11:27:04.967Z,101328.15
2023-05-21T11:29:44.741Z,101327.86
2023-05-21T11:32:15.777Z,101333.00
2023-05-21T11:34:48.701Z,101336.20
2023-05-21T11:37:32.196Z,101334.48
2023-05-21T11:40:19.208Z,101326.98
2023-05-21T11:42:51.391Z,101324.69
2023-05-21T11:45:21.590Z,101327.48
2023-05-21T11:47:51.621Z,101324.55
2023-05-21T11:50:20.848Z,101330.13
2023-05-21T11:52:50.556Z,101327.23
2023-05-21T11:55:26.231Z,101325.77
2023-05-21T11:57:55.653Z,101325.81
2023-05-21T12:00:24.683Z,101326.30
2023-05-21T12:02:54.052Z,101324.17
2023-05-21T12:05:23.069Z,101326.13
2023-05-21T12:07:51.757Z,101327.02
2023-05-21T12:10:24.424Z,101323.02
2023-05-21T12:12:56.472Z,101312.92
2023-05-21T12:15:26.904Z,101306.85
2023-05-21T12:17:56.346Z,101308.98
2023-05-21T12:20:27.151Z,101303.16
2023-05-21T12:22:56.804Z,101303.04
2023-05-21T12:25:25.455Z,101304.48
2023-05-21T12:27:58.232Z,101304.54
2023-05-21T12:30:27.333Z,101300.17
2023-05-21T12:32:58.677Z,101299.48
2023-05-21T12:35:27.218Z,101294.88
2023-05-21T12:37:56.751Z,101298.67
2023-05-21T12:40:37.513Z,101294.56
2023-05-21T12:43:06.324Z,101298.27
2023-05-21T12:45:35.118Z,101295.02
2023-05-21T12:48:03.888Z,101292.48
2023-05-21T12:50:34.236Z,101293.90
2023-05-21T12:53:02.724Z,101299.27
2023-05-21T12:55:31.729Z,101301.91
2023-05-21T12:58:09.096Z,101303.85
2023-05-21T13:00:43.067Z,101307.58
2023-05-21T13:03:11.600Z,101304.48
2023-05-21T13:05:42.735Z,101302.92
2023-05-21T13:08:11.470Z,101303.10
2023-05-21T13:10:40.084Z,101306.33
2023-05-21T13:13:08.385Z,101309.46
2023-05-21T13:15:36.697Z,101314.31
2023-05-21T13:18:05.149Z,101314.83
2023-05-21T13:20:33.515Z,101314.38
2023-05-21T13:23:03.505Z,101316.69
2023-05-21T13:25:33.877Z,101313.20
2023-05-21T13:28:05.285Z,101317.98
2023-05-21T13:30:33.996Z,101315.14
2023-05-21T13:33:03.091Z,101310.55
2023-05-21T13:35:32.512Z,101306.88
2023-05-21T13:38:00.833Z,101307.41
2023-05-21T13:40:29.358Z,101303.52
2023-05-21T13:42:57.836Z,101302.33
2023-05-21T13:45:29.469Z,101302.58
2023-05-21T13:47:58.525Z,101301.27
2023-05-21T13:50:27.570Z,101301.42
2023-05-21T13:52:55.959Z,101296.91
2023-05-21T13:55:24.126Z,101295.06
2023-05-21T13:57:52.403Z,101296.10
2023-05-21T14:00:20.710Z,101294.30
2023-05-21T14:02:50.547Z,101293.98
2023-05-21T14:05:19.172Z,101289.48
2023-05-21T14:07:48.592Z,101289.03
2023-05-21T14:10:17.268Z,101282.91
2023-05-21T14:12:46.371Z,101274.30
2023-05-21T14:15:16.300Z,101274.48
2023-05-21T14:17:44.620Z,101270.45
2023-05-21T14:20:13.242Z,101265.01
2023-05-21T14:22:41.527Z,101261.77
2023-05-21T14:25:09.937Z,101264.42
2023-05-21T14:27:38.572Z,101268.52
2023-05-21T14:30:07.803Z,101265.52
2023-05-21T14:32:36.012Z,101261.39
2023-05-21T14:35:05.083Z,101258.50
2023-05-21T14:37:33.541Z,101256.08
2023-05-21T14:40:02.225Z,101257.59
2023-05-21T14:42:30.824Z,101252.05
2023-05-21T14:44:59.281Z,101251.11
2023-05-21T14:47:27.363Z,101249.19
2023-05-21T14:49:56.134Z,101251.13
2023-05-21T14:52:24.304Z,101247.70
2023-05-21T14:54:52.493Z,101251.60
2023-05-21T14:57:21.319Z,101254.65
2023-05-21T14:59:49.643Z,101250.52
2023-05-21T15:02:17.843Z,101246.52
2023-05-21T15:04:46.191Z,101247.71
2023-05-21T15:07:14.681Z,101244.95
2023-05-21T15:09:42.956Z,101247.93
2023-05-21T15:12:11.340Z,101251.54
2023-05-21T15:14:41.152Z,101250.70
2023-05-21T15:17:09.424Z,101251.27
2023-05-21T15:19:37.893Z,101247.63
2023-05-21T15:22:06.202Z,101244.04
2023-05-21T15:24:34.463Z,101244.00
2023-05-21T15:27:02.842Z,101240.04
2023-05-21T15:29:31.460Z,101234.56
2023-05-21T15:32:01.376Z,101234.63
2023-05-21T15:34:29.735Z,101240.33
2023-05-21T15:36:58.507Z,101237.77
2023-05-21T15:39:27.595Z,101238.02
2023-05-21T15:41:55.976Z,101238.40
2023-05-21T15:44:26.156Z,101239.62
2023-05-21T15:46:55.052Z,101236.75
2023-05-21T15:49:23.338Z,101236.27
2023-05-21T15:51:51.852Z,101236.51
2023-05-21T15:54:20.132Z,101235.11
2023-05-21T15:56:48.507Z,101233.36
2023-05-21T15:59:16.893Z,101229.94
2023-05-21T16:01:45.371Z,101233.48
2023-05-21T16:04:14.186Z,101237.86
2023-05-21T16:06:42.741Z,101235.14
2023-05-21T16:09:11.129Z,101231.42
2023-05-21T16:11:39.697Z,101232.63
2023-05-21T16:14:07.872Z,101234.00
2023-05-21T16:16:36.181Z,101237.34
2023-05-21T16:19:04.556Z,101242.65
2023-05-21T16:21:33.250Z,101245.40
2023-05-21T16:24:01.801Z,101249.15
2023-05-21T16:26:30.388Z,101249.87
2023-05-21T16:28:58.939Z,101250.09
2023-05-21T16:31:27.585Z,101251.07
2023-05-21T16:33:56.138Z,101250.41
2023-05-21T16:36:24.307Z,101246.86
2023-05-21T16:38:52.483Z,101247.64
2023-05-21T16:41:22.001Z,101248.96
2023-05-21T16:43:52.726Z,101250.15
2023-05-21T16:46:21.879Z,101252.11
2023-05-21T16:48:50.296Z,101251.11
2023-05-21T16:51:18.576Z,101252.63
2023-05-21T16:53:46.821Z,101254.01
2023-05-21T16:56:15.045Z,101256.88
2023-05-21T16:58:43.298Z,101253.39
2023-05-21T17:01:11.659Z,101252.41
2023-05-21T17:03:43.103Z,101253.19
2023-05-21T17:06:11.830Z,101251.48
2023-05-21T17:08:40.099Z,101251.30
2023-05-21T17:11:08.916Z,101254.58
2023-05-21T17:13:37.062Z,101255.25
2023-05-21T17:16:05.363Z,101253.72
2023-05-21T17:18:33.616Z,101262.59
2023-05-21T17:21:02.002Z,101270.29
2023-05-21T17:23:30.266Z,101274.69
2023-05-21T17:25:58.548Z,101282.48
2023-05-21T17:28:26.685Z,101280.63
2023-05-21T17:30:55.008Z,101281.78
2023-05-21T17:33:24.011Z,101281.36
2023-05-21T17:35:52.275Z,101285.34
2023-05-21T17:38:20.549Z,101284.33
2023-05-21T17:40:51.685Z,101284.95
2023-05-21T17:43:19.862Z,101283.99
2023-05-21T17:45:48.138Z,101284.11
2023-05-21T17:48:16.621Z,101287.27
2023-05-21T17:50:47.151Z,101288.72
2023-05-21T17:53:16.616Z,101289.50
2023-05-21T17:55:44.825Z,101293.39
2023-05-21T17:58:13.409Z,101293.57
2023-05-21T18:00:41.750Z,101292.64
2023-05-21T18:03:10.096Z,101296.02
2023-05-21T18:05:38.611Z,101298.09
2023-05-21T18:08:10.177Z,101301.59
2023-05-21T18:10:38.579Z,101299.59
2023-05-21T18:13:06.957Z,101296.72
2023-05-21T18:15:35.953Z,101300.42
2023-05-21T18:18:04.705Z,101301.17
2023-05-21T18:20:34.277Z,101304.48
2023-05-21T18:23:03.032Z,101306.92
2023-05-21T18:25:31.727Z,101310.48
2023-05-21T18:28:00.604Z,101314.16
2023-05-21T18:30:28.886Z,101321.05
2023-05-21T18:32:57.197Z,101323.77
2023-05-21T18:35:27.481Z,101328.91
2023-05-21T18:37:55.760Z,101329.63
2023-05-21T18:40:26.098Z,101327.11
2023-05-21T18:42:55.288Z,101328.51
2023-05-21T18:45:23.664Z,101326.42
2023-05-21T18:47:51.855Z,101325.45
2023-05-21T18:50:20.732Z,101327.76
2023-05-21T18:52:51.644Z,101330.36
2023-05-21T18:55:20.664Z,101329.40
2023-05-21T18:57:48.948Z,101333.30
2023-05-21T19:00:17.730Z,101339.08
2023-05-21T19:02:46.984Z,101338.52
2023-05-21T19:05:15.213Z,101337.48
2023-05-21T19:07:43.898Z,101338.05
2023-05-21T19:10:13.004Z,101338.15
2023-05-21T19:12:42.551Z,101340.91
2023-05-21T19:15:11.483Z,101340.02
2023-05-21T19:17:40.213Z,101340.20
2023-05-21T19:20:09.605Z,101341.45
2023-05-21T19:22:38.096Z,101343.04
2023-05-21T19:25:07.156Z,101346.35
2023-05-21T19:27:35.627Z,101341.05
2023-05-21T19:30:04.420Z,101337.52
2023-05-21T19:32:32.899Z,101341.53
2023-05-21T19:35:01.179Z,101341.15
2023-05-21T19:37:29.455Z,101340.09
2023-05-21T19:39:57.624Z,101345.80
2023-05-21T19:42:25.801Z,101348.86
2023-05-21T19:44:54.177Z,101350.88
2023-05-21T19:47:22.895Z,101348.85
2023-05-21T19:49:51.147Z,101348.70
2023-05-21T19:52:19.421Z,101349.44
2023-05-21T19:54:47.600Z,101355.45
2023-05-21T19:57:16.280Z,101358.84
2023-05-21T19:59:44.464Z,101360.98
2023-05-21T20:02:15.279Z,101363.65
2023-05-21T20:04:43.466Z,101363.43
2023-05-21T20:07:11.651Z,101366.80
2023-05-21T20:09:40.248Z,101369.27
2023-05-21T20:12:09.631Z,101368.25
2023-05-21T20:14:37.709Z,101367.73
2023-05-21T20:17:06.466Z,101372.64
2023-05-21T20:19:36.179Z,101379.35
2023-05-21T20:22:05.602Z,101383.30
2023-05-21T20:24:34.093Z,101382.76
2023-05-21T20:27:02.382Z,101379.27
2023-05-21T20:29:30.630Z,101376.61
2023-05-21T20:31:59.212Z,101374.91
2023-05-21T20:34:30.352Z,101371.14
2023-05-21T20:36:58.739Z,101373.70
2023-05-21T20:39:28.851Z,101374.02
2023-05-21T20:41:58.369Z,101378.52
2023-05-21T20:44:27.754Z,101376.11
2023-05-21T20:46:56.034Z,101377.34
2023-05-21T20:49:25.086Z,101376.58
2023-05-21T20:51:54.156Z,101374.31
2023-05-21T20:54:25.596Z,101372.86
2023-05-21T20:56:55.387Z,101370.34
2023-05-21T20:59:23.667Z,101370.35
2023-05-21T21:01:52.710Z,101371.27
2023-05-21T21:04:21.034Z,101377.67
2023-05-21T21:06:50.553Z,101378.09
2023-05-21T21:09:19.227Z,101379.91
2023-05-21T21:11:47.508Z,101382.50
2023-05-21T21:14:15.781Z,101380.71
2023-05-21T21:16:44.206Z,101381.20
2023-05-21T21:19:12.775Z,101383.09
2023-05-21T21:21:41.441Z,101380.77
2023-05-21T21:24:09.625Z,101382.52
2023-05-21T21:26:37.782Z,101378.11
2023-05-21T21:29:06.094Z,101375.83
2023-05-21T21:31:34.218Z,101375.98
2023-05-21T21:34:02.561Z,101370.52
2023-05-21T21:36:31.604Z,101368.58
2023-05-21T21:38:59.783Z,101371.19
2023-05-21T21:41:29.188Z,101370.97
2023-05-21T21:43:57.471Z,101366.50
2023-05-21T21:46:26.524Z,101363.60
2023-05-21T21:48:54.731Z,101360.98
2023-05-21T21:51:23.662Z,101361.76
2023-05-21T21:53:52.101Z,101359.63
2023-05-21T21:56:20.277Z,101358.76
2023-05-21T21:58:48.329Z,101356.67
2023-05-21T22:01:16.491Z,101355.81
2023-05-21T22:03:45.007Z,101350.88
2023-05-21T22:06:13.186Z,101350.17
2023-05-21T22:08:41.605Z,101351.99
2023-05-21T22:11:09.935Z,101354.52
2023-05-21T22:13:38.725Z,101350.22
2023-05-21T22:16:07.926Z,101353.86
2023-05-21T22:18:40.441Z,101358.52
2023-05-21T22:21:14.514Z,101358.27
2023-05-21T22:23:42.792Z,101354.23
2023-05-21T22:26:11.067Z,101355.21
2023-05-21T22:28:39.653Z,101354.50
2023-05-21T22:31:08.143Z,101353.80
2023-05-21T22:33:36.935Z,101356.48
2023-05-21T22:36:05.973Z,101359.65
2023-05-21T22:38:34.298Z,101354.75
2023-05-21T22:41:03.772Z,101356.34
2023-05-21T22:43:34.376Z,101356.72
2023-05-21T22:46:03.185Z,101360.98
2023-05-21T22:48:31.501Z,101359.98
2023-05-21T22:51:02.029Z,101356.83
2023-05-21T22:53:32.395Z,101356.90
2023-05-21T22:56:01.478Z,101362.14
2023-05-21T22:58:29.929Z,101361.27
2023-05-21T23:00:58.309Z,101361.11
2023-05-21T23:03:27.022Z,101362.70
2023-05-21T23:05:55.372Z,101359.89
2023-05-21T23:08:23.750Z,101353.44
2023-05-21T23:10:51.923Z,101354.16
2023-05-21T23:13:20.195Z,101354.05
2023-05-21T23:15:48.678Z,101347.45
2023-05-21T23:18:17.572Z,101349.60
2023-05-21T23:20:45.978Z,101350.44
2023-05-21T23:23:14.224Z,101350.45
2023-05-21T23:25:42.406Z,101353.65
2023-05-21T23:28:10.986Z,101353.55
2023-05-21T23:30:39.566Z,101351.66
2023-05-21T23:33:08.361Z,101355.55
2023-05-21T23:35:36.838Z,101357.52
2023-05-21T23:38:05.122Z,101360.41
2023-05-21T23:40:33.388Z,101360.83
2023-05-21T23:43:01.785Z,101359.09
2023-05-21T23:45:29.893Z,101356.23
2023-05-21T23:47:58.282Z,101357.09
2023-05-21T23:50:26.374Z,101355.58
2023-05-21T23:52:54.783Z,101353.89
2023-05-21T23:55:23.079Z,101354.48
2023-05-21T23:57:51.575Z,101355.10
