createdAt,value
2023-01-30T00:02:31.962Z,-1.70
2023-01-30T00:05:43.333Z,-1.45
2023-01-30T00:09:05.946Z,-1.50
2023-01-30T00:12:18.199Z,-1.45
2023-01-30T00:15:21.784Z,-1.40
2023-01-30T00:18:35.870Z,-1.27
2023-01-30T00:21:50.809Z,-1.50
2023-01-30T00:25:16.473Z,-1.62
2023-01-30T00:28:28.477Z,-1.29
2023-01-30T00:31:34.222Z,-1.20
2023-01-30T00:34:49.714Z,-1.29
2023-01-30T00:37:58.060Z,-1.32
2023-01-30T00:41:04.384Z,-1.51
2023-01-30T00:44:30.064Z,-1.36
2023-01-30T00:47:37.653Z,-1.28
2023-01-30T00:50:45.555Z,-1.11
2023-01-30T00:53:53.085Z,-1.42
2023-01-30T00:57:15.622Z,-1.22
2023-01-30T01:00:37.515Z,-1.11
2023-01-30T01:03:47.965Z,-1.25
2023-01-30T01:06:58.408Z,-1.35
2023-01-30T01:10:04.184Z,-1.35
2023-01-30T01:13:18.585Z,-1.38
2023-01-30T01:16:37.884Z,-1.48
2023-01-30T01:20:01.511Z,-1.57
2023-01-30T01:23:18.085Z,-1.64
2023-01-30T01:26:22.186Z,-1.59
2023-01-30T01:29:26.277Z,-1.68
2023-01-30T01:32:40.592Z,-1.66
2023-01-30T01:35:57.217Z,-1.71
2023-01-30T01:39:20.566Z,-1.64
2023-01-30T01:42:40.849Z,-1.69
2023-01-30T01:46:01.699Z,-1.79
2023-01-30T01:49:29.169Z,-1.67
2023-01-30T01:52:51.911Z,-1.64
2023-01-30T01:56:09.062Z,-1.53
2023-01-30T01:59:37.885Z,-1.59
2023-01-30T02:03:10.885Z,-1.63
2023-01-30T02:06:16.550Z,-1.53
2023-01-30T02:09:22.488Z,-1.57
2023-01-30T02:12:29.800Z,-1.51
2023-01-30T02:15:42.444Z,-1.60
2023-01-30T02:18:50.100Z,-1.55
2023-01-30T02:22:18.111Z,-1.63
2023-01-30T02:25:43.530Z,-1.73
2023-01-30T02:29:42.944Z,-1.64
2023-01-30T02:32:57.581Z,-1.81
2023-01-30T02:36:27.144Z,-1.82
2023-01-30T02:39:36.343Z,-1.79
2023-01-30T02:43:06.528Z,-1.81
2023-01-30T02:46:38.046Z,-1.63
2023-01-30T02:49:49.025Z,-1.75
2023-01-30T02:52:56.724Z,-1.71
2023-01-30T02:56:12.425Z,-1.68
2023-01-30T02:59:39.558Z,-1.70
2023-01-30T03:03:27.592Z,-1.78
2023-01-30T03:06:44.101Z,-1.71
2023-01-30T03:10:02.992Z,-1.61
2023-01-30T03:13:30.838Z,-1.74
2023-01-30T03:17:00.727Z,-1.51
2023-01-30T03:20:08.513Z,-1.40
2023-01-30T03:23:20.462Z,-1.37
2023-01-30T03:26:28.219Z,-1.45
2023-01-30T03:29:49.003Z,-1.60
2023-01-30T03:33:15.422Z,-1.31
2023-01-30T03:36:42.355Z,-1.41
2023-01-30T03:39:48.335Z,-1.24
2023-01-30T03:42:55.348Z,-1.38
2023-01-30T03:46:05.729Z,-1.26
2023-01-30T03:49:18.508Z,-1.16
2023-01-30T03:52:45.971Z,-1.23
2023-01-30T03:56:03.370Z,-1.30
2023-01-30T03:59:21.120Z,-1.64
2023-01-30T04:02:30.891Z,-1.90
2023-01-30T04:05:44.149Z,-1.73
2023-01-30T04:08:52.559Z,-1.59
2023-01-30T04:12:08.065Z,-1.70
2023-01-30T04:15:26.048Z,-1.78
2023-01-30T04:18:54.117Z,-1.64
2023-01-30T04:22:05.829Z,-1.69
2023-01-30T04:25:30.364Z,-1.72
2023-01-30T04:28:58.988Z,-1.78
2023-01-30T04:32:06.966Z,-1.84
2023-01-30T04:35:22.595Z,-1.79
2023-01-30T04:38:35.234Z,-1.81
2023-01-30T04:41:52.361Z,-1.77
2023-01-30T04:45:10.932Z,-1.85
2023-01-30T04:48:26.477Z,-1.83
2023-01-30T04:51:38.893Z,-1.92
2023-01-30T04:54:46.898Z,-1.86
2023-01-30T04:58:13.976Z,-1.96
2023-01-30T05:01:50.281Z,-1.94
2023-01-30T05:05:08.126Z,-2.01
2023-01-30T05:08:26.466Z,-1.99
2023-01-30T05:11:51.798Z,-2.09
2023-01-30T05:15:21.605Z,-2.07
2023-01-30T05:18:36.919Z,-1.99
2023-01-30T05:22:00.792Z,-1.94
2023-01-30T05:25:15.771Z,-1.93
2023-01-30T05:28:26.933Z,-2.04
2023-01-30T05:31:36.680Z,-2.11
2023-01-30T05:34:49.057Z,-2.04
2023-01-30T05:38:09.491Z,-2.06
2023-01-30T05:41:16.904Z,-2.10
2023-01-30T05:44:42.545Z,-2.22
2023-01-30T05:48:05.985Z,-2.06
2023-01-30T05:51:40.870Z,-2.00
2023-01-30T05:55:03.649Z,-2.23
2023-01-30T05:58:27.368Z,-2.11
2023-01-30T06:01:48.444Z,-2.22
2023-01-30T06:05:12.330Z,-2.00
2023-01-30T06:08:27.662Z,-2.04
2023-01-30T06:11:30.858Z,-2.07
2023-01-30T06:14:56.363Z,-2.07
2023-01-30T06:18:25.722Z,-2.03
2023-01-30T06:21:51.952Z,-1.91
2023-01-30T06:25:12.966Z,-1.83
2023-01-30T06:28:24.599Z,-1.73
2023-01-30T06:31:37.240Z,-1.75
2023-01-30T06:34:40.549Z,-1.62
2023-01-30T06:37:48.534Z,-1.48
2023-01-30T06:40:58.509Z,-1.45
2023-01-30T06:44:06.683Z,-1.53
2023-01-30T06:47:20.666Z,-1.25
2023-01-30T06:50:26.832Z,-1.11
2023-01-30T06:53:36.682Z,-1.04
2023-01-30T06:56:40.580Z,-1.14
2023-01-30T06:59:54.129Z,-0.83
2023-01-30T07:03:20.421Z,-0.78
2023-01-30T07:06:40.040Z,-0.69
2023-01-30T07:10:07.888Z,-0.56
2023-01-30T07:13:27.242Z,-0.78
2023-01-30T07:16:37.224Z,-0.62
2023-01-30T07:19:56.509Z,-0.29
2023-01-30T07:23:19.667Z,-0.20
2023-01-30T07:26:51.012Z,-0.25
2023-01-30T07:30:21.668Z,-0.26
2023-01-30T07:33:41.703Z,-0.23
2023-01-30T07:37:03.962Z,-0.05
2023-01-30T07:40:36.314Z,0.20
2023-01-30T07:44:05.442Z,-0.06
2023-01-30T07:47:25.524Z,-0.32
2023-01-30T07:55:37.567Z,0.08
2023-01-30T07:59:44.641Z,0.26
2023-01-30T08:06:55.611Z,0.65
2023-01-30T08:09:59.195Z,0.68
2023-01-30T08:13:09.201Z,0.80
2023-01-30T08:16:26.952Z,0.82
2023-01-30T08:19:49.835Z,0.96
2023-01-30T08:22:54.660Z,1.03
2023-01-30T08:26:04.204Z,1.04
2023-01-30T08:29:08.072Z,1.03
2023-01-30T08:32:11.424Z,1.49
2023-01-30T08:35:22.988Z,1.24
2023-01-30T08:38:46.378Z,1.14
2023-01-30T08:41:57.307Z,1.12
2023-01-30T08:56:25.630Z,2.15
2023-01-30T08:59:46.735Z,2.01
2023-01-30T09:02:58.154Z,1.68
2023-01-30T09:06:16.561Z,1.77
2023-01-30T09:09:38.200Z,2.03
2023-01-30T09:13:53.603Z,2.09
2023-01-30T09:17:04.761Z,2.22
2023-01-30T09:20:10.612Z,2.51
2023-01-30T09:23:19.779Z,2.57
2023-01-30T09:26:38.356Z,2.32
2023-01-30T09:30:03.214Z,2.62
2023-01-30T09:33:06.481Z,2.64
2023-01-30T09:36:10.937Z,2.74
2023-01-30T09:39:21.473Z,2.81
2023-01-30T10:08:17.631Z,2.76
2023-01-30T10:12:38.051Z,3.00
2023-01-30T10:20:54.629Z,3.14
2023-01-30T10:24:25.012Z,3.50
2023-01-30T10:34:17.746Z,3.72
2023-01-30T10:54:42.460Z,3.90
2023-01-30T10:58:26.888Z,3.78
2023-01-30T11:01:56.100Z,3.79
2023-01-30T11:05:27.618Z,3.57
2023-01-30T11:08:35.403Z,3.16
2023-01-30T11:11:56.359Z,2.51
2023-01-30T11:15:16.508Z,2.67
2023-01-30T11:22:27.260Z,2.83
2023-01-30T11:25:32.382Z,3.28
2023-01-30T11:28:46.941Z,3.20
2023-01-30T11:32:07.275Z,2.65
2023-01-30T11:35:24.953Z,3.18
2023-01-30T11:38:40.893Z,3.20
2023-01-30T11:42:10.865Z,3.18
2023-01-30T11:45:36.181Z,3.26
2023-01-30T11:49:31.879Z,3.25
2023-01-30T11:52:33.408Z,3.50
2023-01-30T11:56:19.533Z,3.78
2023-01-30T11:59:47.660Z,3.37
2023-01-30T12:03:42.055Z,3.43
2023-01-30T12:07:26.988Z,3.70
2023-01-30T12:15:31.851Z,3.76
2023-01-30T12:18:57.790Z,3.78
2023-01-30T12:22:13.239Z,3.74
2023-01-30T12:25:45.183Z,3.71
2023-01-30T12:29:18.640Z,3.81
2023-01-30T12:32:35.264Z,3.77
2023-01-30T12:36:05.893Z,3.56
2023-01-30T12:39:36.018Z,3.86
2023-01-30T12:42:58.325Z,3.67
2023-01-30T12:46:37.184Z,3.94
2023-01-30T12:49:59.130Z,3.85
2023-01-30T12:53:22.761Z,3.64
2023-01-30T12:56:52.571Z,4.09
2023-01-30T13:01:22.914Z,3.84
2023-01-30T13:05:55.651Z,3.92
2023-01-30T13:09:50.753Z,4.02
2023-01-30T13:13:20.195Z,3.72
2023-01-30T13:16:53.661Z,3.61
2023-01-30T13:20:14.085Z,3.43
2023-01-30T13:23:24.190Z,3.30
2023-01-30T13:26:43.988Z,3.36
2023-01-30T13:30:09.533Z,3.58
2023-01-30T13:33:36.016Z,3.49
2023-01-30T13:37:22.546Z,3.92
2023-01-30T13:41:00.588Z,3.91
2023-01-30T13:44:40.713Z,4.06
2023-01-30T13:48:19.901Z,4.16
2023-01-30T13:51:44.158Z,4.41
2023-01-30T13:55:36.461Z,4.59
2023-01-30T14:00:15.599Z,4.32
2023-01-30T14:03:45.038Z,4.15
2023-01-30T14:07:07.490Z,4.33
2023-01-30T14:10:49.605Z,4.49
2023-01-30T14:14:05.297Z,4.42
2023-01-30T14:17:22.161Z,4.25
2023-01-30T14:20:49.150Z,4.50
2023-01-30T14:24:07.328Z,3.97
2023-01-30T14:27:34.002Z,4.17
2023-01-30T14:30:59.372Z,3.99
2023-01-30T14:34:48.220Z,3.81
2023-01-30T14:38:25.605Z,3.52
2023-01-30T14:41:38.695Z,3.35
2023-01-30T14:45:02.120Z,3.38
2023-01-30T14:48:41.698Z,3.37
2023-01-30T14:52:02.355Z,3.27
2023-01-30T14:55:30.517Z,3.28
2023-01-30T14:58:37.853Z,3.24
2023-01-30T15:02:09.716Z,3.18
2023-01-30T15:05:20.415Z,3.08
2023-01-30T15:08:27.713Z,3.18
2023-01-30T15:11:35.662Z,3.17
2023-01-30T15:14:54.168Z,3.19
2023-01-30T15:18:24.566Z,3.14
2023-01-30T15:21:41.028Z,3.20
2023-01-30T15:25:15.940Z,3.40
2023-01-30T15:28:25.662Z,3.59
2023-01-30T15:31:35.395Z,3.60
2023-01-30T15:34:56.404Z,3.62
2023-01-30T15:38:15.377Z,3.56
2023-01-30T15:41:44.100Z,2.93
2023-01-30T15:45:21.319Z,3.06
2023-01-30T15:48:42.067Z,3.02
2023-01-30T15:51:52.298Z,2.83
2023-01-30T15:55:02.487Z,2.87
2023-01-30T15:58:24.138Z,2.68
2023-01-30T16:01:55.297Z,2.68
2023-01-30T16:05:27.381Z,2.70
2023-01-30T16:08:37.232Z,2.80
2023-01-30T16:12:00.177Z,2.83
2023-01-30T16:15:26.258Z,2.99
2023-01-30T16:18:52.813Z,3.09
2023-01-30T16:22:22.364Z,3.37
2023-01-30T16:25:34.633Z,3.50
2023-01-30T16:28:56.105Z,3.36
2023-01-30T16:32:18.672Z,3.14
2023-01-30T16:35:27.187Z,2.61
2023-01-30T16:38:38.796Z,2.78
2023-01-30T16:41:55.667Z,2.82
2023-01-30T16:45:32.733Z,2.95
2023-01-30T16:48:40.593Z,2.75
2023-01-30T16:51:47.562Z,2.85
2023-01-30T16:55:04.857Z,2.87
2023-01-30T16:58:29.719Z,2.79
2023-01-30T17:01:41.595Z,2.85
2023-01-30T17:04:44.978Z,2.83
2023-01-30T17:07:50.703Z,2.25
2023-01-30T17:11:02.249Z,2.51
2023-01-30T17:14:31.427Z,2.96
2023-01-30T17:17:39.283Z,3.22
2023-01-30T17:20:48.248Z,3.36
2023-01-30T17:24:01.636Z,3.35
2023-01-30T17:27:09.498Z,3.44
2023-01-30T17:30:17.959Z,3.58
2023-01-30T17:33:21.933Z,3.53
2023-01-30T17:36:30.891Z,3.50
2023-01-30T17:39:47.187Z,3.72
2023-01-30T17:43:03.917Z,3.64
2023-01-30T17:47:11.828Z,3.63
2023-01-30T17:50:39.102Z,3.56
2023-01-30T17:53:59.787Z,3.46
2023-01-30T17:57:27.889Z,3.35
2023-01-30T18:00:51.800Z,3.56
2023-01-30T18:04:13.921Z,3.63
2023-01-30T18:07:17.151Z,3.72
2023-01-30T18:10:24.873Z,3.80
2023-01-30T18:13:35.648Z,3.88
2023-01-30T18:16:45.364Z,3.91
2023-01-30T18:20:09.757Z,3.74
2023-01-30T18:23:30.166Z,4.19
2023-01-30T18:26:47.234Z,4.10
2023-01-30T18:29:50.385Z,3.93
2023-01-30T18:32:57.296Z,3.98
2023-01-30T18:36:12.901Z,4.10
2023-01-30T18:39:32.792Z,4.15
2023-01-30T18:42:35.904Z,4.25
2023-01-30T18:45:39.764Z,3.87
2023-01-30T18:48:52.326Z,4.12
2023-01-30T18:51:56.592Z,4.25
2023-01-30T18:55:02.229Z,4.28
2023-01-30T18:58:09.021Z,4.04
2023-01-30T19:01:22.109Z,4.31
2023-01-30T19:04:25.763Z,4.25
2023-01-30T19:07:32.834Z,4.24
2023-01-30T19:10:53.487Z,4.16
2023-01-30T19:14:15.436Z,4.22
2023-01-30T19:17:38.597Z,4.21
2023-01-30T19:21:04.355Z,4.24
2023-01-30T19:24:12.327Z,4.22
2023-01-30T19:27:16.401Z,4.28
2023-01-30T19:30:19.773Z,4.36
2023-01-30T19:33:27.059Z,4.40
2023-01-30T19:36:34.755Z,4.41
2023-01-30T19:39:39.043Z,4.57
2023-01-30T19:43:10.357Z,4.50
2023-01-30T19:46:20.594Z,4.66
2023-01-30T19:49:36.628Z,4.67
2023-01-30T19:53:05.458Z,4.44
2023-01-30T19:56:27.440Z,4.45
2023-01-30T19:59:49.575Z,4.36
2023-01-30T20:03:13.563Z,4.41
2023-01-30T20:06:33.756Z,4.34
2023-01-30T20:09:57.521Z,4.43
2023-01-30T20:13:21.581Z,4.56
2023-01-30T20:16:43.429Z,4.51
2023-01-30T20:20:03.498Z,4.66
2023-01-30T20:23:25.441Z,4.53
2023-01-30T20:26:39.731Z,4.70
2023-01-30T20:30:03.501Z,4.77
2023-01-30T20:33:24.708Z,4.86
2023-01-30T20:36:44.302Z,4.69
2023-01-30T20:40:11.321Z,4.55
2023-01-30T20:43:35.381Z,4.73
2023-01-30T20:46:56.380Z,4.80
2023-01-30T20:50:20.605Z,4.63
2023-01-30T20:53:27.638Z,4.74
2023-01-30T20:56:34.487Z,4.87
2023-01-30T20:59:45.286Z,4.82
2023-01-30T21:03:05.970Z,4.64
2023-01-30T21:06:42.259Z,4.80
2023-01-30T21:09:55.579Z,4.50
2023-01-30T21:13:15.927Z,4.89
2023-01-30T21:16:41.157Z,5.08
2023-01-30T21:19:59.054Z,4.90
2023-01-30T21:23:21.059Z,4.97
2023-01-30T21:26:27.346Z,4.84
2023-01-30T21:29:31.215Z,4.38
2023-01-30T21:32:54.216Z,4.31
2023-01-30T21:36:04.800Z,4.19
2023-01-30T21:39:32.574Z,4.21
2023-01-30T21:43:00.567Z,4.12
2023-01-30T21:46:10.903Z,3.95
2023-01-30T21:49:34.210Z,3.95
2023-01-30T21:52:50.334Z,3.98
2023-01-30T21:56:07.169Z,3.98
2023-01-30T21:59:14.000Z,4.00
2023-01-30T22:02:17.739Z,4.01
2023-01-30T22:05:36.735Z,3.99
2023-01-30T22:08:54.215Z,3.94
2023-01-30T22:12:16.073Z,4.27
2023-01-30T22:15:34.110Z,4.18
2023-01-30T22:18:37.798Z,4.30
2023-01-30T22:21:48.696Z,4.62
2023-01-30T22:24:57.076Z,4.60
2023-01-30T22:27:59.930Z,4.60
2023-01-30T22:31:18.223Z,4.68
2023-01-30T22:34:24.566Z,4.50
2023-01-30T22:37:34.279Z,4.63
2023-01-30T22:40:37.424Z,4.47
2023-01-30T22:43:44.908Z,4.41
2023-01-30T22:46:52.503Z,4.28
2023-01-30T22:50:08.249Z,4.11
2023-01-30T22:53:29.045Z,4.00
2023-01-30T22:56:56.165Z,3.93
2023-01-30T23:00:12.977Z,3.84
2023-01-30T23:03:43.085Z,3.90
2023-01-30T23:07:05.653Z,3.96
2023-01-30T23:10:27.932Z,4.36
2023-01-30T23:13:54.618Z,4.47
2023-01-30T23:17:33.639Z,4.69
2023-01-30T23:20:38.279Z,4.53
2023-01-30T23:24:03.032Z,4.57
2023-01-30T23:27:22.003Z,4.48
2023-01-30T23:30:39.021Z,4.55
2023-01-30T23:34:04.855Z,4.36
2023-01-30T23:37:42.635Z,4.39
2023-01-30T23:40:56.885Z,4.40
2023-01-30T23:44:13.178Z,4.24
2023-01-30T23:47:32.931Z,4.06
2023-01-30T23:50:55.832Z,3.92
2023-01-30T23:54:13.886Z,3.99
2023-01-30T23:57:43.865Z,3.88
