createdAt,value
2019-05-09T00:01:55.546Z,14.22
2019-05-09T00:04:28.932Z,14.21
2019-05-09T00:07:03.618Z,14.21
2019-05-09T00:09:37.737Z,14.22
2019-05-09T00:12:11.063Z,14.23
2019-05-09T00:14:44.382Z,14.23
2019-05-09T00:17:17.595Z,14.25
2019-05-09T00:19:51.019Z,14.24
2019-05-09T00:22:24.423Z,14.23
2019-05-09T00:24:57.811Z,14.24
2019-05-09T00:27:33.115Z,14.22
2019-05-09T00:30:06.475Z,14.19
2019-05-09T00:32:43.193Z,14.17
2019-05-09T00:35:44.222Z,14.17
2019-05-09T00:38:18.091Z,14.14
2019-05-09T00:40:59.272Z,14.11
2019-05-09T00:43:44.802Z,14.11
2019-05-09T00:46:30.752Z,14.09
2019-05-09T00:49:17.307Z,14.07
2019-05-09T00:51:50.715Z,14.04
2019-05-09T00:54:24.209Z,13.99
2019-05-09T00:56:57.955Z,13.96
2019-05-09T00:59:33.100Z,13.92
2019-05-09T01:02:06.101Z,13.86
2019-05-09T01:04:40.197Z,13.80
2019-05-09T01:07:13.983Z,13.75
2019-05-09T01:09:47.325Z,13.74
2019-05-09T01:12:20.680Z,13.72
2019-05-09T01:14:54.016Z,13.68
2019-05-09T01:17:27.318Z,13.67
2019-05-09T01:20:03.457Z,13.67
2019-05-09T01:22:36.164Z,13.70
2019-05-09T01:25:10.149Z,13.72
2019-05-09T01:27:43.491Z,13.74
2019-05-09T01:30:17.588Z,13.77
2019-05-09T01:33:09.738Z,13.80
2019-05-09T01:35:43.439Z,13.80
2019-05-09T01:38:16.983Z,13.81
2019-05-09T01:40:53.178Z,13.81
2019-05-09T01:43:26.396Z,13.82
2019-05-09T01:45:59.693Z,13.82
2019-05-09T01:48:34.203Z,13.81
2019-05-09T01:51:07.676Z,13.80
2019-05-09T01:53:49.180Z,13.77
2019-05-09T01:56:23.538Z,13.74
2019-05-09T01:58:56.807Z,13.71
2019-05-09T02:01:30.033Z,13.68
2019-05-09T02:04:04.199Z,13.65
2019-05-09T02:06:37.627Z,13.61
2019-05-09T02:09:11.258Z,13.58
2019-05-09T02:11:45.811Z,13.57
2019-05-09T02:14:25.871Z,13.57
2019-05-09T02:17:10.889Z,13.56
2019-05-09T02:19:44.874Z,13.56
2019-05-09T02:22:36.478Z,13.55
2019-05-09T02:25:13.040Z,13.55
2019-05-09T02:27:45.963Z,13.57
2019-05-09T02:30:19.571Z,13.58
2019-05-09T02:32:54.719Z,13.57
2019-05-09T02:35:31.532Z,13.58
2019-05-09T02:38:03.129Z,13.57
2019-05-09T02:40:39.375Z,13.56
2019-05-09T02:43:12.693Z,13.58
2019-05-09T02:45:59.085Z,13.54
2019-05-09T02:48:31.328Z,13.51
2019-05-09T02:51:04.573Z,13.50
2019-05-09T02:53:39.494Z,13.50
2019-05-09T02:56:12.726Z,13.50
2019-05-09T02:59:04.816Z,13.53
2019-05-09T03:01:52.942Z,13.54
2019-05-09T03:04:28.409Z,13.55
2019-05-09T03:07:01.848Z,13.55
2019-05-09T03:09:35.261Z,13.55
2019-05-09T03:12:22.595Z,13.54
2019-05-09T03:14:43.516Z,13.52
2019-05-09T03:17:18.624Z,13.51
2019-05-09T03:19:52.122Z,13.48
2019-05-09T03:22:28.657Z,13.47
2019-05-09T03:25:00.951Z,13.46
2019-05-09T03:27:38.936Z,13.48
2019-05-09T03:30:13.846Z,13.45
2019-05-09T03:32:48.969Z,13.44
2019-05-09T03:35:22.405Z,13.42
2019-05-09T03:38:08.464Z,13.41
2019-05-09T03:40:42.105Z,13.43
2019-05-09T03:43:15.338Z,13.44
2019-05-09T03:45:58.506Z,13.47
2019-05-09T03:48:40.354Z,13.49
2019-05-09T03:51:14.023Z,13.50
2019-05-09T03:53:49.017Z,13.48
2019-05-09T03:56:27.360Z,13.46
2019-05-09T03:59:00.901Z,13.45
2019-05-09T04:01:34.146Z,13.43
2019-05-09T04:04:08.910Z,13.40
2019-05-09T04:06:42.606Z,13.36
2019-05-09T04:09:17.899Z,13.34
2019-05-09T04:11:50.862Z,13.32
2019-05-09T04:14:28.228Z,13.31
2019-05-09T04:17:01.824Z,13.28
2019-05-09T04:19:35.205Z,13.28
2019-05-09T04:22:08.643Z,13.27
2019-05-09T04:24:42.036Z,13.27
2019-05-09T04:27:20.094Z,13.28
2019-05-09T04:29:53.379Z,13.30
2019-05-09T04:32:27.491Z,13.30
2019-05-09T04:35:00.938Z,13.29
2019-05-09T04:37:34.587Z,13.28
2019-05-09T04:40:08.672Z,13.28
2019-05-09T04:42:44.429Z,13.29
2019-05-09T04:45:24.820Z,13.31
2019-05-09T04:47:58.084Z,13.33
2019-05-09T04:50:31.419Z,13.38
2019-05-09T04:53:04.926Z,13.43
2019-05-09T04:55:39.599Z,13.47
2019-05-09T04:58:13.180Z,13.51
2019-05-09T05:01:20.804Z,13.57
2019-05-09T05:03:57.341Z,13.61
2019-05-09T05:06:30.847Z,13.68
2019-05-09T05:09:05.186Z,13.76
2019-05-09T05:11:38.712Z,13.84
2019-05-09T05:14:21.658Z,13.92
2019-05-09T05:17:03.312Z,13.97
2019-05-09T05:19:31.525Z,14.04
2019-05-09T05:22:23.838Z,14.07
2019-05-09T05:25:00.126Z,14.11
2019-05-09T05:27:33.364Z,14.11
2019-05-09T05:30:07.641Z,14.14
2019-05-09T05:32:48.801Z,14.18
2019-05-09T05:35:31.240Z,14.21
2019-05-09T05:38:04.541Z,14.22
2019-05-09T05:40:44.696Z,14.21
2019-05-09T05:43:13.029Z,14.20
2019-05-09T05:45:52.957Z,14.23
2019-05-09T05:48:29.381Z,14.23
2019-05-09T05:51:02.851Z,14.25
2019-05-09T05:53:38.062Z,14.28
2019-05-09T05:56:11.206Z,14.31
2019-05-09T05:58:44.572Z,14.35
2019-05-09T06:01:18.750Z,14.37
2019-05-09T06:03:53.128Z,14.41
2019-05-09T06:06:27.966Z,14.46
2019-05-09T06:09:01.428Z,14.52
2019-05-09T06:11:34.920Z,14.55
2019-05-09T06:14:11.542Z,14.58
2019-05-09T06:16:43.332Z,14.60
2019-05-09T06:19:17.843Z,14.64
2019-05-09T06:21:52.399Z,14.68
2019-05-09T06:24:28.051Z,14.74
2019-05-09T06:27:01.207Z,14.88
2019-05-09T06:29:34.444Z,14.98
2019-05-09T06:32:08.113Z,15.10
2019-05-09T06:34:42.265Z,15.19
2019-05-09T06:37:15.534Z,15.26
2019-05-09T06:39:48.842Z,15.30
2019-05-09T06:42:22.247Z,15.32
2019-05-09T06:45:13.699Z,15.34
2019-05-09T06:47:49.156Z,15.34
2019-05-09T06:50:23.032Z,15.34
2019-05-09T06:52:57.313Z,15.36
2019-05-09T06:55:30.899Z,15.40
2019-05-09T06:58:23.158Z,15.45
2019-05-09T07:01:03.434Z,15.51
2019-05-09T07:03:37.607Z,15.55
2019-05-09T07:06:18.395Z,15.56
2019-05-09T07:09:10.403Z,15.59
2019-05-09T07:11:43.676Z,15.61
2019-05-09T07:14:33.202Z,15.65
2019-05-09T07:17:08.314Z,15.66
2019-05-09T07:19:43.780Z,15.67
2019-05-09T07:22:39.259Z,15.67
2019-05-09T07:25:19.389Z,15.64
2019-05-09T07:27:52.813Z,15.60
2019-05-09T07:31:03.280Z,15.58
2019-05-09T07:33:43.958Z,15.60
2019-05-09T07:36:18.916Z,15.64
2019-05-09T07:38:52.379Z,15.63
2019-05-09T07:41:28.053Z,15.59
2019-05-09T07:44:01.524Z,15.58
2019-05-09T07:46:38.419Z,15.61
2019-05-09T07:49:13.853Z,15.62
2019-05-09T07:51:47.789Z,15.64
2019-05-09T07:54:25.502Z,15.68
2019-05-09T07:56:58.008Z,15.73
2019-05-09T07:59:31.417Z,15.79
2019-05-09T08:02:04.729Z,15.77
2019-05-09T08:04:39.025Z,15.79
2019-05-09T08:07:12.300Z,15.84
2019-05-09T08:09:47.580Z,15.87
2019-05-09T08:12:20.575Z,15.90
2019-05-09T08:15:07.643Z,15.97
2019-05-09T08:17:29.181Z,16.04
2019-05-09T08:20:02.593Z,16.12
2019-05-09T08:22:40.867Z,16.18
2019-05-09T08:25:10.816Z,16.22
2019-05-09T08:27:44.115Z,16.26
2019-05-09T08:30:18.062Z,16.34
2019-05-09T08:32:51.480Z,16.38
2019-05-09T08:35:27.838Z,16.40
2019-05-09T08:38:00.150Z,16.43
2019-05-09T08:40:33.516Z,16.43
2019-05-09T08:43:07.593Z,16.46
2019-05-09T08:45:41.138Z,16.50
2019-05-09T08:48:14.586Z,16.56
2019-05-09T08:50:59.406Z,16.58
2019-05-09T08:53:32.739Z,16.59
2019-05-09T08:56:08.444Z,16.59
2019-05-09T08:58:41.021Z,16.58
2019-05-09T09:01:14.376Z,16.59
2019-05-09T09:03:48.578Z,16.59
2019-05-09T09:06:22.030Z,16.62
2019-05-09T09:08:57.467Z,16.66
2019-05-09T09:11:30.306Z,16.73
2019-05-09T09:14:03.494Z,16.80
2019-05-09T09:16:37.885Z,16.85
2019-05-09T09:19:11.592Z,16.91
2019-05-09T09:21:46.897Z,16.99
2019-05-09T09:24:19.972Z,17.09
2019-05-09T09:26:53.236Z,17.16
2019-05-09T09:29:28.368Z,17.22
2019-05-09T09:32:02.345Z,17.21
2019-05-09T09:34:37.804Z,17.17
2019-05-09T09:37:11.586Z,17.15
2019-05-09T09:39:45.060Z,17.18
2019-05-09T09:42:19.842Z,17.23
2019-05-09T09:44:53.590Z,17.30
2019-05-09T09:47:28.542Z,17.45
2019-05-09T09:50:02.080Z,17.61
2019-05-09T09:52:38.229Z,17.84
2019-05-09T09:55:10.771Z,18.06
2019-05-09T09:57:44.072Z,18.25
2019-05-09T10:00:50.123Z,18.39
2019-05-09T10:03:23.571Z,18.50
2019-05-09T10:05:57.844Z,18.57
2019-05-09T10:08:31.612Z,18.67
2019-05-09T10:11:07.864Z,18.76
2019-05-09T10:13:40.141Z,18.84
2019-05-09T10:16:33.172Z,18.93
2019-05-09T10:19:15.183Z,18.98
2019-05-09T10:21:51.633Z,19.03
2019-05-09T10:24:25.035Z,19.08
2019-05-09T10:27:09.244Z,19.04
2019-05-09T10:29:42.613Z,18.99
2019-05-09T10:32:18.245Z,18.95
2019-05-09T10:34:51.679Z,18.89
2019-05-09T10:37:24.927Z,18.87
2019-05-09T10:39:58.381Z,18.80
2019-05-09T10:42:44.356Z,18.70
2019-05-09T10:45:29.282Z,18.57
2019-05-09T10:48:02.533Z,18.46
2019-05-09T10:50:43.225Z,18.32
2019-05-09T10:53:10.845Z,18.18
2019-05-09T10:55:44.375Z,18.00
2019-05-09T10:58:20.183Z,17.87
2019-05-09T11:00:53.006Z,17.78
2019-05-09T11:03:26.285Z,17.70
2019-05-09T11:06:00.336Z,17.59
2019-05-09T11:08:33.569Z,17.49
2019-05-09T11:11:09.302Z,17.41
2019-05-09T11:13:41.975Z,17.36
2019-05-09T11:16:15.435Z,17.27
2019-05-09T11:18:48.818Z,17.22
2019-05-09T11:21:22.135Z,17.18
2019-05-09T11:23:58.027Z,17.17
2019-05-09T11:26:30.532Z,17.14
2019-05-09T11:29:03.768Z,17.10
2019-05-09T11:31:38.415Z,17.10
2019-05-09T11:34:11.898Z,17.07
2019-05-09T11:36:46.589Z,17.04
2019-05-09T11:39:35.235Z,16.98
2019-05-09T11:41:55.055Z,16.96
2019-05-09T11:44:29.121Z,16.94
2019-05-09T11:47:02.545Z,16.90
2019-05-09T11:49:35.994Z,16.86
2019-05-09T11:52:09.391Z,16.82
2019-05-09T11:54:42.805Z,16.79
2019-05-09T11:57:18.941Z,16.78
2019-05-09T11:59:51.652Z,16.81
2019-05-09T12:02:25.067Z,16.84
2019-05-09T12:04:59.126Z,16.90
2019-05-09T12:07:32.829Z,16.94
2019-05-09T12:10:07.850Z,16.97
2019-05-09T12:12:41.583Z,17.01
2019-05-09T12:15:15.176Z,17.07
2019-05-09T12:17:57.630Z,17.11
2019-05-09T12:20:23.471Z,17.16
2019-05-09T12:22:58.371Z,17.23
2019-05-09T12:25:31.824Z,17.26
2019-05-09T12:28:07.677Z,17.28
2019-05-09T12:30:45.027Z,17.29
2019-05-09T12:33:18.828Z,17.35
2019-05-09T12:35:52.238Z,17.48
2019-05-09T12:38:27.763Z,17.59
2019-05-09T12:41:00.891Z,17.64
2019-05-09T12:43:34.284Z,17.65
2019-05-09T12:46:08.635Z,17.66
2019-05-09T12:48:42.257Z,17.63
2019-05-09T12:51:18.442Z,17.61
2019-05-09T12:53:51.533Z,17.59
2019-05-09T12:56:24.748Z,17.58
2019-05-09T12:58:58.252Z,17.61
2019-05-09T13:01:31.667Z,17.58
2019-05-09T13:04:05.681Z,17.55
2019-05-09T13:06:40.758Z,17.53
2019-05-09T13:09:14.082Z,17.52
2019-05-09T13:11:48.209Z,17.47
2019-05-09T13:14:21.880Z,17.46
2019-05-09T13:17:17.943Z,17.47
2019-05-09T13:19:51.255Z,17.48
2019-05-09T13:22:24.869Z,17.48
2019-05-09T13:24:59.163Z,17.51
2019-05-09T13:27:33.233Z,17.57
2019-05-09T13:30:08.389Z,17.63
2019-05-09T13:32:41.802Z,17.64
2019-05-09T13:35:15.338Z,17.71
2019-05-09T13:37:49.207Z,17.74
2019-05-09T13:40:22.638Z,17.75
2019-05-09T13:42:58.382Z,17.76
2019-05-09T13:45:31.169Z,17.73
2019-05-09T13:48:22.171Z,17.72
2019-05-09T13:50:39.460Z,17.69
2019-05-09T13:53:12.753Z,17.63
2019-05-09T13:55:48.030Z,17.57
2019-05-09T13:58:21.392Z,17.47
2019-05-09T14:01:02.197Z,17.35
2019-05-09T14:03:29.816Z,17.26
2019-05-09T14:06:04.191Z,17.23
2019-05-09T14:08:39.003Z,17.25
2019-05-09T14:11:12.344Z,17.28
2019-05-09T14:13:45.735Z,17.34
2019-05-09T14:16:22.368Z,17.39
2019-05-09T14:18:55.739Z,17.36
2019-05-09T14:31:41.969Z,17.18
2019-05-09T14:34:15.484Z,17.19
2019-05-09T14:36:49.548Z,17.16
2019-05-09T14:39:23.285Z,17.08
2019-05-09T14:41:57.923Z,17.04
2019-05-09T14:44:31.326Z,16.98
2019-05-09T14:47:04.618Z,16.95
2019-05-09T14:49:43.384Z,16.97
2019-05-09T14:52:13.770Z,17.05
2019-05-09T14:54:48.287Z,17.19
2019-05-09T14:57:21.885Z,17.31
2019-05-09T14:59:55.156Z,17.47
2019-05-09T15:02:28.882Z,17.57
2019-05-09T15:05:09.524Z,17.68
2019-05-09T15:07:42.150Z,17.82
2019-05-09T15:10:18.543Z,17.94
2019-05-09T15:12:51.094Z,17.99
2019-05-09T15:15:24.366Z,17.97
2019-05-09T15:17:58.426Z,17.89
2019-05-09T15:20:31.802Z,17.80
2019-05-09T15:23:05.348Z,17.70
2019-05-09T15:25:38.690Z,17.65
2019-05-09T15:28:12.028Z,17.66
2019-05-09T15:30:48.755Z,17.70
2019-05-09T15:33:20.381Z,17.75
2019-05-09T15:35:53.610Z,17.84
2019-05-09T15:38:28.991Z,17.88
2019-05-09T15:41:02.517Z,17.89
2019-05-09T15:43:38.021Z,17.86
2019-05-09T15:46:18.977Z,17.83
2019-05-09T15:48:52.368Z,17.76
2019-05-09T15:51:27.829Z,17.70
2019-05-09T15:54:00.858Z,17.64
2019-05-09T15:56:34.207Z,17.59
2019-05-09T15:59:07.924Z,17.51
2019-05-09T16:01:41.300Z,17.41
2019-05-09T16:04:17.557Z,17.30
2019-05-09T16:06:51.900Z,17.23
2019-05-09T16:09:28.407Z,17.20
2019-05-09T16:12:01.064Z,17.21
2019-05-09T16:14:34.354Z,17.19
2019-05-09T16:17:07.924Z,17.19
2019-05-09T16:19:41.750Z,17.17
2019-05-09T16:22:15.296Z,17.14
2019-05-09T16:24:48.883Z,17.08
2019-05-09T16:27:22.169Z,17.02
2019-05-09T16:29:57.780Z,16.99
2019-05-09T16:32:30.592Z,16.98
2019-05-09T16:35:03.973Z,17.03
2019-05-09T16:37:56.776Z,17.06
2019-05-09T16:40:12.515Z,17.07
2019-05-09T16:42:47.495Z,17.04
2019-05-09T16:45:20.903Z,17.01
2019-05-09T16:47:54.217Z,16.97
2019-05-09T16:50:27.777Z,16.96
2019-05-09T16:53:01.117Z,16.96
2019-05-09T16:55:38.075Z,16.96
2019-05-09T16:58:11.581Z,16.96
2019-05-09T17:00:50.253Z,16.96
2019-05-09T17:03:23.523Z,16.98
2019-05-09T17:05:58.256Z,16.97
2019-05-09T17:08:31.767Z,16.97
2019-05-09T17:11:11.418Z,16.96
2019-05-09T17:13:54.137Z,16.93
2019-05-09T17:16:28.431Z,16.91
2019-05-09T17:19:01.974Z,16.90
2019-05-09T17:21:48.077Z,16.89
2019-05-09T17:24:21.617Z,16.88
2019-05-09T17:26:57.408Z,16.84
2019-05-09T17:29:30.362Z,16.81
2019-05-09T17:32:03.746Z,16.76
2019-05-09T17:34:38.123Z,16.74
2019-05-09T17:37:11.750Z,16.74
2019-05-09T17:39:45.083Z,16.72
2019-05-09T17:42:18.537Z,16.71
2019-05-09T17:44:52.523Z,16.71
2019-05-09T17:47:28.307Z,16.70
2019-05-09T17:50:01.233Z,16.69
2019-05-09T17:52:34.649Z,16.69
2019-05-09T17:55:08.855Z,16.65
2019-05-09T17:57:42.284Z,16.63
2019-05-09T18:00:21.106Z,16.60
2019-05-09T18:02:50.978Z,16.60
2019-05-09T18:05:24.374Z,16.57
2019-05-09T18:07:57.991Z,16.56
2019-05-09T18:10:31.388Z,16.54
2019-05-09T18:13:14.879Z,16.55
2019-05-09T18:15:48.515Z,16.56
2019-05-09T18:18:21.924Z,16.55
2019-05-09T18:20:57.836Z,16.53
2019-05-09T18:23:30.394Z,16.55
2019-05-09T18:26:03.758Z,16.54
2019-05-09T18:28:38.537Z,16.55
2019-05-09T18:31:12.201Z,16.54
2019-05-09T18:33:58.115Z,16.52
2019-05-09T18:36:28.597Z,16.51
2019-05-09T18:39:01.999Z,16.50
2019-05-09T18:41:35.346Z,16.45
2019-05-09T18:44:09.822Z,16.44
2019-05-09T18:46:43.368Z,16.41
2019-05-09T18:49:16.973Z,16.39
2019-05-09T18:52:02.801Z,16.35
2019-05-09T18:54:25.563Z,16.33
2019-05-09T18:56:58.921Z,16.32
2019-05-09T18:59:32.858Z,16.29
2019-05-09T19:02:06.255Z,16.26
2019-05-09T19:04:40.027Z,16.24
2019-05-09T19:07:21.840Z,16.24
2019-05-09T19:09:48.915Z,16.23
2019-05-09T19:12:22.413Z,16.24
2019-05-09T19:14:56.168Z,16.25
2019-05-09T19:17:54.553Z,16.27
2019-05-09T19:21:02.241Z,16.27
2019-05-09T19:23:35.899Z,16.28
2019-05-09T19:26:29.012Z,16.27
2019-05-09T19:29:02.355Z,16.26
2019-05-09T19:31:35.963Z,16.24
2019-05-09T19:34:09.691Z,16.23
2019-05-09T19:36:43.339Z,16.21
2019-05-09T19:39:16.959Z,16.19
2019-05-09T19:41:50.541Z,16.18
2019-05-09T19:44:24.143Z,16.18
2019-05-09T19:47:01.288Z,16.15
2019-05-09T19:49:32.681Z,16.12
2019-05-09T19:52:06.071Z,16.10
2019-05-09T19:54:39.447Z,16.08
2019-05-09T19:57:12.888Z,16.06
2019-05-09T19:59:46.302Z,16.07
2019-05-09T20:02:19.875Z,16.05
2019-05-09T20:04:55.199Z,16.04
2019-05-09T20:07:29.732Z,16.00
2019-05-09T20:10:22.355Z,15.97
2019-05-09T20:13:16.141Z,15.92
2019-05-09T20:15:49.737Z,15.86
2019-05-09T20:18:23.805Z,15.79
2019-05-09T20:20:57.256Z,15.74
2019-05-09T20:23:30.612Z,15.70
2019-05-09T20:26:04.035Z,15.66
2019-05-09T20:28:37.553Z,15.65
2019-05-09T20:31:11.245Z,15.64
2019-05-09T20:33:45.712Z,15.63
2019-05-09T20:36:19.042Z,15.63
2019-05-09T20:38:52.853Z,15.61
2019-05-09T20:41:26.378Z,15.56
2019-05-09T20:44:00.977Z,15.54
2019-05-09T20:46:34.527Z,15.50
2019-05-09T20:49:08.256Z,15.47
2019-05-09T20:51:41.780Z,15.46
2019-05-09T20:54:21.007Z,15.44
2019-05-09T20:56:51.109Z,15.42
2019-05-09T20:59:24.688Z,15.37
2019-05-09T21:01:58.330Z,15.35
2019-05-09T21:04:32.037Z,15.33
2019-05-09T21:07:05.902Z,15.30
2019-05-09T21:09:43.750Z,15.25
2019-05-09T21:12:16.294Z,15.20
2019-05-09T21:14:50.047Z,15.17
2019-05-09T21:17:23.517Z,15.17
2019-05-09T21:19:57.162Z,15.17
2019-05-09T21:22:30.613Z,15.18
2019-05-09T21:25:04.137Z,15.20
2019-05-09T21:27:37.718Z,15.24
2019-05-09T21:30:11.668Z,15.27
2019-05-09T21:32:45.170Z,15.32
2019-05-09T21:35:18.583Z,15.33
2019-05-09T21:37:51.920Z,15.32
2019-05-09T21:40:25.275Z,15.32
2019-05-09T21:42:59.167Z,15.32
2019-05-09T21:45:32.481Z,15.32
2019-05-09T21:48:05.739Z,15.32
2019-05-09T21:50:39.276Z,15.32
2019-05-09T21:53:12.620Z,15.31
2019-05-09T21:55:45.930Z,15.31
2019-05-09T21:58:19.182Z,15.31
2019-05-09T22:00:55.798Z,15.30
2019-05-09T22:03:29.035Z,15.27
2019-05-09T22:06:04.438Z,15.27
2019-05-09T22:08:37.679Z,15.25
2019-05-09T22:11:11.227Z,15.25
2019-05-09T22:13:44.542Z,15.24
2019-05-09T22:16:17.902Z,15.23
2019-05-09T22:18:51.164Z,15.23
2019-05-09T22:21:24.844Z,15.22
2019-05-09T22:23:58.195Z,15.20
2019-05-09T22:26:31.511Z,15.20
2019-05-09T22:29:05.099Z,15.19
2019-05-09T22:31:38.435Z,15.20
2019-05-09T22:34:11.737Z,15.21
2019-05-09T22:36:45.502Z,15.23
2019-05-09T22:39:18.758Z,15.24
2019-05-09T22:41:52.052Z,15.26
2019-05-09T22:44:25.632Z,15.28
2019-05-09T22:46:58.911Z,15.28
2019-05-09T22:49:32.190Z,15.31
2019-05-09T22:52:05.614Z,15.32
2019-05-09T22:54:39.258Z,15.35
2019-05-09T22:57:12.559Z,15.38
2019-05-09T22:59:45.785Z,15.38
2019-05-09T23:02:19.028Z,15.43
2019-05-09T23:04:52.951Z,15.46
2019-05-09T23:07:26.331Z,15.51
2019-05-09T23:09:59.614Z,15.51
2019-05-09T23:12:33.133Z,15.52
2019-05-09T23:15:08.576Z,15.52
2019-05-09T23:17:42.177Z,15.50
2019-05-09T23:20:36.633Z,15.47
2019-05-09T23:23:30.168Z,15.44
2019-05-09T23:26:05.227Z,15.41
2019-05-09T23:28:38.570Z,15.39
2019-05-09T23:31:15.564Z,15.40
2019-05-09T23:33:48.917Z,15.39
2019-05-09T23:36:22.304Z,15.40
2019-05-09T23:39:28.395Z,15.41
2019-05-09T23:42:01.957Z,15.41
2019-05-09T23:44:38.131Z,15.40
2019-05-09T23:47:13.239Z,15.40
2019-05-09T23:49:46.584Z,15.39
2019-05-09T23:52:19.894Z,15.36
2019-05-09T23:55:12.063Z,15.34
2019-05-09T23:58:02.759Z,15.34
