createdAt,value
2017-10-09T00:02:18.508Z,59.70
2017-10-09T00:04:46.079Z,59.70
2017-10-09T00:07:13.668Z,59.40
2017-10-09T00:09:42.049Z,59.30
2017-10-09T00:12:10.353Z,59.60
2017-10-09T00:14:37.887Z,59.50
2017-10-09T00:17:06.190Z,60.10
2017-10-09T00:19:33.781Z,60.10
2017-10-09T00:22:01.323Z,61.30
2017-10-09T00:24:28.847Z,61.80
2017-10-09T00:26:57.171Z,62.50
2017-10-09T00:29:24.709Z,62.50
2017-10-09T00:31:52.258Z,62.20
2017-10-09T00:34:19.810Z,62.40
2017-10-09T00:36:47.377Z,62.30
2017-10-09T00:39:14.925Z,62.60
2017-10-09T00:41:42.460Z,62.70
2017-10-09T00:57:00.051Z,61.90
2017-10-09T00:59:27.646Z,56.70
2017-10-09T01:01:55.963Z,57.00
2017-10-09T01:04:23.477Z,57.00
2017-10-09T01:06:51.833Z,56.40
2017-10-09T01:09:19.389Z,56.40
2017-10-09T01:11:46.893Z,56.10
2017-10-09T01:14:14.452Z,56.30
2017-10-09T01:16:41.964Z,56.70
2017-10-09T01:19:09.517Z,57.50
2017-10-09T01:21:37.071Z,58.20
2017-10-09T01:24:04.599Z,58.90
2017-10-09T01:26:32.173Z,59.10
2017-10-09T01:28:59.676Z,59.50
2017-10-09T01:31:27.185Z,60.00
2017-10-09T01:33:54.788Z,60.40
2017-10-09T01:36:22.336Z,60.50
2017-10-09T01:38:49.858Z,60.80
2017-10-09T01:41:17.419Z,61.10
2017-10-09T01:43:44.995Z,61.20
2017-10-09T01:46:12.486Z,61.10
2017-10-09T01:48:40.036Z,61.30
2017-10-09T01:51:07.546Z,61.60
2017-10-09T01:53:35.062Z,61.70
2017-10-09T01:56:02.577Z,62.10
2017-10-09T01:58:30.134Z,62.30
2017-10-09T02:00:57.636Z,62.90
2017-10-09T02:03:25.222Z,62.00
2017-10-09T02:05:53.500Z,61.80
2017-10-09T02:08:21.827Z,62.20
2017-10-09T02:10:49.420Z,62.20
2017-10-09T02:13:17.721Z,61.80
2017-10-09T02:15:45.257Z,61.80
2017-10-09T02:18:12.739Z,61.70
2017-10-09T02:20:41.021Z,62.00
2017-10-09T02:23:08.548Z,62.00
2017-10-09T02:25:36.092Z,61.90
2017-10-09T02:28:03.633Z,61.70
2017-10-09T02:30:31.143Z,62.10
2017-10-09T02:32:59.446Z,62.30
2017-10-09T02:35:26.972Z,62.30
2017-10-09T02:37:55.301Z,63.00
2017-10-09T02:40:22.837Z,62.60
2017-10-09T02:42:50.348Z,62.40
2017-10-09T02:45:17.948Z,62.50
2017-10-09T02:47:45.445Z,62.90
2017-10-09T02:50:12.996Z,62.70
2017-10-09T02:52:40.550Z,62.10
2017-10-09T02:55:08.254Z,62.30
2017-10-09T02:57:35.775Z,61.90
2017-10-09T03:00:03.337Z,61.30
2017-10-09T03:02:30.917Z,61.20
2017-10-09T03:04:58.412Z,61.10
2017-10-09T03:07:26.737Z,60.30
2017-10-09T03:09:54.290Z,60.30
2017-10-09T03:12:21.835Z,59.90
2017-10-09T03:14:49.335Z,59.50
2017-10-09T03:17:17.763Z,59.00
2017-10-09T03:19:45.304Z,59.40
2017-10-09T03:25:25.774Z,58.80
2017-10-09T03:27:58.985Z,58.90
2017-10-09T03:30:27.278Z,59.20
2017-10-09T03:32:54.837Z,59.20
2017-10-09T03:35:22.336Z,58.90
2017-10-09T03:37:49.885Z,58.90
2017-10-09T03:40:17.397Z,58.80
2017-10-09T03:42:45.669Z,58.40
2017-10-09T03:45:13.202Z,58.40
2017-10-09T03:47:40.786Z,58.70
2017-10-09T03:50:09.315Z,58.50
2017-10-09T03:52:36.849Z,58.50
2017-10-09T03:55:04.451Z,58.50
2017-10-09T03:57:32.770Z,58.40
2017-10-09T04:00:01.034Z,58.10
2017-10-09T04:02:28.581Z,58.10
2017-10-09T04:04:56.075Z,58.20
2017-10-09T04:07:23.609Z,58.60
2017-10-09T04:09:51.158Z,59.40
2017-10-09T04:12:18.679Z,59.90
2017-10-09T04:14:46.261Z,60.40
2017-10-09T04:17:13.763Z,60.70
2017-10-09T04:19:42.113Z,60.90
2017-10-09T04:22:09.606Z,60.70
2017-10-09T04:24:37.130Z,61.10
2017-10-09T04:27:04.676Z,61.30
2017-10-09T04:29:32.184Z,61.60
2017-10-09T04:31:59.710Z,62.50
2017-10-09T04:34:27.287Z,61.80
2017-10-09T04:36:55.625Z,62.30
2017-10-09T04:39:23.144Z,62.30
2017-10-09T04:41:50.893Z,62.40
2017-10-09T04:44:19.194Z,62.70
2017-10-09T04:46:46.693Z,62.70
2017-10-09T04:49:14.223Z,62.60
2017-10-09T04:51:41.750Z,62.70
2017-10-09T04:54:10.078Z,62.50
2017-10-09T04:56:37.594Z,62.50
2017-10-09T04:59:05.113Z,62.00
2017-10-09T05:01:32.661Z,62.10
2017-10-09T05:04:00.212Z,62.00
2017-10-09T05:06:27.757Z,61.90
2017-10-09T05:08:55.316Z,62.10
2017-10-09T05:11:23.068Z,61.90
2017-10-09T05:13:50.599Z,61.60
2017-10-09T05:16:18.970Z,61.70
2017-10-09T05:18:47.992Z,61.90
2017-10-09T05:21:15.742Z,61.90
2017-10-09T05:23:44.034Z,61.90
2017-10-09T05:26:11.563Z,61.80
2017-10-09T05:28:39.096Z,62.10
2017-10-09T05:31:06.700Z,62.20
2017-10-09T05:33:34.204Z,62.40
2017-10-09T05:36:01.771Z,62.60
2017-10-09T05:38:29.266Z,62.00
2017-10-09T05:40:56.820Z,62.70
2017-10-09T05:43:25.104Z,63.40
2017-10-09T05:45:53.395Z,63.50
2017-10-09T05:48:20.915Z,63.50
2017-10-09T05:50:48.494Z,63.50
2017-10-09T05:53:16.057Z,63.70
2017-10-09T05:55:43.654Z,63.10
2017-10-09T05:58:11.204Z,62.90
2017-10-09T06:00:38.830Z,62.40
2017-10-09T06:03:06.318Z,63.10
2017-10-09T06:05:33.870Z,62.50
2017-10-09T06:08:01.430Z,62.20
2017-10-09T06:10:28.961Z,62.00
2017-10-09T06:12:56.456Z,61.90
2017-10-09T06:15:24.024Z,61.90
2017-10-09T06:17:51.541Z,61.50
2017-10-09T06:20:19.174Z,61.80
2017-10-09T06:22:46.740Z,62.40
2017-10-09T06:25:14.306Z,62.70
2017-10-09T06:27:41.856Z,62.60
2017-10-09T06:30:09.385Z,62.40
2017-10-09T06:32:36.888Z,61.70
2017-10-09T06:35:04.499Z,60.10
2017-10-09T06:37:32.032Z,60.80
2017-10-09T06:39:59.541Z,63.00
2017-10-09T06:42:27.105Z,61.90
2017-10-09T06:44:54.956Z,62.60
2017-10-09T06:47:22.480Z,61.10
2017-10-09T06:49:50.788Z,60.10
2017-10-09T06:52:18.297Z,60.10
2017-10-09T06:54:45.897Z,58.80
2017-10-09T06:57:13.447Z,58.10
2017-10-09T06:59:41.014Z,57.60
2017-10-09T07:02:08.577Z,58.00
2017-10-09T07:04:36.076Z,57.70
2017-10-09T07:07:03.997Z,56.80
2017-10-09T07:09:31.513Z,55.90
2017-10-09T07:11:59.015Z,56.10
2017-10-09T07:14:26.541Z,56.10
2017-10-09T07:16:54.106Z,56.20
2017-10-09T07:19:22.492Z,55.80
2017-10-09T07:21:50.088Z,55.80
2017-10-09T07:24:17.751Z,55.90
2017-10-09T07:26:45.241Z,55.30
2017-10-09T07:29:12.813Z,54.20
2017-10-09T07:31:40.347Z,53.70
2017-10-09T07:34:07.904Z,53.20
2017-10-09T07:36:35.458Z,52.80
2017-10-09T07:39:03.045Z,51.70
2017-10-09T07:41:30.564Z,51.70
2017-10-09T07:43:58.103Z,51.30
2017-10-09T07:46:26.430Z,50.70
2017-10-09T07:48:53.990Z,50.60
2017-10-09T07:51:21.538Z,50.20
2017-10-09T07:53:49.237Z,50.40
2017-10-09T07:56:16.772Z,51.50
2017-10-09T07:58:44.300Z,51.30
2017-10-09T08:01:11.911Z,49.40
2017-10-09T08:03:39.475Z,47.60
2017-10-09T08:06:07.093Z,47.60
2017-10-09T08:08:34.651Z,47.70
2017-10-09T08:11:02.288Z,46.90
2017-10-09T08:13:29.830Z,46.60
2017-10-09T08:15:58.181Z,46.80
2017-10-09T08:18:25.744Z,46.80
2017-10-09T08:20:53.298Z,46.10
2017-10-09T08:23:20.851Z,45.70
2017-10-09T08:25:49.163Z,46.40
2017-10-09T08:28:18.046Z,46.40
2017-10-09T08:30:45.622Z,45.80
2017-10-09T08:33:13.989Z,45.80
2017-10-09T08:35:41.524Z,46.20
2017-10-09T08:38:09.109Z,46.30
2017-10-09T08:40:36.638Z,46.90
2017-10-09T08:43:04.212Z,46.90
2017-10-09T08:45:31.866Z,46.70
2017-10-09T08:48:00.835Z,44.80
2017-10-09T08:50:30.421Z,44.00
2017-10-09T08:52:59.129Z,44.80
2017-10-09T08:55:26.705Z,44.60
2017-10-09T08:57:54.253Z,44.70
2017-10-09T09:00:21.981Z,44.50
2017-10-09T09:02:49.572Z,43.20
2017-10-09T09:05:17.155Z,43.20
2017-10-09T09:07:44.756Z,42.30
2017-10-09T09:10:12.721Z,42.60
2017-10-09T09:12:40.421Z,42.60
2017-10-09T09:15:07.995Z,42.70
2017-10-09T09:17:35.592Z,43.00
2017-10-09T09:20:04.099Z,42.40
2017-10-09T09:22:32.479Z,42.40
2017-10-09T09:25:00.100Z,42.40
2017-10-09T09:27:27.670Z,42.70
2017-10-09T09:29:55.215Z,43.10
2017-10-09T09:32:23.345Z,42.70
2017-10-09T09:34:51.038Z,42.80
2017-10-09T09:37:18.540Z,43.20
2017-10-09T09:39:47.936Z,43.40
2017-10-09T09:42:15.518Z,43.30
2017-10-09T09:44:43.124Z,44.40
2017-10-09T09:47:12.477Z,45.00
2017-10-09T09:49:40.066Z,45.70
2017-10-09T09:52:08.470Z,45.90
2017-10-09T09:54:38.087Z,46.10
2017-10-09T09:57:06.959Z,46.30
2017-10-09T09:59:34.773Z,44.90
2017-10-09T10:02:02.614Z,45.10
2017-10-09T10:04:30.328Z,44.60
2017-10-09T10:06:58.856Z,45.30
2017-10-09T10:09:27.102Z,45.30
2017-10-09T10:11:54.828Z,45.70
2017-10-09T10:14:22.397Z,45.70
2017-10-09T10:16:50.954Z,45.30
2017-10-09T10:19:18.970Z,45.40
2017-10-09T10:21:48.981Z,45.90
2017-10-09T10:24:16.717Z,46.20
2017-10-09T10:26:44.784Z,46.80
2017-10-09T10:29:15.304Z,47.00
2017-10-09T10:31:43.328Z,46.80
2017-10-09T10:34:11.009Z,46.90
2017-10-09T10:36:39.510Z,47.40
2017-10-09T10:39:07.031Z,47.40
2017-10-09T10:41:38.152Z,47.70
2017-10-09T10:44:06.156Z,47.80
2017-10-09T10:46:34.074Z,47.80
2017-10-09T10:49:01.688Z,46.10
2017-10-09T10:51:31.975Z,46.40
2017-10-09T10:53:59.515Z,46.70
2017-10-09T10:56:27.112Z,45.30
2017-10-09T10:58:55.097Z,45.40
2017-10-09T11:01:22.688Z,46.20
2017-10-09T11:03:50.220Z,45.90
2017-10-09T11:06:17.791Z,45.40
2017-10-09T11:08:45.328Z,46.10
2017-10-09T11:11:12.933Z,47.00
2017-10-09T11:13:40.501Z,46.80
2017-10-09T11:16:08.355Z,46.50
2017-10-09T11:18:35.981Z,46.20
2017-10-09T11:21:03.529Z,46.10
2017-10-09T11:23:31.077Z,46.30
2017-10-09T11:25:58.591Z,46.60
2017-10-09T11:28:26.656Z,46.80
2017-10-09T11:30:56.236Z,47.00
2017-10-09T11:33:24.824Z,46.70
2017-10-09T11:35:54.386Z,46.30
2017-10-09T11:38:22.264Z,46.50
2017-10-09T11:40:52.047Z,46.90
2017-10-09T11:43:20.998Z,46.50
2017-10-09T11:45:48.879Z,46.50
2017-10-09T11:48:19.107Z,46.10
2017-10-09T11:50:47.483Z,45.90
2017-10-09T11:53:15.837Z,44.80
2017-10-09T11:55:43.954Z,44.80
2017-10-09T11:58:12.046Z,45.40
2017-10-09T12:00:39.847Z,45.60
2017-10-09T12:03:08.119Z,45.40
2017-10-09T12:15:19.189Z,45.60
2017-10-09T12:17:52.015Z,44.40
2017-10-09T12:20:19.648Z,43.80
2017-10-09T12:22:47.577Z,43.90
2017-10-09T12:38:07.088Z,43.40
2017-10-09T12:40:36.086Z,45.60
2017-10-09T13:00:02.684Z,45.20
2017-10-09T13:02:30.498Z,45.00
2017-10-09T13:04:59.812Z,44.70
2017-10-09T13:07:29.432Z,44.90
2017-10-09T13:09:58.167Z,45.00
2017-10-09T13:12:30.333Z,44.90
2017-10-09T13:14:59.730Z,44.80
2017-10-09T13:17:30.116Z,44.70
2017-10-09T13:28:32.692Z,44.20
2017-10-09T13:31:00.252Z,45.10
2017-10-09T13:33:27.819Z,44.70
2017-10-09T13:35:55.418Z,44.40
2017-10-09T13:38:22.949Z,44.30
2017-10-09T13:40:50.478Z,44.40
2017-10-09T13:43:17.992Z,44.70
2017-10-09T13:45:46.351Z,44.10
2017-10-09T13:48:13.886Z,44.00
2017-10-09T13:50:41.425Z,44.20
2017-10-09T13:53:09.003Z,44.40
2017-10-09T13:55:36.510Z,44.60
2017-10-09T13:58:04.866Z,45.10
2017-10-09T14:00:32.416Z,45.00
2017-10-09T14:03:00.169Z,44.70
2017-10-09T14:05:27.784Z,44.90
2017-10-09T14:07:55.326Z,44.70
2017-10-09T14:10:22.911Z,44.70
2017-10-09T14:12:50.443Z,44.50
2017-10-09T14:15:17.984Z,44.50
2017-10-09T14:17:45.548Z,44.70
2017-10-09T14:20:13.081Z,44.50
2017-10-09T14:22:40.637Z,44.60
2017-10-09T14:25:08.203Z,47.10
2017-10-09T14:27:35.741Z,48.10
2017-10-09T14:30:03.475Z,48.80
2017-10-09T14:39:53.869Z,50.50
2017-10-09T14:42:21.482Z,51.40
2017-10-09T14:44:49.096Z,50.90
2017-10-09T14:47:16.614Z,51.20
2017-10-09T14:49:44.169Z,51.30
2017-10-09T14:52:11.733Z,51.70
2017-10-09T14:54:39.252Z,51.70
2017-10-09T14:57:06.764Z,51.80
2017-10-09T14:59:34.336Z,52.10
2017-10-09T15:02:01.869Z,52.30
2017-10-09T15:04:29.443Z,52.50
2017-10-09T15:06:57.112Z,52.90
2017-10-09T15:09:24.624Z,52.70
2017-10-09T15:11:52.947Z,53.20
2017-10-09T15:14:20.532Z,53.20
2017-10-09T15:16:48.082Z,53.80
2017-10-09T15:19:15.598Z,54.20
2017-10-09T15:21:43.163Z,54.00
2017-10-09T15:24:10.733Z,54.10
2017-10-09T15:26:38.281Z,53.90
2017-10-09T15:29:06.456Z,52.90
2017-10-09T15:31:34.020Z,52.90
2017-10-09T15:34:01.608Z,52.90
2017-10-09T15:36:29.184Z,52.50
2017-10-09T15:38:56.762Z,52.60
2017-10-09T15:41:24.341Z,52.20
2017-10-09T15:43:51.951Z,51.90
2017-10-09T15:46:19.482Z,50.50
2017-10-09T15:48:47.065Z,50.70
2017-10-09T15:51:14.610Z,50.00
2017-10-09T15:53:42.228Z,50.40
2017-10-09T15:56:10.586Z,51.70
2017-10-09T15:58:38.131Z,51.60
2017-10-09T16:01:05.778Z,52.00
2017-10-09T16:03:33.449Z,52.50
2017-10-09T16:06:01.005Z,52.80
2017-10-09T16:08:28.626Z,53.00
2017-10-09T16:10:56.225Z,53.30
2017-10-09T16:13:23.763Z,54.00
2017-10-09T16:15:51.367Z,54.60
2017-10-09T16:18:19.069Z,55.20
2017-10-09T16:20:47.371Z,56.10
2017-10-09T16:23:14.988Z,56.00
2017-10-09T16:25:42.548Z,56.20
2017-10-09T16:28:10.954Z,56.90
2017-10-09T16:30:39.360Z,56.70
2017-10-09T16:33:06.890Z,56.60
2017-10-09T16:35:34.508Z,57.40
2017-10-09T16:38:02.044Z,58.10
2017-10-09T16:40:29.944Z,57.70
2017-10-09T16:42:58.282Z,58.20
2017-10-09T16:45:25.824Z,58.20
2017-10-09T16:47:53.461Z,58.30
2017-10-09T16:50:21.072Z,58.50
2017-10-09T16:52:49.239Z,58.80
2017-10-09T16:55:16.759Z,59.00
2017-10-09T16:57:44.314Z,59.40
2017-10-09T17:00:12.757Z,60.00
2017-10-09T17:02:40.346Z,60.00
2017-10-09T17:05:07.985Z,60.10
2017-10-09T17:07:35.693Z,60.10
2017-10-09T17:10:06.814Z,60.20
2017-10-09T17:12:35.200Z,60.40
2017-10-09T17:15:03.061Z,60.30
2017-10-09T17:17:30.699Z,60.30
2017-10-09T17:19:58.289Z,60.50
2017-10-09T17:22:27.762Z,60.70
2017-10-09T17:24:55.320Z,60.70
2017-10-09T17:27:22.946Z,60.60
2017-10-09T17:29:51.252Z,60.60
2017-10-09T17:32:18.780Z,60.70
2017-10-09T17:34:46.377Z,60.80
2017-10-09T17:37:13.972Z,60.70
2017-10-09T17:39:41.574Z,60.90
2017-10-09T17:42:09.245Z,61.10
2017-10-09T17:44:36.827Z,60.90
2017-10-09T17:47:04.492Z,60.70
2017-10-09T17:49:32.166Z,60.60
2017-10-09T17:52:00.284Z,60.50
2017-10-09T17:54:28.730Z,60.60
2017-10-09T17:56:57.060Z,60.60
2017-10-09T17:59:25.719Z,60.60
2017-10-09T18:01:53.452Z,60.50
2017-10-09T18:04:21.812Z,60.60
2017-10-09T18:06:49.954Z,60.50
2017-10-09T18:09:17.530Z,60.30
2017-10-09T18:11:46.163Z,60.70
2017-10-09T18:14:13.762Z,60.50
2017-10-09T18:16:42.289Z,60.70
2017-10-09T18:19:10.921Z,60.60
2017-10-09T18:21:38.483Z,60.90
2017-10-09T18:24:06.172Z,60.70
2017-10-09T18:26:33.845Z,61.00
2017-10-09T18:29:01.471Z,61.10
2017-10-09T18:31:29.027Z,61.20
2017-10-09T18:33:57.080Z,61.30
2017-10-09T18:36:24.689Z,61.20
2017-10-09T18:38:52.323Z,61.40
2017-10-09T18:41:20.421Z,61.60
2017-10-09T18:43:48.885Z,61.40
2017-10-09T18:46:16.525Z,61.40
2017-10-09T18:48:44.609Z,61.50
2017-10-09T18:51:12.664Z,61.40
2017-10-09T18:53:41.020Z,60.70
2017-10-09T18:56:08.703Z,60.70
2017-10-09T18:58:37.354Z,60.80
2017-10-09T19:01:05.707Z,60.80
2017-10-09T19:03:34.018Z,60.50
2017-10-09T19:06:01.595Z,60.30
2017-10-09T19:08:30.156Z,60.20
2017-10-09T19:10:57.766Z,60.50
2017-10-09T19:13:25.964Z,60.50
2017-10-09T19:15:54.583Z,60.50
2017-10-09T19:18:24.130Z,60.90
2017-10-09T19:20:52.784Z,60.80
2017-10-09T19:23:21.343Z,60.90
2017-10-09T19:25:49.125Z,60.90
2017-10-09T19:28:16.916Z,61.00
2017-10-09T19:30:45.507Z,61.10
2017-10-09T19:33:13.314Z,61.20
2017-10-09T19:35:40.905Z,61.50
2017-10-09T19:38:08.497Z,61.60
2017-10-09T19:40:36.213Z,61.60
2017-10-09T19:43:04.704Z,62.20
2017-10-09T19:45:33.072Z,62.30
2017-10-09T19:48:00.628Z,62.20
2017-10-09T19:50:28.252Z,62.00
2017-10-09T19:52:56.602Z,62.00
2017-10-09T19:55:24.948Z,62.10
2017-10-09T19:57:52.505Z,62.00
2017-10-09T20:00:20.211Z,62.10
2017-10-09T20:02:47.946Z,61.90
2017-10-09T20:05:15.514Z,62.00
2017-10-09T20:07:44.924Z,62.30
2017-10-09T20:10:13.714Z,62.30
2017-10-09T20:12:42.076Z,62.70
2017-10-09T20:15:09.631Z,63.00
2017-10-09T20:17:37.845Z,63.40
2017-10-09T20:20:05.588Z,63.60
2017-10-09T20:22:34.150Z,63.70
2017-10-09T20:25:01.810Z,63.30
2017-10-09T20:27:29.404Z,63.40
2017-10-09T20:29:58.482Z,63.10
2017-10-09T20:32:26.937Z,63.00
2017-10-09T20:34:54.428Z,62.90
2017-10-09T20:37:21.957Z,63.00
2017-10-09T20:39:49.567Z,62.80
2017-10-09T20:42:17.157Z,62.90
2017-10-09T20:44:44.796Z,62.90
2017-10-09T20:47:12.521Z,63.00
2017-10-09T20:49:40.863Z,63.70
2017-10-09T20:52:08.505Z,62.90
2017-10-09T20:54:36.890Z,62.90
2017-10-09T20:57:04.409Z,63.30
2017-10-09T20:59:32.805Z,63.60
2017-10-09T21:02:00.321Z,63.60
2017-10-09T21:04:28.402Z,64.00
2017-10-09T21:06:56.401Z,64.50
2017-10-09T21:09:25.570Z,64.70
2017-10-09T21:11:53.276Z,64.70
2017-10-09T21:14:20.842Z,64.90
2017-10-09T21:16:48.412Z,65.30
2017-10-09T21:19:16.120Z,65.50
2017-10-09T21:21:43.734Z,65.50
2017-10-09T21:24:11.313Z,66.10
2017-10-09T21:26:39.716Z,66.80
2017-10-09T21:29:07.340Z,66.80
2017-10-09T21:31:35.008Z,66.60
2017-10-09T21:34:02.716Z,66.80
2017-10-09T21:36:30.308Z,66.90
2017-10-09T21:38:57.944Z,67.10
2017-10-09T21:41:26.274Z,67.30
2017-10-09T21:43:54.140Z,67.30
2017-10-09T21:46:21.727Z,67.40
2017-10-09T21:48:49.272Z,68.00
2017-10-09T21:51:16.848Z,67.00
2017-10-09T21:53:44.442Z,67.00
2017-10-09T21:56:12.769Z,66.90
2017-10-09T21:58:40.339Z,66.60
2017-10-09T22:01:07.930Z,66.80
2017-10-09T22:03:36.292Z,66.40
2017-10-09T22:06:03.849Z,66.50
2017-10-09T22:08:31.421Z,66.40
2017-10-09T22:10:58.943Z,66.40
2017-10-09T22:13:27.260Z,66.60
2017-10-09T22:15:55.636Z,66.90
2017-10-09T22:18:23.201Z,66.90
2017-10-09T22:20:51.500Z,66.70
2017-10-09T22:23:19.026Z,66.50
2017-10-09T22:25:46.603Z,66.50
2017-10-09T22:28:15.456Z,66.30
2017-10-09T22:30:43.075Z,66.10
2017-10-09T22:33:10.662Z,66.30
2017-10-09T22:35:38.280Z,66.10
2017-10-09T22:38:05.843Z,66.20
2017-10-09T22:40:33.407Z,66.00
2017-10-09T22:43:01.006Z,66.20
2017-10-09T22:45:28.575Z,66.40
2017-10-09T22:47:56.133Z,66.80
2017-10-09T22:50:23.653Z,66.80
2017-10-09T22:52:51.189Z,66.50
2017-10-09T22:55:18.797Z,66.30
2017-10-09T22:57:46.314Z,66.10
2017-10-09T23:00:13.861Z,66.20
2017-10-09T23:02:41.419Z,66.20
2017-10-09T23:05:08.998Z,66.40
2017-10-09T23:07:36.546Z,66.00
2017-10-09T23:10:04.172Z,65.90
2017-10-09T23:12:31.717Z,65.70
2017-10-09T23:14:59.259Z,65.90
2017-10-09T23:17:26.931Z,65.60
2017-10-09T23:19:54.458Z,65.50
2017-10-09T23:22:21.991Z,65.60
2017-10-09T23:24:50.968Z,66.00
2017-10-09T23:27:18.483Z,66.00
2017-10-09T23:29:46.076Z,65.90
2017-10-09T23:32:13.762Z,65.80
2017-10-09T23:34:41.368Z,65.90
2017-10-09T23:37:08.912Z,65.80
2017-10-09T23:39:36.478Z,65.70
2017-10-09T23:42:04.003Z,65.70
2017-10-09T23:44:32.188Z,65.70
2017-10-09T23:47:00.514Z,65.90
2017-10-09T23:49:28.028Z,65.90
2017-10-09T23:51:56.322Z,65.90
2017-10-09T23:54:23.885Z,65.90
2017-10-09T23:56:51.500Z,65.70
2017-10-09T23:59:19.029Z,66.10
