createdAt,value
2017-04-25T00:01:51.000Z,71.2
2017-04-25T00:18:29.000Z,71.2
2017-04-25T00:35:05.000Z,72
2017-04-25T00:51:41.000Z,72
2017-04-25T01:08:17.000Z,72
2017-04-25T01:24:54.000Z,72.4
2017-04-25T01:41:30.000Z,72.8
2017-04-25T01:58:06.000Z,72.4
2017-04-25T02:14:42.000Z,72.4
2017-04-25T02:31:18.000Z,72.8
2017-04-25T02:47:53.000Z,73.2
2017-04-25T03:04:30.000Z,73.2
2017-04-25T03:21:06.000Z,73.2
2017-04-25T03:37:42.000Z,74
2017-04-25T03:54:18.000Z,74
2017-04-25T04:10:54.000Z,74
2017-04-25T04:27:30.000Z,74.4
2017-04-25T04:44:06.000Z,74.4
2017-04-25T05:00:41.000Z,74.4
2017-04-25T05:17:17.000Z,74
2017-04-25T05:33:55.000Z,74
2017-04-25T05:50:31.000Z,72.4
2017-04-25T06:02:08.000Z,71.6
2017-04-25T06:18:45.000Z,70.8
2017-04-25T06:35:22.000Z,70
2017-04-25T06:52:00.000Z,70
2017-04-25T07:08:37.000Z,68.8
2017-04-25T07:18:35.000Z,67.6
2017-04-25T07:35:13.000Z,65.2
2017-04-25T07:45:11.000Z,62.4
2017-04-25T07:51:51.000Z,62
2017-04-25T08:05:08.000Z,60.8
2017-04-25T08:11:47.000Z,59.6
2017-04-25T08:28:25.000Z,58.4
2017-04-25T08:45:04.000Z,58
2017-04-25T09:01:43.000Z,57.2
2017-04-25T09:18:21.000Z,56
2017-04-25T09:28:21.000Z,55.2
2017-04-25T09:45:00.000Z,54
2017-04-25T10:01:39.000Z,53.6
2017-04-25T10:18:18.000Z,52.8
2017-04-25T10:34:57.000Z,54.8
2017-04-25T10:51:35.000Z,56.4
2017-04-25T11:04:54.000Z,54.8
2017-04-25T11:11:33.000Z,54
2017-04-25T11:21:34.000Z,54.8
2017-04-25T11:24:53.000Z,56.8
2017-04-25T11:28:13.000Z,58
2017-04-25T11:31:32.000Z,60.4
2017-04-25T11:38:10.000Z,62
2017-04-25T11:48:08.000Z,64
2017-04-25T11:54:46.000Z,64.4
2017-04-25T12:01:25.000Z,64.4
2017-04-25T12:08:04.000Z,62.8
2017-04-25T12:18:04.000Z,62
2017-04-25T12:34:42.000Z,60.8
2017-04-25T12:41:22.000Z,59.6
2017-04-25T12:54:41.000Z,57.6
2017-04-25T13:04:42.000Z,56.4
2017-04-25T13:11:22.000Z,54.4
2017-04-25T13:14:41.000Z,52
2017-04-25T13:21:22.000Z,52.4
2017-04-25T13:24:42.000Z,52.4
2017-04-25T13:31:22.000Z,52
2017-04-25T13:41:21.000Z,52.8
2017-04-25T13:58:00.000Z,52.8
2017-04-25T14:14:40.000Z,53.2
2017-04-25T14:24:40.000Z,51.2
2017-04-25T14:41:19.000Z,51.2
2017-04-25T14:47:58.000Z,51.6
2017-04-25T15:01:19.000Z,49.6
2017-04-25T15:11:18.000Z,47.2
2017-04-25T15:27:58.000Z,49.2
2017-04-25T15:41:18.000Z,46.4
2017-04-25T15:57:57.000Z,44.8
2017-04-25T16:14:36.000Z,44.8
2017-04-25T16:24:36.000Z,44.8
2017-04-25T16:41:16.000Z,43.2
2017-04-25T17:01:16.000Z,42.8
2017-04-25T17:14:35.000Z,44.4
2017-04-25T17:24:35.000Z,43.6
2017-04-25T17:31:15.000Z,44.4
2017-04-25T17:37:55.000Z,45.2
2017-04-25T17:47:54.000Z,46.4
2017-04-25T18:04:32.000Z,47.2
2017-04-25T18:21:09.000Z,48
2017-04-25T18:37:47.000Z,48.8
2017-04-25T18:54:24.000Z,49.6
2017-04-25T19:11:01.000Z,50.8
2017-04-25T19:27:37.000Z,51.6
2017-04-25T19:44:14.000Z,52
2017-04-25T20:00:51.000Z,52.4
2017-04-25T20:17:27.000Z,52.8
2017-04-25T20:34:03.000Z,53.2
2017-04-25T20:50:40.000Z,53.6
2017-04-25T21:07:16.000Z,54.4
2017-04-25T21:23:51.000Z,54.8
2017-04-25T21:40:28.000Z,56
2017-04-25T21:57:03.000Z,56.8
2017-04-25T22:13:38.000Z,57.2
2017-04-25T22:30:14.000Z,58
2017-04-25T22:46:49.000Z,59.2
2017-04-25T23:03:25.000Z,60
2017-04-25T23:20:00.000Z,60.4
2017-04-25T23:36:34.000Z,60.8
2017-04-25T23:53:09.000Z,61.2
