createdAt,value
2022-08-19T00:02:05.149Z,17.40
2022-08-19T00:04:36.082Z,17.39
2022-08-19T00:07:06.905Z,17.38
2022-08-19T00:09:35.004Z,17.40
2022-08-19T00:12:02.395Z,17.39
2022-08-19T00:14:30.866Z,17.38
2022-08-19T00:16:58.267Z,17.33
2022-08-19T00:19:27.169Z,17.31
2022-08-19T00:21:54.450Z,17.31
2022-08-19T00:24:21.833Z,17.31
2022-08-19T00:26:49.706Z,17.32
2022-08-19T00:29:19.727Z,17.32
2022-08-19T00:31:48.012Z,17.31
2022-08-19T00:34:18.330Z,17.23
2022-08-19T00:36:48.393Z,17.23
2022-08-19T00:39:17.864Z,17.25
2022-08-19T00:41:47.892Z,17.24
2022-08-19T00:44:26.913Z,17.24
2022-08-19T00:46:58.840Z,17.21
2022-08-19T00:49:37.573Z,17.13
2022-08-19T00:52:17.720Z,17.15
2022-08-19T00:54:50.762Z,17.15
2022-08-19T00:57:28.918Z,17.18
2022-08-19T01:00:02.438Z,17.19
2022-08-19T01:02:32.799Z,17.15
2022-08-19T01:05:09.130Z,17.18
2022-08-19T01:07:39.883Z,17.17
2022-08-19T01:10:11.633Z,17.16
2022-08-19T01:12:41.279Z,17.17
2022-08-19T01:15:13.698Z,17.17
2022-08-19T01:17:43.063Z,17.13
2022-08-19T01:20:22.203Z,17.15
2022-08-19T01:22:59.368Z,17.13
2022-08-19T01:25:33.291Z,17.12
2022-08-19T01:28:06.396Z,17.14
2022-08-19T01:30:38.453Z,17.15
2022-08-19T01:33:05.711Z,17.13
2022-08-19T01:35:33.861Z,17.15
2022-08-19T01:38:05.399Z,17.13
2022-08-19T01:40:35.546Z,17.13
2022-08-19T01:43:04.081Z,17.16
2022-08-19T01:45:35.396Z,17.11
2022-08-19T01:48:05.145Z,17.08
2022-08-19T01:50:35.103Z,17.05
2022-08-19T01:53:08.149Z,17.05
2022-08-19T01:55:40.911Z,17.04
2022-08-19T01:58:19.755Z,17.01
2022-08-19T02:00:47.073Z,17.00
2022-08-19T02:03:14.866Z,17.02
2022-08-19T02:05:43.180Z,17.02
2022-08-19T02:08:11.537Z,17.03
2022-08-19T02:10:45.616Z,17.00
2022-08-19T02:13:13.640Z,16.97
2022-08-19T02:15:41.536Z,16.95
2022-08-19T02:18:08.949Z,17.00
2022-08-19T02:20:38.412Z,17.01
2022-08-19T02:23:06.321Z,17.01
2022-08-19T02:25:43.127Z,17.01
2022-08-19T02:28:10.284Z,17.00
2022-08-19T02:30:37.523Z,16.98
2022-08-19T02:33:05.771Z,17.00
2022-08-19T02:35:33.121Z,16.98
2022-08-19T02:38:00.759Z,16.97
2022-08-19T02:40:30.293Z,16.97
2022-08-19T02:42:57.799Z,16.96
2022-08-19T02:45:25.027Z,16.97
2022-08-19T02:47:52.264Z,16.98
2022-08-19T02:50:19.674Z,16.97
2022-08-19T02:52:46.888Z,16.97
2022-08-19T02:55:14.095Z,16.97
2022-08-19T02:57:41.391Z,17.00
2022-08-19T03:00:10.037Z,17.02
2022-08-19T03:02:37.293Z,17.05
2022-08-19T03:05:06.615Z,17.04
2022-08-19T03:07:33.979Z,17.04
2022-08-19T03:10:01.352Z,17.05
2022-08-19T03:12:28.740Z,17.07
2022-08-19T03:14:56.020Z,16.92
2022-08-19T03:17:23.548Z,16.91
2022-08-19T03:19:50.716Z,16.96
2022-08-19T03:22:17.909Z,16.94
2022-08-19T03:24:45.128Z,16.93
2022-08-19T03:27:12.279Z,16.89
2022-08-19T03:29:43.010Z,16.89
2022-08-19T03:32:27.894Z,16.89
2022-08-19T03:34:58.983Z,16.89
2022-08-19T03:37:26.247Z,16.91
2022-08-19T03:39:53.532Z,16.93
2022-08-19T03:42:38.717Z,16.83
2022-08-19T03:45:08.619Z,16.86
2022-08-19T03:47:35.832Z,16.88
2022-08-19T03:50:03.802Z,16.88
2022-08-19T03:52:31.496Z,16.86
2022-08-19T03:54:58.680Z,16.87
2022-08-19T03:57:31.775Z,16.88
2022-08-19T04:00:13.149Z,16.87
2022-08-19T04:02:42.685Z,16.88
2022-08-19T04:05:10.145Z,16.90
2022-08-19T04:07:37.374Z,16.87
2022-08-19T04:10:05.645Z,16.87
2022-08-19T04:12:33.485Z,16.84
2022-08-19T04:15:00.692Z,16.82
2022-08-19T04:17:27.892Z,16.85
2022-08-19T04:19:55.114Z,16.88
2022-08-19T04:22:22.319Z,16.89
2022-08-19T04:24:49.573Z,16.90
2022-08-19T04:27:16.804Z,16.88
2022-08-19T04:29:44.028Z,16.88
2022-08-19T04:32:12.059Z,16.89
2022-08-19T04:35:02.002Z,16.91
2022-08-19T04:37:35.042Z,16.87
2022-08-19T04:40:05.753Z,16.87
2022-08-19T04:42:33.235Z,16.86
2022-08-19T04:45:00.881Z,16.87
2022-08-19T04:47:48.060Z,16.87
2022-08-19T04:50:16.124Z,16.81
2022-08-19T04:52:43.470Z,16.84
2022-08-19T04:55:12.532Z,16.84
2022-08-19T04:57:39.707Z,16.85
2022-08-19T05:00:09.781Z,16.87
2022-08-19T05:02:38.642Z,16.84
2022-08-19T05:05:07.034Z,16.84
2022-08-19T05:07:34.535Z,16.81
2022-08-19T05:10:01.968Z,16.79
2022-08-19T05:12:29.567Z,16.80
2022-08-19T05:14:59.570Z,16.82
2022-08-19T05:17:32.101Z,16.80
2022-08-19T05:20:00.727Z,16.75
2022-08-19T05:22:27.925Z,16.74
2022-08-19T05:25:11.630Z,16.74
2022-08-19T05:27:39.790Z,16.77
2022-08-19T05:30:08.269Z,16.73
2022-08-19T05:32:35.889Z,16.73
2022-08-19T05:35:04.458Z,16.75
2022-08-19T05:37:31.717Z,16.72
2022-08-19T05:39:59.027Z,16.69
2022-08-19T05:42:26.272Z,16.70
2022-08-19T05:44:53.507Z,16.76
2022-08-19T05:47:21.210Z,16.75
2022-08-19T05:49:51.404Z,16.78
2022-08-19T05:52:26.067Z,16.77
2022-08-19T05:54:55.304Z,16.76
2022-08-19T05:57:22.975Z,16.76
2022-08-19T05:59:53.088Z,16.74
2022-08-19T06:02:30.198Z,16.76
2022-08-19T06:04:57.525Z,16.83
2022-08-19T06:07:24.833Z,16.83
2022-08-19T06:09:59.639Z,16.87
2022-08-19T06:12:33.197Z,16.90
2022-08-19T06:15:04.805Z,16.95
2022-08-19T06:17:32.776Z,16.99
2022-08-19T06:20:00.668Z,17.03
2022-08-19T06:22:29.200Z,17.07
2022-08-19T06:24:57.488Z,17.10
2022-08-19T06:27:24.775Z,17.13
2022-08-19T06:29:52.018Z,17.17
2022-08-19T06:32:19.681Z,17.20
2022-08-19T06:34:47.495Z,17.24
2022-08-19T06:37:15.691Z,17.27
2022-08-19T06:39:45.681Z,17.30
2022-08-19T06:42:14.369Z,17.35
2022-08-19T06:44:48.065Z,17.41
2022-08-19T06:47:23.375Z,17.46
2022-08-19T06:50:00.899Z,17.52
2022-08-19T06:52:29.430Z,17.60
2022-08-19T06:54:56.978Z,17.61
2022-08-19T06:57:27.825Z,17.62
2022-08-19T06:59:55.089Z,17.61
2022-08-19T07:02:22.296Z,17.61
2022-08-19T07:04:52.770Z,17.63
2022-08-19T07:07:24.553Z,17.62
2022-08-19T07:09:59.085Z,17.65
2022-08-19T07:12:32.029Z,17.69
2022-08-19T07:14:59.799Z,17.74
2022-08-19T07:17:28.681Z,17.77
2022-08-19T07:19:55.952Z,17.77
2022-08-19T07:22:24.377Z,17.77
2022-08-19T07:24:52.846Z,17.80
2022-08-19T07:27:24.363Z,17.86
2022-08-19T07:29:57.566Z,17.91
2022-08-19T07:32:27.425Z,17.97
2022-08-19T07:34:56.434Z,18.04
2022-08-19T07:37:29.396Z,18.09
2022-08-19T07:39:59.506Z,18.16
2022-08-19T07:42:26.937Z,18.21
2022-08-19T07:44:54.213Z,18.24
2022-08-19T07:47:50.464Z,18.32
2022-08-19T07:50:11.540Z,18.34
2022-08-19T07:52:39.905Z,18.39
2022-08-19T07:55:40.428Z,18.40
2022-08-19T07:57:58.527Z,18.43
2022-08-19T08:00:26.213Z,18.45
2022-08-19T08:02:55.738Z,18.54
2022-08-19T08:05:25.419Z,18.62
2022-08-19T08:07:52.585Z,18.65
2022-08-19T08:10:21.314Z,18.71
2022-08-19T08:13:01.854Z,18.74
2022-08-19T08:15:41.532Z,18.84
2022-08-19T08:18:11.603Z,18.92
2022-08-19T08:20:39.557Z,18.99
2022-08-19T08:23:06.747Z,19.05
2022-08-19T08:25:35.870Z,19.13
2022-08-19T08:28:05.287Z,19.19
2022-08-19T08:30:33.153Z,19.26
2022-08-19T08:33:00.815Z,19.30
2022-08-19T08:35:31.289Z,19.35
2022-08-19T08:37:58.677Z,19.40
2022-08-19T08:40:47.904Z,19.46
2022-08-19T08:43:35.884Z,19.49
2022-08-19T08:46:30.420Z,19.58
2022-08-19T08:49:20.717Z,19.69
2022-08-19T08:52:01.348Z,19.76
2022-08-19T08:54:40.672Z,19.83
2022-08-19T08:57:33.710Z,19.90
2022-08-19T09:00:15.291Z,19.99
2022-08-19T09:02:45.293Z,20.10
2022-08-19T09:05:22.374Z,20.03
2022-08-19T09:08:06.835Z,19.91
2022-08-19T09:10:55.584Z,19.98
2022-08-19T09:13:37.893Z,19.90
2022-08-19T09:16:13.024Z,19.84
2022-08-19T09:18:55.207Z,19.89
2022-08-19T09:21:30.604Z,19.92
2022-08-19T09:24:04.517Z,19.72
2022-08-19T09:26:47.248Z,19.65
2022-08-19T09:29:15.768Z,19.63
2022-08-19T09:31:45.058Z,19.68
2022-08-19T09:34:21.080Z,19.83
2022-08-19T09:36:50.132Z,19.94
2022-08-19T09:39:17.372Z,20.03
2022-08-19T09:41:47.259Z,20.02
2022-08-19T09:44:16.806Z,20.03
2022-08-19T09:46:45.580Z,20.05
2022-08-19T09:49:12.777Z,20.04
2022-08-19T09:51:40.710Z,20.07
2022-08-19T09:54:11.396Z,20.16
2022-08-19T09:56:38.751Z,20.22
2022-08-19T09:59:09.589Z,20.28
2022-08-19T10:01:36.964Z,20.32
2022-08-19T10:04:08.958Z,20.34
2022-08-19T10:06:47.146Z,20.32
2022-08-19T10:09:18.263Z,20.23
2022-08-19T10:12:02.918Z,20.22
2022-08-19T10:14:31.171Z,20.27
2022-08-19T10:16:59.147Z,20.17
2022-08-19T10:19:27.390Z,20.21
2022-08-19T10:21:58.596Z,20.29
2022-08-19T10:24:28.307Z,20.46
2022-08-19T10:26:58.805Z,20.64
2022-08-19T10:29:33.011Z,20.75
2022-08-19T10:32:04.136Z,20.86
2022-08-19T10:34:32.202Z,20.91
2022-08-19T10:37:01.734Z,21.02
2022-08-19T10:39:32.828Z,21.06
2022-08-19T10:42:11.802Z,21.06
2022-08-19T10:44:39.210Z,21.05
2022-08-19T10:47:17.336Z,21.03
2022-08-19T10:49:54.702Z,20.94
2022-08-19T10:52:27.678Z,20.98
2022-08-19T10:54:59.905Z,20.97
2022-08-19T10:57:52.503Z,20.97
2022-08-19T11:00:23.800Z,20.92
2022-08-19T11:02:51.729Z,20.90
2022-08-19T11:05:20.047Z,20.89
2022-08-19T11:07:47.361Z,20.86
2022-08-19T11:10:20.868Z,20.88
2022-08-19T11:12:48.773Z,20.91
2022-08-19T11:15:16.550Z,20.95
2022-08-19T11:17:44.019Z,21.04
2022-08-19T11:20:16.173Z,21.03
2022-08-19T11:22:43.526Z,20.99
2022-08-19T11:25:12.249Z,20.99
2022-08-19T11:27:43.784Z,20.99
2022-08-19T11:30:14.360Z,21.02
2022-08-19T11:32:48.612Z,21.08
2022-08-19T11:35:17.168Z,21.14
2022-08-19T11:37:44.511Z,21.28
2022-08-19T11:40:12.763Z,21.70
2022-08-19T11:42:40.144Z,22.31
2022-08-19T11:45:08.328Z,22.96
2022-08-19T11:47:35.583Z,23.47
2022-08-19T11:50:03.073Z,23.84
2022-08-19T11:52:30.273Z,24.15
2022-08-19T11:54:57.429Z,24.40
2022-08-19T11:57:24.576Z,24.48
2022-08-19T11:59:54.828Z,24.48
2022-08-19T12:02:22.079Z,24.40
2022-08-19T12:04:49.265Z,24.04
2022-08-19T12:07:16.733Z,23.66
2022-08-19T12:09:44.062Z,23.29
2022-08-19T12:12:13.277Z,23.04
2022-08-19T12:14:40.516Z,22.58
2022-08-19T12:17:07.804Z,22.28
2022-08-19T12:19:37.538Z,22.10
2022-08-19T12:22:04.878Z,22.04
2022-08-19T12:24:33.317Z,21.95
2022-08-19T12:27:03.221Z,21.90
2022-08-19T12:29:31.100Z,21.79
2022-08-19T12:32:00.277Z,21.59
2022-08-19T12:34:29.499Z,21.49
2022-08-19T12:36:59.675Z,21.45
2022-08-19T12:39:27.009Z,21.38
2022-08-19T12:41:55.227Z,21.32
2022-08-19T12:44:28.943Z,21.27
2022-08-19T12:46:58.263Z,21.23
2022-08-19T12:49:51.996Z,21.20
2022-08-19T12:52:13.279Z,21.17
2022-08-19T12:54:41.606Z,21.06
2022-08-19T12:57:10.564Z,20.69
2022-08-19T12:59:39.400Z,20.63
2022-08-19T13:02:08.766Z,20.65
2022-08-19T13:04:36.834Z,20.62
2022-08-19T13:07:04.595Z,20.62
2022-08-19T13:09:31.869Z,20.59
2022-08-19T13:11:59.049Z,20.55
2022-08-19T13:14:26.965Z,20.56
2022-08-19T13:16:54.333Z,20.58
2022-08-19T13:19:21.720Z,20.58
2022-08-19T13:21:52.211Z,20.52
2022-08-19T13:24:31.354Z,20.36
2022-08-19T13:27:01.900Z,20.35
2022-08-19T13:29:29.303Z,20.31
2022-08-19T13:31:56.417Z,20.28
2022-08-19T13:34:35.093Z,20.17
2022-08-19T13:37:04.703Z,20.11
2022-08-19T13:39:33.908Z,20.12
2022-08-19T13:42:02.136Z,20.08
2022-08-19T13:44:29.769Z,20.09
2022-08-19T13:47:03.861Z,20.07
2022-08-19T13:49:31.566Z,20.16
2022-08-19T13:51:59.389Z,20.23
2022-08-19T13:54:26.934Z,20.35
2022-08-19T13:56:54.185Z,20.42
2022-08-19T13:59:21.448Z,20.63
2022-08-19T14:01:48.758Z,21.07
2022-08-19T14:04:15.965Z,21.53
2022-08-19T14:06:43.103Z,21.89
2022-08-19T14:11:37.374Z,22.43
2022-08-19T14:14:04.843Z,22.35
2022-08-19T14:16:32.179Z,22.42
2022-08-19T14:18:59.417Z,22.60
2022-08-19T14:21:27.056Z,22.80
2022-08-19T14:23:54.737Z,22.90
2022-08-19T14:26:23.664Z,22.84
2022-08-19T14:28:52.413Z,22.83
2022-08-19T14:31:21.165Z,22.80
2022-08-19T14:33:49.431Z,22.69
2022-08-19T14:36:16.869Z,22.57
2022-08-19T14:38:45.043Z,22.68
2022-08-19T14:41:23.095Z,22.89
2022-08-19T14:43:53.652Z,23.16
2022-08-19T14:46:25.190Z,23.25
2022-08-19T14:48:53.274Z,23.05
2022-08-19T14:51:23.858Z,23.03
2022-08-19T14:53:52.326Z,23.03
2022-08-19T14:56:24.739Z,22.84
2022-08-19T14:58:52.968Z,22.75
2022-08-19T15:01:23.604Z,22.67
2022-08-19T15:03:51.911Z,22.55
2022-08-19T15:06:19.227Z,22.48
2022-08-19T15:08:49.028Z,22.41
2022-08-19T15:11:19.624Z,22.19
2022-08-19T15:13:46.840Z,22.01
2022-08-19T15:16:18.116Z,21.84
2022-08-19T15:18:49.716Z,21.65
2022-08-19T15:21:17.794Z,21.52
2022-08-19T15:23:56.591Z,21.33
2022-08-19T15:26:24.314Z,21.19
2022-08-19T15:28:51.826Z,21.05
2022-08-19T15:31:28.046Z,20.93
2022-08-19T15:33:58.031Z,20.83
2022-08-19T15:36:25.410Z,20.74
2022-08-19T15:38:53.289Z,20.66
2022-08-19T15:41:27.016Z,20.54
2022-08-19T15:44:05.298Z,20.43
2022-08-19T15:46:35.489Z,20.36
2022-08-19T15:49:02.704Z,20.28
2022-08-19T15:51:33.699Z,20.21
2022-08-19T15:54:05.434Z,20.18
2022-08-19T15:56:33.098Z,20.13
2022-08-19T15:59:00.456Z,20.11
2022-08-19T16:01:27.928Z,20.10
2022-08-19T16:03:58.285Z,20.07
2022-08-19T16:10:37.196Z,19.97
2022-08-19T16:13:28.436Z,19.97
2022-08-19T16:16:01.844Z,19.94
2022-08-19T16:19:23.596Z,19.93
2022-08-19T16:26:09.194Z,19.96
2022-08-19T16:32:36.176Z,19.94
2022-08-19T16:35:06.750Z,19.99
2022-08-19T16:37:34.107Z,20.03
2022-08-19T16:40:01.402Z,20.03
2022-08-19T16:50:25.398Z,19.84
2022-08-19T16:53:00.807Z,19.74
2022-08-19T16:55:28.333Z,19.67
2022-08-19T16:57:55.714Z,19.55
2022-08-19T17:00:28.976Z,19.47
2022-08-19T17:02:56.312Z,19.39
2022-08-19T17:05:23.716Z,19.33
2022-08-19T17:07:52.080Z,19.26
2022-08-19T17:10:19.382Z,19.16
2022-08-19T17:12:46.651Z,19.07
2022-08-19T17:15:13.843Z,19.06
2022-08-19T17:17:41.100Z,18.99
2022-08-19T17:20:08.937Z,18.94
2022-08-19T17:22:36.475Z,18.89
2022-08-19T17:25:04.553Z,18.80
2022-08-19T17:27:34.015Z,18.75
2022-08-19T17:30:04.817Z,18.69
2022-08-19T17:36:42.144Z,18.48
2022-08-19T17:40:03.434Z,18.45
2022-08-19T17:46:31.510Z,18.37
2022-08-19T18:01:18.954Z,18.15
2022-08-19T18:03:49.456Z,18.12
2022-08-19T18:11:22.850Z,18.00
2022-08-19T18:13:55.851Z,18.00
2022-08-19T18:16:23.362Z,18.00
2022-08-19T18:18:51.011Z,17.98
2022-08-19T18:21:18.562Z,17.97
2022-08-19T18:31:28.752Z,17.87
2022-08-19T18:33:56.381Z,17.88
2022-08-19T18:40:19.243Z,17.79
2022-08-19T18:42:47.415Z,17.78
2022-08-19T18:48:38.755Z,17.68
2022-08-19T19:02:22.782Z,17.37
2022-08-19T19:05:30.822Z,17.39
2022-08-19T19:07:58.008Z,17.31
2022-08-19T19:10:25.201Z,17.31
2022-08-19T19:17:06.784Z,17.29
2022-08-19T19:23:34.029Z,17.20
2022-08-19T19:26:05.067Z,17.23
2022-08-19T19:29:10.026Z,17.19
2022-08-19T19:31:37.421Z,17.20
2022-08-19T19:38:04.202Z,17.09
2022-08-19T19:44:32.466Z,17.04
2022-08-19T19:50:59.209Z,16.99
2022-08-19T19:53:29.403Z,16.96
2022-08-19T19:56:01.199Z,16.96
2022-08-19T19:58:31.337Z,16.94
2022-08-19T20:01:21.702Z,16.90
2022-08-19T20:03:51.600Z,16.87
2022-08-19T20:06:19.744Z,16.87
2022-08-19T20:08:47.957Z,16.85
2022-08-19T20:11:30.630Z,16.82
2022-08-19T20:13:59.862Z,16.81
2022-08-19T20:16:28.933Z,16.83
2022-08-19T20:22:48.395Z,16.70
2022-08-19T20:28:57.159Z,16.65
2022-08-19T20:36:03.381Z,16.59
2022-08-19T20:39:10.167Z,16.60
2022-08-19T20:41:38.218Z,16.59
2022-08-19T20:44:06.457Z,16.58
2022-08-19T20:50:25.332Z,16.52
2022-08-19T20:52:53.804Z,16.51
2022-08-19T20:58:57.973Z,16.52
2022-08-19T21:05:00.334Z,16.48
2022-08-19T21:11:20.566Z,16.49
2022-08-19T21:13:48.580Z,16.52
2022-08-19T21:20:05.371Z,16.48
2022-08-19T21:22:32.893Z,16.50
2022-08-19T21:25:00.397Z,16.47
2022-08-19T21:31:19.332Z,16.40
2022-08-19T21:33:46.874Z,16.42
2022-08-19T21:36:14.374Z,16.41
2022-08-19T21:38:41.937Z,16.42
2022-08-19T21:41:09.597Z,16.45
2022-08-19T21:43:38.193Z,16.46
2022-08-19T21:46:08.715Z,16.43
2022-08-19T21:56:18.634Z,16.31
2022-08-19T21:58:46.136Z,16.34
2022-08-19T22:04:55.652Z,16.29
2022-08-19T22:11:14.261Z,16.29
2022-08-19T22:17:23.467Z,16.26
2022-08-19T22:19:51.437Z,16.27
2022-08-19T22:22:26.839Z,16.31
2022-08-19T22:28:36.449Z,16.29
2022-08-19T22:31:05.563Z,16.30
2022-08-19T22:33:51.683Z,16.30
2022-08-19T22:36:19.357Z,16.32
2022-08-19T22:42:39.304Z,16.32
2022-08-19T22:45:09.840Z,16.32
2022-08-19T22:47:39.487Z,16.36
2022-08-19T22:50:09.026Z,16.38
2022-08-19T22:52:41.705Z,16.35
2022-08-19T22:59:00.777Z,16.32
2022-08-19T23:05:10.827Z,16.30
2022-08-19T23:07:38.760Z,16.36
2022-08-19T23:13:57.647Z,16.31
2022-08-19T23:16:25.159Z,16.35
2022-08-19T23:18:55.953Z,16.36
2022-08-19T23:21:23.897Z,16.36
2022-08-19T23:23:51.460Z,16.39
2022-08-19T23:30:00.365Z,16.35
2022-08-19T23:36:12.963Z,16.30
2022-08-19T23:38:43.367Z,16.33
2022-08-19T23:41:13.018Z,16.35
2022-08-19T23:43:41.982Z,16.35
2022-08-19T23:46:12.468Z,16.34
2022-08-19T23:48:40.623Z,16.35
2022-08-19T23:51:10.954Z,16.35
2022-08-19T23:53:40.253Z,16.35
2022-08-19T23:56:09.576Z,16.33
2022-08-19T23:58:38.517Z,16.33
