createdAt,value
2023-04-19T00:09:03.195Z,15.47
2023-04-19T00:19:05.386Z,14.70
2023-04-19T00:29:07.730Z,13.40
2023-04-19T00:39:09.865Z,15.68
2023-04-19T00:49:13.817Z,12.53
2023-04-19T00:59:16.258Z,14.65
2023-04-19T01:09:18.369Z,15.02
2023-04-19T01:19:21.532Z,12.37
2023-04-19T01:29:23.993Z,11.03
2023-04-19T01:39:27.577Z,9.07
2023-04-19T01:49:30.581Z,8.00
2023-04-19T01:59:33.492Z,8.13
2023-04-19T02:09:37.470Z,8.10
2023-04-19T02:19:39.724Z,6.43
2023-04-19T02:29:41.954Z,5.40
2023-04-19T02:39:45.771Z,4.63
2023-04-19T02:49:48.154Z,6.33
2023-04-19T02:59:50.720Z,6.47
2023-04-19T03:09:53.141Z,4.27
2023-04-19T03:19:56.586Z,4.63
2023-04-19T03:29:59.431Z,4.43
2023-04-19T03:40:03.787Z,5.45
2023-04-19T03:50:09.601Z,3.83
2023-04-19T04:00:14.379Z,4.90
2023-04-19T04:10:16.440Z,4.13
2023-04-19T04:20:19.577Z,4.20
2023-04-19T04:30:22.373Z,4.87
2023-04-19T04:40:25.654Z,5.13
2023-04-19T04:50:28.764Z,4.40
2023-04-19T05:00:32.250Z,5.63
2023-04-19T05:10:39.886Z,4.50
2023-04-19T05:20:42.142Z,6.13
2023-04-19T05:30:52.364Z,7.03
2023-04-19T05:40:57.651Z,6.67
2023-04-19T05:50:59.989Z,5.47
2023-04-19T06:01:38.406Z,5.13
2023-04-19T06:11:49.980Z,5.20
2023-04-19T06:21:53.298Z,3.67
2023-04-19T06:31:55.507Z,2.67
2023-04-19T06:41:57.818Z,5.60
2023-04-19T06:52:00.111Z,5.43
2023-04-19T07:02:02.290Z,4.38
2023-04-19T07:12:04.497Z,3.00
2023-04-19T07:22:06.541Z,4.10
2023-04-19T07:32:08.786Z,5.10
2023-04-19T07:42:10.922Z,1.87
2023-04-19T07:52:13.073Z,4.73
2023-04-19T08:02:16.506Z,3.80
2023-04-19T08:12:32.979Z,3.03
2023-04-19T08:22:39.752Z,3.15
2023-04-19T08:32:41.874Z,1.40
2023-04-19T08:42:44.184Z,4.03
2023-04-19T08:52:54.969Z,3.00
2023-04-19T09:02:59.684Z,2.50
2023-04-19T09:13:04.155Z,4.47
2023-04-19T09:23:08.657Z,2.77
2023-04-19T09:33:10.870Z,2.97
2023-04-19T09:43:36.852Z,2.43
2023-04-19T09:53:36.647Z,2.13
2023-04-19T10:03:38.931Z,2.53
2023-04-19T10:13:41.558Z,2.73
2023-04-19T10:23:43.717Z,2.57
2023-04-19T10:33:46.315Z,3.20
2023-04-19T10:44:00.458Z,3.03
2023-04-19T10:54:03.417Z,1.47
2023-04-19T11:04:06.932Z,3.30
2023-04-19T11:14:10.322Z,4.27
2023-04-19T11:24:13.270Z,3.30
2023-04-19T11:34:15.962Z,3.88
2023-04-19T11:44:22.161Z,2.47
2023-04-19T11:54:25.403Z,2.10
2023-04-19T12:04:28.398Z,4.77
2023-04-19T12:14:31.429Z,3.28
2023-04-19T12:24:33.495Z,6.53
2023-04-19T12:34:35.528Z,7.18
2023-04-19T12:44:37.583Z,3.80
2023-04-19T12:54:39.654Z,2.75
2023-04-19T13:04:41.905Z,4.55
2023-04-19T13:14:46.220Z,2.10
2023-04-19T13:24:48.309Z,6.90
2023-04-19T13:34:50.419Z,5.00
2023-04-19T13:44:52.453Z,2.72
2023-04-19T13:54:54.507Z,5.93
2023-04-19T14:04:58.958Z,4.10
2023-04-19T14:15:01.334Z,2.42
2023-04-19T14:25:04.036Z,3.30
2023-04-19T14:35:08.219Z,6.97
2023-04-19T14:45:10.680Z,4.55
2023-04-19T14:55:12.957Z,1.80
2023-04-19T15:05:15.856Z,4.97
2023-04-19T15:15:18.268Z,3.60
2023-04-19T15:25:20.456Z,1.77
2023-04-19T15:35:22.629Z,2.38
2023-04-19T15:45:24.816Z,3.95
2023-04-19T15:55:26.916Z,3.00
2023-04-19T16:05:29.135Z,3.42
2023-04-19T16:15:31.617Z,2.17
2023-04-19T16:25:34.225Z,3.67
2023-04-19T16:35:36.571Z,2.05
2023-04-19T16:45:38.673Z,9.40
2023-04-19T16:55:40.873Z,4.70
2023-04-19T17:05:42.936Z,2.83
2023-04-19T17:15:45.085Z,6.60
2023-04-19T17:25:47.202Z,5.38
2023-04-19T17:35:49.279Z,3.50
2023-04-19T17:45:51.793Z,2.17
2023-04-19T17:55:53.968Z,5.63
2023-04-19T18:05:56.225Z,3.38
2023-04-19T18:15:59.634Z,2.10
2023-04-19T18:26:02.662Z,3.65
2023-04-19T18:36:05.459Z,2.50
2023-04-19T18:46:07.596Z,4.25
2023-04-19T18:56:09.988Z,3.17
2023-04-19T19:06:13.108Z,4.03
2023-04-19T19:16:18.372Z,8.05
2023-04-19T19:26:22.533Z,3.17
2023-04-19T19:36:24.574Z,6.00
2023-04-19T19:46:30.722Z,3.50
2023-04-19T19:56:34.843Z,3.60
2023-04-19T20:07:25.164Z,3.83
2023-04-19T20:17:01.052Z,3.90
2023-04-19T20:27:03.211Z,8.87
2023-04-19T20:37:06.844Z,2.05
2023-04-19T20:47:08.937Z,4.00
2023-04-19T20:57:11.085Z,2.45
2023-04-19T21:07:13.827Z,4.73
2023-04-19T21:17:15.915Z,3.50
2023-04-19T21:27:17.965Z,3.90
2023-04-19T21:37:20.836Z,5.37
2023-04-19T21:47:22.987Z,5.10
2023-04-19T21:57:26.865Z,2.33
2023-04-19T22:07:31.871Z,5.10
2023-04-19T22:17:34.070Z,2.47
2023-04-19T22:27:36.324Z,2.63
2023-04-19T22:37:38.377Z,2.83
2023-04-19T22:47:40.516Z,1.60
2023-04-19T22:57:43.085Z,2.47
2023-04-19T23:07:45.223Z,5.00
2023-04-19T23:17:47.786Z,2.23
2023-04-19T23:27:50.367Z,3.93
2023-04-19T23:37:52.401Z,5.33
2023-04-19T23:47:54.504Z,6.83
2023-04-19T23:57:56.582Z,3.50
