createdAt,value
2022-07-26T00:02:20.595Z,98089.81
2022-07-26T00:04:47.392Z,98096.75
2022-07-26T00:07:13.881Z,98096.75
2022-07-26T00:09:44.935Z,98099.41
2022-07-26T00:12:14.194Z,98091.41
2022-07-26T00:14:40.726Z,98094.38
2022-07-26T00:17:07.650Z,98095.66
2022-07-26T00:19:34.132Z,98087.13
2022-07-26T00:22:29.684Z,98088.72
2022-07-26T00:24:56.230Z,98088.72
2022-07-26T00:27:22.752Z,98094.06
2022-07-26T00:29:52.174Z,98097.81
2022-07-26T00:32:18.683Z,98089.00
2022-07-26T00:34:45.159Z,98091.69
2022-07-26T00:37:11.657Z,98090.88
2022-07-26T00:39:38.330Z,98092.75
2022-07-26T00:42:04.867Z,98093.53
2022-07-26T00:44:41.852Z,98098.09
2022-07-26T00:47:08.407Z,98096.50
2022-07-26T00:49:34.953Z,98096.78
2022-07-26T00:52:01.575Z,98092.53
2022-07-26T00:54:28.153Z,98091.75
2022-07-26T00:56:55.299Z,98094.41
2022-07-26T00:59:22.028Z,98102.13
2022-07-26T01:01:48.628Z,98095.72
2022-07-26T01:04:15.208Z,98102.13
2022-07-26T01:06:41.914Z,98101.34
2022-07-26T01:09:08.533Z,98096.78
2022-07-26T01:11:35.071Z,98101.34
2022-07-26T01:14:01.564Z,98103.47
2022-07-26T01:16:30.949Z,98102.69
2022-07-26T01:18:57.504Z,98106.94
2022-07-26T01:21:29.349Z,98108.03
2022-07-26T01:23:55.831Z,98110.72
2022-07-26T01:26:22.316Z,98114.19
2022-07-26T01:28:52.418Z,98110.72
2022-07-26T01:31:18.997Z,98117.63
2022-07-26T01:33:45.662Z,98114.19
2022-07-26T01:36:12.721Z,98114.19
2022-07-26T01:38:40.507Z,98116.59
2022-07-26T01:41:07.020Z,98114.19
2022-07-26T01:43:33.504Z,98115.78
2022-07-26T01:46:00.092Z,98114.19
2022-07-26T01:48:26.745Z,98113.91
2022-07-26T01:50:53.279Z,98108.03
2022-07-26T01:53:19.771Z,98124.38
2022-07-26T01:55:46.576Z,98127.03
2022-07-26T01:58:13.055Z,98125.44
2022-07-26T02:00:39.539Z,98124.66
2022-07-26T02:03:06.101Z,98127.03
2022-07-26T02:05:32.655Z,98125.44
2022-07-26T02:07:59.184Z,98125.69
2022-07-26T02:10:46.494Z,98121.16
2022-07-26T02:13:14.295Z,98118.47
2022-07-26T02:15:41.289Z,98114.75
2022-07-26T02:18:07.884Z,98125.66
2022-07-26T02:20:34.369Z,98123.53
2022-07-26T02:23:00.944Z,98130.97
2022-07-26T02:25:27.642Z,98125.13
2022-07-26T02:27:54.138Z,98127.50
2022-07-26T02:30:20.663Z,98128.28
2022-07-26T02:32:47.646Z,98131.25
2022-07-26T02:35:14.159Z,98131.25
2022-07-26T02:37:43.565Z,98128.88
2022-07-26T02:40:14.334Z,98136.03
2022-07-26T02:42:45.381Z,98136.03
2022-07-26T02:45:12.195Z,98138.72
2022-07-26T02:47:49.613Z,98136.03
2022-07-26T02:50:18.204Z,98148.03
2022-07-26T02:52:46.937Z,98148.03
2022-07-26T02:55:16.604Z,98145.38
2022-07-26T02:57:46.433Z,98153.38
2022-07-26T03:00:17.670Z,98153.69
2022-07-26T03:02:44.246Z,98153.69
2022-07-26T03:05:10.801Z,98153.97
2022-07-26T03:07:37.568Z,98152.88
2022-07-26T03:10:04.791Z,98152.09
2022-07-26T03:12:31.324Z,98154.47
2022-07-26T03:14:57.821Z,98154.47
2022-07-26T03:17:24.398Z,98160.91
2022-07-26T03:19:50.882Z,98158.22
2022-07-26T03:22:17.498Z,98162.50
2022-07-26T03:24:44.017Z,98161.97
2022-07-26T03:27:10.501Z,98160.09
2022-07-26T03:29:37.593Z,98164.66
2022-07-26T03:32:04.183Z,98170.00
2022-07-26T03:34:30.966Z,98160.09
2022-07-26T03:36:57.451Z,98165.44
2022-07-26T03:39:25.431Z,98161.97
2022-07-26T03:41:51.936Z,98157.44
2022-07-26T03:44:18.722Z,98157.44
2022-07-26T03:46:45.268Z,98154.22
2022-07-26T03:49:16.385Z,98168.13
2022-07-26T03:51:43.546Z,98173.47
2022-07-26T03:54:10.633Z,98168.13
2022-07-26T03:56:37.475Z,98168.91
2022-07-26T03:59:05.573Z,98168.91
2022-07-26T04:01:32.645Z,98178.03
2022-07-26T04:03:59.224Z,98173.72
2022-07-26T04:06:25.756Z,98171.06
2022-07-26T04:08:52.794Z,98176.41
2022-07-26T04:11:19.679Z,98178.28
2022-07-26T04:13:46.236Z,98175.59
2022-07-26T04:16:13.183Z,98180.94
2022-07-26T04:18:39.674Z,98174.81
2022-07-26T04:21:06.295Z,98176.69
2022-07-26T04:23:33.037Z,98164.41
2022-07-26T04:25:59.601Z,98167.88
2022-07-26T04:28:28.840Z,98168.97
2022-07-26T04:30:58.563Z,98168.97
2022-07-26T04:33:25.181Z,98160.94
2022-07-26T04:35:52.142Z,98173.50
2022-07-26T04:38:18.643Z,98175.91
2022-07-26T04:40:45.300Z,98173.22
2022-07-26T04:43:15.780Z,98176.69
2022-07-26T04:45:43.715Z,98171.34
2022-07-26T04:48:10.274Z,98175.59
2022-07-26T04:50:36.833Z,98174.03
2022-07-26T04:53:03.323Z,98174.81
2022-07-26T04:55:29.830Z,98174.81
2022-07-26T04:57:56.340Z,98181.25
2022-07-26T05:00:24.957Z,98183.91
2022-07-26T05:02:54.141Z,98182.84
2022-07-26T05:05:21.089Z,98176.19
2022-07-26T05:07:49.960Z,98187.38
2022-07-26T05:10:16.734Z,98190.84
2022-07-26T05:12:43.255Z,98190.06
2022-07-26T05:15:13.938Z,98185.00
2022-07-26T05:17:41.560Z,98187.69
2022-07-26T05:20:08.647Z,98183.63
2022-07-26T05:22:35.771Z,98179.38
2022-07-26T05:25:02.500Z,98182.84
2022-07-26T05:27:28.997Z,98195.13
2022-07-26T05:29:55.889Z,98191.66
2022-07-26T05:32:25.511Z,98187.91
2022-07-26T05:34:51.984Z,98186.31
2022-07-26T05:37:18.560Z,98187.09
2022-07-26T05:39:45.051Z,98185.50
2022-07-26T05:42:11.753Z,98187.09
2022-07-26T05:44:42.771Z,98187.09
2022-07-26T05:47:09.669Z,98186.31
2022-07-26T05:49:40.543Z,98187.91
2022-07-26T05:52:09.771Z,98183.38
2022-07-26T05:54:36.287Z,98192.44
2022-07-26T05:57:03.153Z,98195.94
2022-07-26T05:59:29.630Z,98190.06
2022-07-26T06:01:56.625Z,98184.63
2022-07-26T06:04:25.897Z,98196.41
2022-07-26T06:06:54.494Z,98200.34
2022-07-26T06:09:21.250Z,98198.00
2022-07-26T06:11:47.751Z,98197.19
2022-07-26T06:14:14.753Z,98203.91
2022-07-26T06:16:41.615Z,98192.50
2022-07-26T06:19:08.171Z,98200.75
2022-07-26T06:21:34.658Z,98204.47
2022-07-26T06:24:01.199Z,98212.75
2022-07-26T06:26:27.695Z,98207.09
2022-07-26T06:31:20.671Z,98211.44
2022-07-26T06:33:47.345Z,98212.28
2022-07-26T06:36:13.981Z,98212.53
2022-07-26T06:38:40.546Z,98214.03
2022-07-26T06:41:07.048Z,98219.66
2022-07-26T06:43:33.591Z,98214.84
2022-07-26T06:46:00.200Z,98214.28
2022-07-26T06:48:26.869Z,98223.94
2022-07-26T06:50:53.450Z,98222.94
2022-07-26T06:53:20.325Z,98218.63
2022-07-26T06:55:46.797Z,98221.25
2022-07-26T06:58:13.318Z,98213.56
2022-07-26T07:00:39.961Z,98219.13
2022-07-26T07:03:06.505Z,98214.84
2022-07-26T07:05:33.027Z,98220.44
2022-07-26T07:07:59.543Z,98217.06
2022-07-26T07:10:26.453Z,98210.06
2022-07-26T07:12:52.950Z,98210.81
2022-07-26T07:15:19.435Z,98234.59
2022-07-26T07:17:45.967Z,98213.56
2022-07-26T07:20:12.503Z,98212.22
2022-07-26T07:22:39.212Z,98221.91
2022-07-26T07:25:06.047Z,98226.69
2022-07-26T07:27:33.118Z,98225.56
2022-07-26T07:29:59.878Z,98224.00
2022-07-26T07:32:26.503Z,98235.34
2022-07-26T07:34:55.027Z,98229.72
2022-07-26T07:37:21.553Z,98227.53
2022-07-26T07:39:48.851Z,98225.66
2022-07-26T07:42:17.662Z,98237.09
2022-07-26T07:44:44.163Z,98238.66
2022-07-26T07:47:10.869Z,98225.59
2022-07-26T07:49:37.449Z,98239.22
2022-07-26T07:52:03.975Z,98238.16
2022-07-26T07:54:30.476Z,98232.25
2022-07-26T07:56:56.969Z,98233.03
2022-07-26T07:59:23.762Z,98244.22
2022-07-26T08:01:50.306Z,98236.50
2022-07-26T08:04:16.930Z,98230.09
2022-07-26T08:06:51.342Z,98242.94
2022-07-26T08:09:18.878Z,98243.22
2022-07-26T08:11:50.696Z,98237.84
2022-07-26T08:14:18.464Z,98251.47
2022-07-26T08:16:45.059Z,98238.66
2022-07-26T08:19:12.019Z,98237.88
2022-07-26T08:21:39.168Z,98237.59
2022-07-26T08:24:06.554Z,98241.88
2022-07-26T08:26:33.346Z,98248.28
2022-07-26T08:29:00.583Z,98253.06
2022-07-26T08:31:29.994Z,98251.19
2022-07-26T08:33:56.818Z,98248.53
2022-07-26T08:36:23.379Z,98253.34
2022-07-26T08:38:49.925Z,98257.91
2022-07-26T08:41:19.382Z,98271.78
2022-07-26T08:43:53.211Z,98258.13
2022-07-26T08:46:28.009Z,98256.25
2022-07-26T08:48:57.789Z,98262.91
2022-07-26T08:51:25.217Z,98259.94
2022-07-26T08:53:54.209Z,98252.75
2022-07-26T08:56:20.691Z,98272.50
2022-07-26T08:58:47.512Z,98272.78
2022-07-26T09:01:14.269Z,98267.16
2022-07-26T09:03:42.633Z,98268.25
2022-07-26T09:06:20.200Z,98270.63
2022-07-26T09:08:48.182Z,98279.47
2022-07-26T09:11:23.702Z,98275.97
2022-07-26T09:13:59.198Z,98298.44
2022-07-26T09:16:25.895Z,98269.34
2022-07-26T09:18:52.671Z,98269.34
2022-07-26T09:21:29.026Z,98262.63
2022-07-26T09:23:55.600Z,98269.31
2022-07-26T09:26:23.160Z,98264.22
2022-07-26T09:29:07.656Z,98266.59
2022-07-26T09:31:35.298Z,98266.06
2022-07-26T09:34:01.957Z,98264.47
2022-07-26T09:36:28.514Z,98285.56
2022-07-26T09:39:05.003Z,98271.63
2022-07-26T09:41:35.937Z,98280.16
2022-07-26T09:44:21.651Z,98280.16
2022-07-26T09:46:56.420Z,98270.56
2022-07-26T09:49:23.203Z,98289.78
2022-07-26T09:51:50.991Z,98286.63
2022-07-26T09:54:31.648Z,98298.88
2022-07-26T09:56:58.157Z,98306.97
2022-07-26T09:59:25.282Z,98327.00
2022-07-26T10:01:52.549Z,98343.63
2022-07-26T10:04:19.130Z,98349.00
2022-07-26T10:06:45.753Z,98357.28
2022-07-26T10:09:12.706Z,98360.19
2022-07-26T10:11:43.973Z,98365.00
2022-07-26T10:14:33.088Z,98355.63
2022-07-26T10:17:38.427Z,98354.31
2022-07-26T10:20:17.613Z,98355.91
2022-07-26T10:22:50.905Z,98370.34
2022-07-26T10:25:17.254Z,98383.94
2022-07-26T10:27:53.827Z,98388.22
2022-07-26T10:30:20.330Z,98375.69
2022-07-26T10:33:03.636Z,98381.84
2022-07-26T10:35:40.385Z,98386.94
2022-07-26T10:38:39.478Z,98394.94
2022-07-26T10:41:07.825Z,98393.34
2022-07-26T10:43:42.630Z,98387.69
2022-07-26T10:46:15.728Z,98395.72
2022-07-26T10:48:58.548Z,98398.38
2022-07-26T10:51:31.065Z,98403.47
2022-07-26T10:54:08.909Z,98403.75
2022-07-26T10:56:35.664Z,98403.78
2022-07-26T10:59:02.698Z,98404.84
2022-07-26T11:01:42.394Z,98406.97
2022-07-26T11:04:19.161Z,98419.03
2022-07-26T11:06:45.771Z,98412.06
2022-07-26T11:09:12.617Z,98411.25
2022-07-26T11:11:39.204Z,98417.97
2022-07-26T11:14:14.053Z,98415.28
2022-07-26T11:16:45.185Z,98423.28
2022-07-26T11:19:16.154Z,98422.22
2022-07-26T11:21:43.755Z,98418.47
2022-07-26T11:24:10.582Z,98421.41
2022-07-26T11:26:44.411Z,98426.75
2022-07-26T11:29:17.242Z,98430.50
2022-07-26T11:31:51.534Z,98436.94
2022-07-26T11:34:29.479Z,98431.31
2022-07-26T11:36:57.233Z,98440.13
2022-07-26T11:39:24.960Z,98436.38
2022-07-26T11:41:52.570Z,98440.41
2022-07-26T11:44:21.153Z,98441.19
2022-07-26T11:46:47.941Z,98444.13
2022-07-26T11:49:16.370Z,98442.25
2022-07-26T11:51:53.670Z,98454.81
2022-07-26T11:54:21.522Z,98459.91
2022-07-26T11:56:51.879Z,98447.88
2022-07-26T11:59:18.642Z,98450.00
2022-07-26T12:01:49.815Z,98452.41
2022-07-26T12:04:26.151Z,98461.22
2022-07-26T12:06:53.199Z,98461.75
2022-07-26T12:09:34.879Z,98464.69
2022-07-26T12:12:02.603Z,98466.81
2022-07-26T12:14:30.655Z,98472.44
2022-07-26T12:16:57.198Z,98472.97
2022-07-26T12:19:25.931Z,98470.84
2022-07-26T12:22:12.367Z,98467.63
2022-07-26T12:24:56.699Z,98473.78
2022-07-26T12:27:30.455Z,98464.94
2022-07-26T12:30:14.396Z,98460.97
2022-07-26T12:32:44.696Z,98466.03
2022-07-26T12:35:12.704Z,98464.16
2022-07-26T12:37:45.220Z,98467.88
2022-07-26T12:40:16.452Z,98473.22
2022-07-26T12:42:54.686Z,98464.44
2022-07-26T12:45:28.503Z,98470.03
2022-07-26T12:47:55.771Z,98469.75
2022-07-26T12:50:24.616Z,98474.28
2022-07-26T12:52:51.182Z,98473.53
2022-07-26T12:55:19.401Z,98470.31
2022-07-26T12:57:47.598Z,98461.25
2022-07-26T13:00:18.310Z,98465.50
2022-07-26T13:02:45.469Z,98464.19
2022-07-26T13:05:12.090Z,98464.44
2022-07-26T13:07:38.629Z,98470.06
2022-07-26T13:10:31.942Z,98464.72
2022-07-26T13:12:52.467Z,98472.19
2022-07-26T13:15:18.963Z,98475.91
2022-07-26T13:17:45.771Z,98469.53
2022-07-26T13:20:12.272Z,98471.09
2022-07-26T13:22:39.706Z,98470.06
2022-07-26T13:25:08.653Z,98471.41
2022-07-26T13:27:36.636Z,98469.22
2022-07-26T13:30:05.052Z,98473.25
2022-07-26T13:32:31.540Z,98473.78
2022-07-26T13:34:58.080Z,98475.66
2022-07-26T13:37:27.537Z,98475.38
2022-07-26T13:39:54.014Z,98480.44
2022-07-26T13:42:20.491Z,98471.41
2022-07-26T13:44:47.149Z,98472.19
2022-07-26T13:47:13.643Z,98478.84
2022-07-26T13:49:40.203Z,98471.41
2022-07-26T13:52:10.897Z,98483.66
2022-07-26T13:54:41.760Z,98483.66
2022-07-26T13:57:08.249Z,98482.03
2022-07-26T13:59:34.734Z,98482.31
2022-07-26T14:02:01.368Z,98482.84
2022-07-26T14:04:29.092Z,98484.47
2022-07-26T14:06:55.724Z,98488.44
2022-07-26T14:09:22.257Z,98491.41
2022-07-26T14:11:48.936Z,98489.25
2022-07-26T14:14:15.748Z,98491.91
2022-07-26T14:16:42.421Z,98490.31
2022-07-26T14:19:09.287Z,98487.94
2022-07-26T14:21:47.317Z,98493.50
2022-07-26T14:24:23.989Z,98490.31
2022-07-26T14:26:54.183Z,98504.19
2022-07-26T14:29:23.269Z,98501.00
2022-07-26T14:31:49.842Z,98497.81
2022-07-26T14:34:16.359Z,98500.47
2022-07-26T14:36:42.982Z,98509.00
2022-07-26T14:39:09.499Z,98507.44
2022-07-26T14:41:36.791Z,98521.06
2022-07-26T14:44:04.081Z,98523.47
2022-07-26T14:46:30.670Z,98525.63
2022-07-26T14:48:57.245Z,98532.00
2022-07-26T14:51:23.812Z,98538.13
2022-07-26T14:53:50.450Z,98536.28
2022-07-26T14:56:16.942Z,98543.72
2022-07-26T14:58:43.674Z,98545.59
2022-07-26T15:01:10.229Z,98546.41
2022-07-26T15:03:36.754Z,98542.41
2022-07-26T15:06:03.264Z,98551.22
2022-07-26T15:08:29.750Z,98556.00
2022-07-26T15:10:56.243Z,98554.97
2022-07-26T15:13:23.988Z,98553.88
2022-07-26T15:15:50.477Z,98555.22
2022-07-26T15:18:17.333Z,98557.63
2022-07-26T15:20:43.851Z,98558.16
2022-07-26T15:23:11.957Z,98567.75
2022-07-26T15:25:38.482Z,98567.75
2022-07-26T15:28:04.978Z,98558.16
2022-07-26T15:30:31.978Z,98560.53
2022-07-26T15:32:59.012Z,98573.38
2022-07-26T15:35:26.093Z,98563.50
2022-07-26T15:37:52.888Z,98566.97
2022-07-26T15:40:20.788Z,98573.38
2022-07-26T15:42:49.004Z,98572.03
2022-07-26T15:45:15.959Z,98566.16
2022-07-26T15:48:08.353Z,98563.50
2022-07-26T15:50:29.104Z,98549.06
2022-07-26T15:52:55.597Z,98552.81
2022-07-26T15:55:22.152Z,98550.13
2022-07-26T15:57:48.701Z,98536.50
2022-07-26T16:00:15.814Z,98534.91
2022-07-26T16:02:42.381Z,98532.25
2022-07-26T16:05:09.564Z,98510.63
2022-07-26T16:07:36.064Z,98507.94
2022-07-26T16:10:05.899Z,98506.06
2022-07-26T16:12:32.899Z,98514.63
2022-07-26T16:14:59.403Z,98515.19
2022-07-26T16:17:25.892Z,98524.28
2022-07-26T16:19:52.847Z,98524.03
2022-07-26T16:22:19.410Z,98529.09
2022-07-26T16:24:45.887Z,98529.09
2022-07-26T16:27:12.399Z,98525.88
2022-07-26T16:29:39.228Z,98530.97
2022-07-26T16:32:10.377Z,98528.00
2022-07-26T16:34:36.930Z,98521.34
2022-07-26T16:37:03.671Z,98528.56
2022-07-26T16:39:30.426Z,98523.47
2022-07-26T16:41:57.028Z,98526.69
2022-07-26T16:44:26.594Z,98525.88
2022-07-26T16:46:53.220Z,98528.53
2022-07-26T16:49:19.922Z,98524.00
2022-07-26T16:51:46.464Z,98530.97
2022-07-26T16:54:12.956Z,98530.97
2022-07-26T16:56:39.468Z,98525.06
2022-07-26T16:59:10.332Z,98539.50
2022-07-26T17:01:37.355Z,98526.38
2022-07-26T17:04:03.970Z,98530.94
2022-07-26T17:06:30.503Z,98532.56
2022-07-26T17:08:57.096Z,98526.41
2022-07-26T17:11:23.604Z,98529.38
2022-07-26T17:13:51.058Z,98533.63
2022-07-26T17:16:21.467Z,98534.16
2022-07-26T17:18:51.300Z,98531.19
2022-07-26T17:21:17.800Z,98529.88
2022-07-26T17:23:44.327Z,98524.81
2022-07-26T17:26:10.840Z,98519.19
2022-07-26T17:28:37.755Z,98517.84
2022-07-26T17:31:04.332Z,98522.94
2022-07-26T17:33:31.250Z,98514.94
2022-07-26T17:36:02.140Z,98524.28
2022-07-26T17:38:31.445Z,98528.25
2022-07-26T17:40:58.171Z,98531.72
2022-07-26T17:43:25.356Z,98536.28
2022-07-26T17:46:03.494Z,98523.72
2022-07-26T17:48:30.099Z,98534.41
2022-07-26T17:50:56.907Z,98535.72
2022-07-26T17:53:34.359Z,98539.97
2022-07-26T17:56:01.926Z,98535.19
2022-07-26T17:58:28.423Z,98538.09
2022-07-26T18:01:00.491Z,98532.25
2022-07-26T18:03:26.974Z,98538.09
2022-07-26T18:05:53.606Z,98534.63
2022-07-26T18:08:20.134Z,98533.84
2022-07-26T18:10:51.060Z,98535.16
2022-07-26T18:13:17.929Z,98540.50
2022-07-26T18:15:44.538Z,98537.03
2022-07-26T18:18:11.368Z,98537.03
2022-07-26T18:20:38.167Z,98542.13
2022-07-26T18:23:05.066Z,98541.03
2022-07-26T18:25:31.566Z,98537.84
2022-07-26T18:28:00.890Z,98546.38
2022-07-26T18:30:31.930Z,98545.03
2022-07-26T18:32:59.376Z,98539.47
2022-07-26T18:35:26.143Z,98549.59
2022-07-26T18:37:52.970Z,98551.72
2022-07-26T18:40:21.423Z,98546.09
2022-07-26T18:42:47.927Z,98550.66
2022-07-26T18:45:14.436Z,98542.63
2022-07-26T18:47:41.937Z,98547.44
2022-07-26T18:50:09.346Z,98547.44
2022-07-26T18:52:36.052Z,98543.44
2022-07-26T18:55:07.216Z,98548.50
2022-07-26T18:57:36.898Z,98550.63
2022-07-26T19:00:14.759Z,98555.97
2022-07-26T19:02:42.840Z,98560.75
2022-07-26T19:05:09.593Z,98559.16
2022-07-26T19:07:37.566Z,98552.50
2022-07-26T19:10:08.018Z,98564.22
2022-07-26T19:12:35.404Z,98556.47
2022-07-26T19:15:03.377Z,98555.69
2022-07-26T19:17:30.273Z,98566.34
2022-07-26T19:20:02.126Z,98564.19
2022-07-26T19:22:30.344Z,98560.50
2022-07-26T19:24:57.272Z,98569.53
2022-07-26T19:27:23.804Z,98579.69
2022-07-26T19:29:50.322Z,98585.53
2022-07-26T19:32:16.819Z,98590.59
2022-07-26T19:34:43.398Z,98589.78
2022-07-26T19:37:09.951Z,98594.59
2022-07-26T19:39:36.438Z,98595.09
2022-07-26T19:42:02.941Z,98610.31
2022-07-26T19:44:29.451Z,98605.50
2022-07-26T19:46:57.977Z,98599.13
2022-07-26T19:49:24.697Z,98602.84
2022-07-26T19:51:57.860Z,98600.69
2022-07-26T19:54:24.438Z,98597.22
2022-07-26T19:56:50.967Z,98601.19
2022-07-26T19:59:22.978Z,98593.44
2022-07-26T20:01:52.895Z,98601.72
2022-07-26T20:04:20.064Z,98595.31
2022-07-26T20:06:46.583Z,98600.88
2022-07-26T20:09:13.570Z,98598.47
2022-07-26T20:11:40.400Z,98598.75
2022-07-26T20:14:06.874Z,98599.28
2022-07-26T20:16:36.636Z,98605.41
2022-07-26T20:19:03.604Z,98601.16
2022-07-26T20:21:30.082Z,98607.28
2022-07-26T20:23:56.599Z,98605.94
2022-07-26T20:26:23.080Z,98608.34
2022-07-26T20:28:50.600Z,98609.66
2022-07-26T20:31:24.516Z,98605.38
2022-07-26T20:33:51.672Z,98602.47
2022-07-26T20:36:18.320Z,98611.00
2022-07-26T20:38:49.517Z,98614.47
2022-07-26T20:41:18.255Z,98616.31
2022-07-26T20:43:46.744Z,98617.13
2022-07-26T20:46:13.338Z,98622.72
2022-07-26T20:48:39.970Z,98622.97
2022-07-26T20:51:13.439Z,98622.97
2022-07-26T20:53:40.359Z,98627.78
2022-07-26T20:56:07.362Z,98625.09
2022-07-26T20:58:33.897Z,98641.38
2022-07-26T21:01:00.491Z,98642.63
2022-07-26T21:03:27.168Z,98641.50
2022-07-26T21:05:53.657Z,98646.03
2022-07-26T21:08:20.140Z,98643.63
2022-07-26T21:10:47.634Z,98644.16
2022-07-26T21:13:14.252Z,98648.69
2022-07-26T21:15:42.251Z,98657.19
2022-07-26T21:18:09.385Z,98652.38
2022-07-26T21:20:38.770Z,98654.22
2022-07-26T21:23:16.782Z,98655.25
2022-07-26T21:25:44.115Z,98656.06
2022-07-26T21:28:10.626Z,98648.06
2022-07-26T21:30:37.126Z,98651.50
2022-07-26T21:33:03.880Z,98655.78
2022-07-26T21:35:32.141Z,98658.44
2022-07-26T21:37:58.672Z,98661.91
2022-07-26T21:40:25.249Z,98664.31
2022-07-26T21:42:51.764Z,98667.25
2022-07-26T21:45:18.328Z,98670.94
2022-07-26T21:47:44.826Z,98668.53
2022-07-26T21:50:12.346Z,98674.94
2022-07-26T21:52:39.138Z,98670.66
2022-07-26T21:55:06.136Z,98664.53
2022-07-26T21:57:32.646Z,98666.91
2022-07-26T21:59:59.367Z,98669.00
2022-07-26T22:02:25.929Z,98660.47
2022-07-26T22:04:52.430Z,98668.47
2022-07-26T22:07:18.922Z,98669.53
2022-07-26T22:09:45.403Z,98671.63
2022-07-26T22:12:11.898Z,98674.56
2022-07-26T22:14:38.375Z,98671.91
2022-07-26T22:17:04.914Z,98670.28
2022-07-26T22:19:31.407Z,98671.84
2022-07-26T22:21:57.907Z,98673.13
2022-07-26T22:24:24.429Z,98683.78
2022-07-26T22:26:50.917Z,98678.97
2022-07-26T22:29:17.410Z,98681.88
2022-07-26T22:31:44.258Z,98683.19
2022-07-26T22:34:10.764Z,98684.47
2022-07-26T22:36:40.005Z,98684.47
2022-07-26T22:39:12.230Z,98680.22
2022-07-26T22:42:04.985Z,98687.41
2022-07-26T22:44:25.667Z,98683.94
2022-07-26T22:46:52.133Z,98685.81
2022-07-26T22:49:18.652Z,98680.47
2022-07-26T22:51:45.170Z,98674.84
2022-07-26T22:54:11.676Z,98678.06
2022-07-26T22:56:38.256Z,98677.25
2022-07-26T22:59:04.830Z,98674.31
2022-07-26T23:01:31.696Z,98675.09
2022-07-26T23:03:58.409Z,98675.34
2022-07-26T23:06:32.224Z,98683.59
2022-07-26T23:08:58.802Z,98677.47
2022-07-26T23:11:25.278Z,98686.50
2022-07-26T23:13:51.763Z,98685.94
2022-07-26T23:16:25.651Z,98680.88
2022-07-26T23:18:52.616Z,98677.91
2022-07-26T23:21:19.094Z,98677.59
2022-07-26T23:23:45.796Z,98678.97
2022-07-26T23:26:12.274Z,98685.03
2022-07-26T23:28:39.021Z,98689.31
2022-07-26T23:31:07.639Z,98689.78
2022-07-26T23:33:51.857Z,98687.13
2022-07-26T23:36:24.685Z,98679.41
2022-07-26T23:38:51.236Z,98685.00
2022-07-26T23:41:18.939Z,98685.78
2022-07-26T23:43:45.478Z,98692.41
2022-07-26T23:46:12.017Z,98695.91
2022-07-26T23:48:38.611Z,98690.81
2022-07-26T23:51:05.350Z,98687.84
2022-07-26T23:53:31.853Z,98685.75
2022-07-26T23:55:58.335Z,98687.59
2022-07-26T23:58:24.829Z,98680.41
