createdAt,value
2018-09-28T00:00:51.498Z,98752.00
2018-09-28T00:03:21.507Z,98754.00
2018-09-28T00:05:52.244Z,98752.00
2018-09-28T00:08:22.354Z,98756.00
2018-09-28T00:10:52.428Z,98749.00
2018-09-28T00:13:22.622Z,98752.00
2018-09-28T00:15:52.893Z,98752.00
2018-09-28T00:18:23.061Z,98751.00
2018-09-28T00:20:53.262Z,98748.00
2018-09-28T00:23:23.584Z,98747.00
2018-09-28T00:25:53.910Z,98754.00
2018-09-28T00:28:24.132Z,98745.00
2018-09-28T00:30:54.272Z,98748.00
2018-09-28T00:33:24.274Z,98739.00
2018-09-28T00:35:54.759Z,98737.00
2018-09-28T00:38:24.853Z,98737.00
2018-09-28T00:40:54.884Z,98730.00
2018-09-28T00:43:25.021Z,98728.00
2018-09-28T00:45:55.045Z,98720.00
2018-09-28T00:48:25.140Z,98713.00
2018-09-28T00:50:55.139Z,98713.00
2018-09-28T00:53:25.190Z,98708.00
2018-09-28T00:55:59.167Z,98703.00
2018-09-28T00:58:29.147Z,98698.00
2018-09-28T01:00:59.274Z,98701.00
2018-09-28T01:03:29.314Z,98701.00
2018-09-28T01:05:59.443Z,98698.00
2018-09-28T01:08:30.295Z,98697.00
2018-09-28T01:11:00.348Z,98694.00
2018-09-28T01:13:30.367Z,98697.00
2018-09-28T01:16:00.994Z,98696.00
2018-09-28T01:18:31.181Z,98692.00
2018-09-28T01:21:01.310Z,98691.00
2018-09-28T01:23:31.481Z,98695.00
2018-09-28T01:26:01.490Z,98683.00
2018-09-28T01:28:31.533Z,98683.00
2018-09-28T01:31:01.780Z,98681.00
2018-09-28T01:33:31.786Z,98675.00
2018-09-28T01:36:03.441Z,98669.00
2018-09-28T01:38:33.577Z,98669.00
2018-09-28T01:41:03.707Z,98665.00
2018-09-28T01:43:34.451Z,98665.00
2018-09-28T01:46:06.523Z,98662.00
2018-09-28T01:48:36.781Z,98661.00
2018-09-28T01:51:06.855Z,98655.00
2018-09-28T01:53:37.097Z,98657.00
2018-09-28T01:56:07.273Z,98651.00
2018-09-28T01:58:37.515Z,98660.00
2018-09-28T02:01:08.199Z,98650.00
2018-09-28T02:03:38.308Z,98648.00
2018-09-28T02:06:08.483Z,98646.00
2018-09-28T02:08:38.651Z,98651.00
2018-09-28T02:11:09.041Z,98652.00
2018-09-28T02:13:39.129Z,98649.00
2018-09-28T02:16:09.289Z,98650.00
2018-09-28T02:18:39.441Z,98647.00
2018-09-28T02:21:09.475Z,98641.00
2018-09-28T02:23:39.589Z,98636.00
2018-09-28T02:26:10.140Z,98639.00
2018-09-28T02:28:40.287Z,98637.00
2018-09-28T02:31:10.404Z,98635.00
2018-09-28T02:33:40.435Z,98627.00
2018-09-28T02:36:10.643Z,98627.00
2018-09-28T02:38:40.608Z,98628.00
2018-09-28T02:41:10.708Z,98623.00
2018-09-28T02:43:40.951Z,98617.00
2018-09-28T02:46:11.779Z,98616.00
2018-09-28T02:48:41.794Z,98618.00
2018-09-28T02:51:11.988Z,98615.00
2018-09-28T02:53:42.165Z,98608.00
2018-09-28T02:56:12.390Z,98611.00
2018-09-28T02:58:43.369Z,98612.00
2018-09-28T03:01:13.401Z,98612.00
2018-09-28T03:03:43.437Z,98609.00
2018-09-28T03:06:13.572Z,98614.00
2018-09-28T03:08:43.615Z,98608.00
2018-09-28T03:11:13.648Z,98609.00
2018-09-28T03:13:43.890Z,98603.00
2018-09-28T03:16:13.922Z,98606.00
2018-09-28T03:18:44.701Z,98614.00
2018-09-28T03:21:14.861Z,98598.00
2018-09-28T03:23:44.994Z,98603.00
2018-09-28T03:26:15.109Z,98602.00
2018-09-28T03:28:45.247Z,98600.00
2018-09-28T03:31:15.252Z,98609.00
2018-09-28T03:33:45.278Z,98617.00
2018-09-28T03:36:15.430Z,98623.00
2018-09-28T03:38:45.411Z,98620.00
2018-09-28T03:41:15.394Z,98620.00
2018-09-28T03:43:45.397Z,98618.00
2018-09-28T03:46:15.367Z,98612.00
2018-09-28T03:48:45.468Z,98615.00
2018-09-28T03:51:15.605Z,98614.00
2018-09-28T03:53:45.815Z,98613.00
2018-09-28T03:56:15.919Z,98618.00
2018-09-28T03:58:46.178Z,98613.00
2018-09-28T04:01:16.362Z,98609.00
2018-09-28T04:03:46.585Z,98612.00
2018-09-28T04:06:16.694Z,98611.00
2018-09-28T04:08:46.750Z,98614.00
2018-09-28T04:11:16.824Z,98612.00
2018-09-28T04:13:46.951Z,98616.00
2018-09-28T04:16:16.998Z,98614.00
2018-09-28T04:18:47.040Z,98609.00
2018-09-28T04:21:17.039Z,98607.00
2018-09-28T04:23:47.086Z,98604.00
2018-09-28T04:26:17.183Z,98603.00
2018-09-28T04:28:47.285Z,98607.00
2018-09-28T04:31:17.456Z,98611.00
2018-09-28T04:33:47.520Z,98611.00
2018-09-28T04:36:17.620Z,98608.00
2018-09-28T04:38:47.624Z,98604.00
2018-09-28T04:41:17.727Z,98610.00
2018-09-28T04:43:47.716Z,98612.00
2018-09-28T04:46:17.752Z,98615.00
2018-09-28T04:48:47.762Z,98613.00
2018-09-28T04:51:17.747Z,98620.00
2018-09-28T04:53:47.770Z,98624.00
2018-09-28T04:56:17.975Z,98630.00
2018-09-28T04:58:47.962Z,98620.00
2018-09-28T05:01:18.097Z,98622.00
2018-09-28T05:03:48.277Z,98632.00
2018-09-28T05:06:18.292Z,98633.00
2018-09-28T05:08:48.391Z,98634.00
2018-09-28T05:11:18.440Z,98638.00
2018-09-28T05:13:48.520Z,98634.00
2018-09-28T05:16:18.520Z,98630.00
2018-09-28T05:18:48.694Z,98628.00
2018-09-28T05:21:18.689Z,98629.00
2018-09-28T05:23:48.936Z,98633.00
2018-09-28T05:26:19.091Z,98636.00
2018-09-28T05:28:49.234Z,98632.00
2018-09-28T05:31:19.451Z,98636.00
2018-09-28T05:33:49.464Z,98640.00
2018-09-28T05:36:19.507Z,98638.00
2018-09-28T05:38:49.598Z,98640.00
2018-09-28T05:41:19.613Z,98637.00
2018-09-28T05:43:49.695Z,98641.00
2018-09-28T05:46:19.686Z,98646.00
2018-09-28T05:48:49.688Z,98644.00
2018-09-28T05:51:19.759Z,98651.00
2018-09-28T05:53:49.734Z,98649.00
2018-09-28T05:56:19.727Z,98651.00
2018-09-28T05:58:55.266Z,98654.00
2018-09-28T06:01:30.532Z,98656.00
2018-09-28T06:04:05.975Z,98661.00
2018-09-28T06:06:36.031Z,98655.00
2018-09-28T06:09:09.344Z,98665.00
2018-09-28T06:11:39.444Z,98663.00
2018-09-28T06:14:09.770Z,98662.00
2018-09-28T06:16:39.672Z,98663.00
2018-09-28T06:19:09.570Z,98668.00
2018-09-28T06:21:39.451Z,98652.00
2018-09-28T06:24:09.420Z,98661.00
2018-09-28T06:26:39.332Z,98666.00
2018-09-28T06:29:09.264Z,98665.00
2018-09-28T06:31:39.161Z,98665.00
2018-09-28T06:34:09.094Z,98669.00
2018-09-28T06:36:39.138Z,98666.00
2018-09-28T06:39:09.213Z,98670.00
2018-09-28T06:41:39.413Z,98676.00
2018-09-28T06:44:09.794Z,98680.00
2018-09-28T06:46:40.137Z,98680.00
2018-09-28T06:49:10.271Z,98681.00
2018-09-28T06:51:40.397Z,98688.00
2018-09-28T06:54:10.634Z,98692.00
2018-09-28T06:56:40.677Z,98692.00
2018-09-28T06:59:10.673Z,98693.00
2018-09-28T07:01:40.655Z,98693.00
2018-09-28T07:04:10.984Z,98692.00
2018-09-28T07:06:41.099Z,98691.00
2018-09-28T07:09:12.737Z,98698.00
2018-09-28T07:11:42.764Z,98690.00
2018-09-28T07:14:12.809Z,98699.00
2018-09-28T07:16:43.069Z,98703.00
2018-09-28T07:19:13.078Z,98705.00
2018-09-28T07:21:43.246Z,98706.00
2018-09-28T07:24:13.287Z,98708.00
2018-09-28T07:26:43.290Z,98707.00
2018-09-28T07:29:13.333Z,98711.00
2018-09-28T07:31:43.358Z,98706.00
2018-09-28T07:34:13.527Z,98708.00
2018-09-28T07:36:43.743Z,98713.00
2018-09-28T07:39:14.044Z,98716.00
2018-09-28T07:41:44.170Z,98726.00
2018-09-28T07:44:14.253Z,98725.00
2018-09-28T07:46:44.422Z,98725.00
2018-09-28T07:49:14.562Z,98724.00
2018-09-28T07:51:46.167Z,98725.00
2018-09-28T07:54:16.138Z,98718.00
2018-09-28T07:56:46.741Z,98716.00
2018-09-28T07:59:16.839Z,98718.00
2018-09-28T08:01:46.872Z,98718.00
2018-09-28T08:04:17.067Z,98722.00
2018-09-28T08:06:47.213Z,98721.00
2018-09-28T08:09:17.324Z,98724.00
2018-09-28T08:11:47.476Z,98722.00
2018-09-28T08:14:17.468Z,98727.00
2018-09-28T08:16:47.659Z,98720.00
2018-09-28T08:19:17.643Z,98723.00
2018-09-28T08:21:47.752Z,98727.00
2018-09-28T08:24:17.829Z,98725.00
2018-09-28T08:26:49.146Z,98727.00
2018-09-28T08:29:19.305Z,98732.00
2018-09-28T08:31:49.278Z,98730.00
2018-09-28T08:34:19.342Z,98726.00
2018-09-28T08:36:49.480Z,98731.00
2018-09-28T08:39:19.507Z,98731.00
2018-09-28T08:41:49.641Z,98733.00
2018-09-28T08:44:19.629Z,98740.00
2018-09-28T08:46:49.667Z,98743.00
2018-09-28T08:49:20.357Z,98740.00
2018-09-28T08:51:50.383Z,98738.00
2018-09-28T08:54:20.436Z,98728.00
2018-09-28T08:56:50.473Z,98729.00
2018-09-28T08:59:20.724Z,98728.00
2018-09-28T09:01:50.807Z,98730.00
2018-09-28T09:04:20.846Z,98724.00
2018-09-28T09:06:51.405Z,98715.00
2018-09-28T09:09:21.527Z,98713.00
2018-09-28T09:11:51.775Z,98715.00
2018-09-28T09:14:21.812Z,98718.00
2018-09-28T09:16:51.845Z,98719.00
2018-09-28T09:19:22.073Z,98722.00
2018-09-28T09:21:52.277Z,98722.00
2018-09-28T09:24:22.378Z,98717.00
2018-09-28T09:26:52.637Z,98723.00
2018-09-28T09:29:22.660Z,98719.00
2018-09-28T09:31:52.745Z,98717.00
2018-09-28T09:34:22.880Z,98716.00
2018-09-28T09:36:53.074Z,98707.00
2018-09-28T09:39:23.261Z,98709.00
2018-09-28T09:41:53.365Z,98705.00
2018-09-28T09:44:23.405Z,98707.00
2018-09-28T09:46:53.550Z,98708.00
2018-09-28T09:49:24.059Z,98706.00
2018-09-28T09:51:55.486Z,98705.00
2018-09-28T09:54:25.652Z,98705.00
2018-09-28T09:56:55.777Z,98705.00
2018-09-28T09:59:26.018Z,98703.00
2018-09-28T10:02:01.399Z,98703.00
2018-09-28T10:04:31.469Z,98696.00
2018-09-28T10:07:01.589Z,98697.00
2018-09-28T10:09:31.754Z,98691.00
2018-09-28T10:12:02.041Z,98692.00
2018-09-28T10:14:32.226Z,98693.00
2018-09-28T10:17:02.379Z,98691.00
2018-09-28T10:19:32.530Z,98686.00
2018-09-28T10:22:02.618Z,98687.00
2018-09-28T10:24:33.825Z,98680.00
2018-09-28T10:27:03.827Z,98680.00
2018-09-28T10:29:33.929Z,98676.00
2018-09-28T10:32:04.106Z,98675.00
2018-09-28T10:34:34.118Z,98671.00
2018-09-28T10:37:04.309Z,98661.00
2018-09-28T10:39:34.513Z,98661.00
2018-09-28T10:42:04.533Z,98668.00
2018-09-28T10:44:35.095Z,98661.00
2018-09-28T10:47:05.106Z,98653.00
2018-09-28T10:49:35.107Z,98656.00
2018-09-28T10:52:05.353Z,98652.00
2018-09-28T10:54:35.263Z,98654.00
2018-09-28T10:57:05.374Z,98646.00
2018-09-28T10:59:35.557Z,98647.00
2018-09-28T11:02:05.599Z,98640.00
2018-09-28T11:04:35.605Z,98639.00
2018-09-28T11:07:05.835Z,98633.00
2018-09-28T11:09:35.888Z,98637.00
2018-09-28T11:12:05.880Z,98644.00
2018-09-28T11:14:35.826Z,98638.00
2018-09-28T11:17:05.915Z,98642.00
2018-09-28T11:19:36.083Z,98639.00
2018-09-28T11:22:06.325Z,98638.00
2018-09-28T11:24:36.393Z,98642.00
2018-09-28T11:27:06.531Z,98638.00
2018-09-28T11:29:36.600Z,98637.00
2018-09-28T11:32:07.060Z,98635.00
2018-09-28T11:34:37.152Z,98635.00
2018-09-28T11:37:07.290Z,98624.00
2018-09-28T11:39:37.457Z,98632.00
2018-09-28T11:42:07.630Z,98629.00
2018-09-28T11:44:38.526Z,98629.00
2018-09-28T11:47:08.490Z,98628.00
2018-09-28T11:49:38.564Z,98624.00
2018-09-28T11:52:08.788Z,98627.00
2018-09-28T11:54:38.938Z,98623.00
2018-09-28T11:57:09.119Z,98613.00
2018-09-28T11:59:39.295Z,98612.00
2018-09-28T12:02:10.025Z,98617.00
2018-09-28T12:04:40.345Z,98613.00
2018-09-28T12:07:10.514Z,98610.00
2018-09-28T12:09:40.658Z,98605.00
2018-09-28T12:12:10.875Z,98597.00
2018-09-28T12:14:40.984Z,98585.00
2018-09-28T12:17:11.181Z,98589.00
2018-09-28T12:19:41.425Z,98583.00
2018-09-28T12:22:13.425Z,98577.00
2018-09-28T12:24:43.612Z,98573.00
2018-09-28T12:27:13.593Z,98575.00
2018-09-28T12:29:43.576Z,98570.00
2018-09-28T12:32:13.739Z,98565.00
2018-09-28T12:34:43.802Z,98561.00
2018-09-28T12:37:13.852Z,98569.00
2018-09-28T12:39:43.933Z,98570.00
2018-09-28T12:42:14.032Z,98559.00
2018-09-28T12:44:44.030Z,98557.00
2018-09-28T12:47:14.054Z,98567.00
2018-09-28T12:49:44.232Z,98557.00
2018-09-28T12:52:14.330Z,98560.00
2018-09-28T12:54:44.637Z,98553.00
2018-09-28T12:57:14.672Z,98559.00
2018-09-28T12:59:44.919Z,98556.00
2018-09-28T13:02:15.075Z,98547.00
2018-09-28T13:04:45.176Z,98551.00
2018-09-28T13:07:15.406Z,98537.00
2018-09-28T13:09:45.680Z,98544.00
2018-09-28T13:12:15.959Z,98536.00
2018-09-28T13:14:46.137Z,98540.00
2018-09-28T13:17:16.090Z,98543.00
2018-09-28T13:19:46.255Z,98540.00
2018-09-28T13:22:16.264Z,98536.00
2018-09-28T13:24:46.275Z,98535.00
2018-09-28T13:27:16.368Z,98532.00
2018-09-28T13:29:46.421Z,98537.00
2018-09-28T13:32:16.422Z,98530.00
2018-09-28T13:34:46.616Z,98529.00
2018-09-28T13:37:16.733Z,98534.00
2018-09-28T13:39:46.790Z,98523.00
2018-09-28T13:42:16.834Z,98529.00
2018-09-28T13:44:46.890Z,98520.00
2018-09-28T13:47:16.820Z,98515.00
2018-09-28T13:49:47.020Z,98522.00
2018-09-28T13:52:16.999Z,98513.00
2018-09-28T13:54:47.076Z,98516.00
2018-09-28T13:57:17.154Z,98515.00
2018-09-28T13:59:47.456Z,98512.00
2018-09-28T14:02:17.553Z,98505.00
2018-09-28T14:04:47.565Z,98511.00
2018-09-28T14:07:17.631Z,98516.00
2018-09-28T14:09:47.853Z,98515.00
2018-09-28T14:12:17.939Z,98514.00
2018-09-28T14:14:48.104Z,98511.00
2018-09-28T14:17:18.042Z,98508.00
2018-09-28T14:19:48.051Z,98514.00
2018-09-28T14:22:18.116Z,98515.00
2018-09-28T14:24:48.203Z,98515.00
2018-09-28T14:27:18.115Z,98518.00
2018-09-28T14:29:48.376Z,98515.00
2018-09-28T14:32:18.546Z,98523.00
2018-09-28T14:34:48.633Z,98508.00
2018-09-28T14:37:18.675Z,98518.00
2018-09-28T14:39:48.895Z,98510.00
2018-09-28T14:42:19.250Z,98507.00
2018-09-28T14:44:49.463Z,98508.00
2018-09-28T14:47:19.554Z,98504.00
2018-09-28T14:49:50.033Z,98508.00
2018-09-28T14:52:20.309Z,98500.00
2018-09-28T14:54:50.365Z,98500.00
2018-09-28T14:57:20.465Z,98507.00
2018-09-28T14:59:50.522Z,98500.00
2018-09-28T15:02:20.805Z,98507.00
2018-09-28T15:04:50.931Z,98507.00
2018-09-28T15:07:21.111Z,98505.00
2018-09-28T15:09:51.315Z,98510.00
2018-09-28T15:12:21.372Z,98514.00
2018-09-28T15:14:51.439Z,98508.00
2018-09-28T15:17:21.627Z,98510.00
2018-09-28T15:22:36.417Z,98515.00
2018-09-28T15:25:06.452Z,98511.00
2018-09-28T15:27:36.541Z,98517.00
2018-09-28T15:30:07.918Z,98516.00
2018-09-28T15:32:38.125Z,98512.00
2018-09-28T15:35:08.318Z,98514.00
2018-09-28T15:37:38.336Z,98520.00
2018-09-28T15:40:08.441Z,98514.00
2018-09-28T15:42:38.549Z,98522.00
2018-09-28T15:45:08.661Z,98528.00
2018-09-28T15:47:39.319Z,98533.00
2018-09-28T15:50:08.913Z,98533.00
2018-09-28T15:52:38.276Z,98530.00
2018-09-28T15:55:07.685Z,98540.00
2018-09-28T15:57:37.047Z,98534.00
2018-09-28T16:00:07.145Z,98547.00
2018-09-28T16:02:37.184Z,98545.00
2018-09-28T16:05:12.475Z,98555.00
2018-09-28T16:07:42.699Z,98559.00
2018-09-28T16:10:12.871Z,98571.00
2018-09-28T16:12:43.021Z,98579.00
2018-09-28T16:15:13.151Z,98579.00
2018-09-28T16:17:43.363Z,98583.00
2018-09-28T16:20:13.403Z,98597.00
2018-09-28T16:22:43.630Z,98589.00
2018-09-28T16:25:14.145Z,98596.00
2018-09-28T16:27:44.257Z,98600.00
2018-09-28T16:30:18.462Z,98614.00
2018-09-28T16:32:48.534Z,98622.00
2018-09-28T16:35:18.607Z,98626.00
2018-09-28T16:37:48.752Z,98632.00
2018-09-28T16:40:18.927Z,98641.00
2018-09-28T16:42:49.239Z,98638.00
2018-09-28T16:45:19.413Z,98646.00
2018-09-28T16:47:49.463Z,98658.00
2018-09-28T16:50:19.620Z,98670.00
2018-09-28T16:52:49.791Z,98671.00
2018-09-28T16:55:19.892Z,98676.00
2018-09-28T16:57:50.141Z,98682.00
2018-09-28T17:00:20.270Z,98684.00
2018-09-28T17:02:50.375Z,98689.00
2018-09-28T17:05:20.466Z,98691.00
2018-09-28T17:07:50.479Z,98696.00
2018-09-28T17:10:21.257Z,98699.00
2018-09-28T17:12:51.421Z,98702.00
2018-09-28T17:15:21.501Z,98713.00
2018-09-28T17:17:51.600Z,98715.00
2018-09-28T17:20:21.779Z,98725.00
2018-09-28T17:22:51.863Z,98726.00
2018-09-28T17:25:21.903Z,98728.00
2018-09-28T17:27:51.994Z,98728.00
2018-09-28T17:30:22.185Z,98741.00
2018-09-28T17:32:52.388Z,98738.00
2018-09-28T17:35:22.363Z,98744.00
2018-09-28T17:37:52.454Z,98749.00
2018-09-28T17:40:22.626Z,98761.00
2018-09-28T17:42:52.677Z,98762.00
2018-09-28T17:45:22.670Z,98771.00
2018-09-28T17:47:52.725Z,98769.00
2018-09-28T17:50:22.988Z,98772.00
2018-09-28T17:52:54.652Z,98781.00
2018-09-28T17:55:24.875Z,98788.00
2018-09-28T17:57:59.056Z,98793.00
2018-09-28T18:00:29.203Z,98800.00
2018-09-28T18:02:59.300Z,98809.00
2018-09-28T18:05:29.430Z,98808.00
2018-09-28T18:07:59.508Z,98817.00
2018-09-28T18:10:29.566Z,98816.00
2018-09-28T18:12:59.644Z,98823.00
2018-09-28T18:15:29.669Z,98828.00
2018-09-28T18:17:59.815Z,98826.00
2018-09-28T18:20:30.062Z,98832.00
2018-09-28T18:23:00.236Z,98829.00
2018-09-28T18:25:30.273Z,98843.00
2018-09-28T18:28:00.324Z,98843.00
2018-09-28T18:30:30.357Z,98851.00
2018-09-28T18:33:00.466Z,98861.00
2018-09-28T18:35:30.475Z,98866.00
2018-09-28T18:38:00.505Z,98867.00
2018-09-28T18:40:30.561Z,98873.00
2018-09-28T18:43:00.670Z,98873.00
2018-09-28T18:45:30.775Z,98886.00
2018-09-28T18:48:00.768Z,98892.00
2018-09-28T18:50:30.901Z,98895.00
2018-09-28T18:53:00.914Z,98906.00
2018-09-28T18:55:31.093Z,98908.00
2018-09-28T18:58:01.146Z,98911.00
2018-09-28T19:00:31.327Z,98918.00
2018-09-28T19:03:01.342Z,98927.00
2018-09-28T19:05:31.449Z,98918.00
2018-09-28T19:08:01.564Z,98919.00
2018-09-28T19:10:31.631Z,98925.00
2018-09-28T19:13:01.656Z,98929.00
2018-09-28T19:15:31.675Z,98937.00
2018-09-28T19:18:01.849Z,98949.00
2018-09-28T19:20:32.007Z,98960.00
2018-09-28T19:23:02.081Z,98974.00
2018-09-28T19:25:32.282Z,98977.00
2018-09-28T19:28:02.468Z,98968.00
2018-09-28T19:30:32.570Z,98971.00
2018-09-28T19:33:02.629Z,98985.00
2018-09-28T19:35:33.252Z,98987.00
2018-09-28T19:38:03.455Z,98989.00
2018-09-28T19:40:34.646Z,98990.00
2018-09-28T19:43:04.673Z,98996.00
2018-09-28T19:45:34.864Z,98996.00
2018-09-28T19:48:05.109Z,98997.00
2018-09-28T19:50:35.315Z,99005.00
2018-09-28T19:53:05.511Z,99012.00
2018-09-28T19:55:35.655Z,99008.00
2018-09-28T19:58:06.118Z,99012.00
2018-09-28T20:00:36.330Z,99014.00
2018-09-28T20:03:06.369Z,99018.00
2018-09-28T20:05:36.741Z,99017.00
2018-09-28T20:08:06.769Z,99028.00
2018-09-28T20:10:36.950Z,99039.00
2018-09-28T20:13:07.168Z,99032.00
2018-09-28T20:15:37.235Z,99038.00
2018-09-28T20:18:07.268Z,99053.00
2018-09-28T20:20:37.395Z,99052.00
2018-09-28T20:23:07.486Z,99053.00
2018-09-28T20:25:37.570Z,99056.00
2018-09-28T20:28:07.639Z,99062.00
2018-09-28T20:30:37.636Z,99053.00
2018-09-28T20:33:08.226Z,99067.00
2018-09-28T20:35:46.036Z,99064.00
2018-09-28T20:38:16.029Z,99060.00
2018-09-28T20:40:46.068Z,99063.00
2018-09-28T20:43:16.055Z,99070.00
2018-09-28T20:45:46.185Z,99075.00
2018-09-28T20:48:16.372Z,99075.00
2018-09-28T20:50:46.250Z,99079.00
2018-09-28T20:53:16.217Z,99087.00
2018-09-28T20:55:46.559Z,99088.00
2018-09-28T20:58:16.451Z,99087.00
2018-09-28T21:00:47.384Z,99091.00
2018-09-28T21:03:17.236Z,99083.00
2018-09-28T21:05:47.237Z,99080.00
2018-09-28T21:08:17.120Z,99083.00
2018-09-28T21:10:47.017Z,99096.00
2018-09-28T21:13:16.935Z,99095.00
2018-09-28T21:15:46.791Z,99101.00
2018-09-28T21:18:16.622Z,99094.00
2018-09-28T21:20:46.465Z,99092.00
2018-09-28T21:23:16.313Z,99087.00
2018-09-28T21:25:46.565Z,99092.00
2018-09-28T21:28:16.551Z,99084.00
2018-09-28T21:30:46.659Z,99086.00
2018-09-28T21:33:16.606Z,99086.00
2018-09-28T21:35:47.172Z,99089.00
2018-09-28T21:38:17.304Z,99086.00
2018-09-28T21:40:47.329Z,99091.00
2018-09-28T21:43:17.568Z,99099.00
2018-09-28T21:45:47.597Z,99102.00
2018-09-28T21:48:17.607Z,99107.00
2018-09-28T21:50:47.617Z,99107.00
2018-09-28T21:53:17.657Z,99110.00
2018-09-28T21:55:47.685Z,99114.00
2018-09-28T21:58:17.696Z,99106.00
2018-09-28T22:00:51.860Z,99112.00
2018-09-28T22:03:21.880Z,99108.00
2018-09-28T22:05:52.986Z,99110.00
2018-09-28T22:08:23.154Z,99097.00
2018-09-28T22:10:53.244Z,99096.00
2018-09-28T22:13:23.276Z,99112.00
2018-09-28T22:15:55.886Z,99115.00
2018-09-28T22:18:26.226Z,99120.00
2018-09-28T22:20:56.244Z,99120.00
2018-09-28T22:23:26.271Z,99123.00
2018-09-28T22:25:56.426Z,99125.00
2018-09-28T22:28:26.526Z,99124.00
2018-09-28T22:30:56.852Z,99120.00
2018-09-28T22:33:26.998Z,99126.00
2018-09-28T22:35:57.119Z,99116.00
2018-09-28T22:38:27.230Z,99115.00
2018-09-28T22:40:57.237Z,99124.00
2018-09-28T22:43:27.233Z,99129.00
2018-09-28T22:45:57.591Z,99142.00
2018-09-28T22:48:27.723Z,99147.00
2018-09-28T22:50:57.854Z,99150.00
2018-09-28T22:53:27.995Z,99142.00
2018-09-28T22:55:58.433Z,99142.00
2018-09-28T22:58:28.790Z,99148.00
2018-09-28T23:00:58.856Z,99149.00
2018-09-28T23:03:28.931Z,99151.00
2018-09-28T23:05:59.144Z,99156.00
2018-09-28T23:08:29.131Z,99162.00
2018-09-28T23:10:59.190Z,99165.00
2018-09-28T23:13:29.216Z,99165.00
2018-09-28T23:15:59.985Z,99168.00
2018-09-28T23:18:30.261Z,99163.00
2018-09-28T23:21:00.316Z,99171.00
2018-09-28T23:23:30.388Z,99161.00
2018-09-28T23:26:00.401Z,99173.00
2018-09-28T23:28:30.387Z,99175.00
2018-09-28T23:31:01.325Z,99178.00
2018-09-28T23:33:31.355Z,99185.00
2018-09-28T23:36:01.563Z,99184.00
2018-09-28T23:38:31.785Z,99189.00
2018-09-28T23:41:01.909Z,99190.00
2018-09-28T23:43:32.071Z,99188.00
2018-09-28T23:46:02.227Z,99190.00
2018-09-28T23:48:32.967Z,99199.00
2018-09-28T23:51:03.711Z,99204.00
2018-09-28T23:53:35.652Z,99212.00
2018-09-28T23:56:05.753Z,99205.00
2018-09-28T23:58:35.801Z,99204.00
