createdAt,value
2023-04-30T00:03:40.424Z,4.25
2023-04-30T00:08:43.096Z,4.12
2023-04-30T00:13:47.037Z,4.08
2023-04-30T00:18:49.681Z,3.92
2023-04-30T00:23:52.367Z,3.84
2023-04-30T00:28:56.335Z,3.79
2023-04-30T00:33:59.088Z,3.63
2023-04-30T00:39:01.719Z,3.55
2023-04-30T00:44:06.591Z,3.56
2023-04-30T00:49:09.645Z,3.61
2023-04-30T00:54:12.482Z,3.59
2023-04-30T00:59:16.625Z,3.57
2023-04-30T01:04:19.418Z,3.56
2023-04-30T01:09:22.272Z,3.49
2023-04-30T01:14:29.839Z,3.49
2023-04-30T01:19:39.100Z,3.53
2023-04-30T01:25:07.506Z,3.42
2023-04-30T01:30:12.914Z,3.32
2023-04-30T01:35:16.161Z,3.30
2023-04-30T01:40:25.547Z,3.24
2023-04-30T01:45:49.449Z,3.12
2023-04-30T01:50:57.048Z,3.05
2023-04-30T01:56:03.584Z,3.10
2023-04-30T02:01:07.941Z,3.09
2023-04-30T02:06:10.582Z,3.09
2023-04-30T02:11:13.167Z,3.06
2023-04-30T02:16:17.144Z,2.96
2023-04-30T02:21:19.851Z,2.85
2023-04-30T02:26:22.598Z,2.77
2023-04-30T02:31:26.602Z,2.69
2023-04-30T02:36:29.330Z,2.66
2023-04-30T02:41:31.899Z,2.64
2023-04-30T02:46:35.955Z,2.55
2023-04-30T02:51:38.561Z,2.47
2023-04-30T02:56:41.660Z,2.45
2023-04-30T03:01:45.655Z,2.41
2023-04-30T03:06:48.270Z,2.41
2023-04-30T03:11:50.986Z,2.37
2023-04-30T03:16:54.967Z,2.34
2023-04-30T03:21:57.696Z,2.34
2023-04-30T03:27:02.057Z,2.30
2023-04-30T03:32:06.327Z,2.26
2023-04-30T03:37:09.117Z,2.32
2023-04-30T03:42:11.733Z,2.31
2023-04-30T03:47:15.761Z,2.24
2023-04-30T03:52:18.354Z,2.17
2023-04-30T03:57:21.196Z,2.10
2023-04-30T04:02:25.434Z,2.09
2023-04-30T04:07:28.251Z,2.08
2023-04-30T04:12:30.810Z,2.10
2023-04-30T04:17:34.863Z,2.23
2023-04-30T04:22:37.461Z,2.34
2023-04-30T04:27:40.142Z,2.50
2023-04-30T04:32:48.394Z,2.62
2023-04-30T04:37:50.971Z,2.74
2023-04-30T04:42:53.684Z,2.91
2023-04-30T04:47:57.723Z,3.13
2023-04-30T04:53:00.390Z,4.51
2023-04-30T04:58:02.982Z,5.41
2023-04-30T05:03:07.038Z,5.25
2023-04-30T05:08:09.872Z,5.03
2023-04-30T05:13:12.467Z,5.00
2023-04-30T05:18:16.428Z,5.03
2023-04-30T05:23:19.051Z,5.05
2023-04-30T05:28:21.791Z,5.11
2023-04-30T05:33:26.152Z,5.30
2023-04-30T05:38:29.000Z,5.51
2023-04-30T05:43:31.596Z,5.65
2023-04-30T05:48:35.532Z,5.79
2023-04-30T05:53:38.111Z,5.99
2023-04-30T05:58:42.204Z,6.18
2023-04-30T06:03:46.248Z,6.37
2023-04-30T06:08:49.948Z,6.58
2023-04-30T06:13:52.785Z,6.91
2023-04-30T06:18:56.885Z,9.53
2023-04-30T06:23:59.470Z,11.84
2023-04-30T06:29:02.079Z,13.65
2023-04-30T06:34:06.030Z,14.43
2023-04-30T06:39:08.787Z,15.78
2023-04-30T06:44:11.512Z,15.80
2023-04-30T06:49:15.609Z,16.18
2023-04-30T06:54:19.442Z,16.52
2023-04-30T06:59:22.118Z,16.05
2023-04-30T07:04:27.173Z,16.24
2023-04-30T07:09:29.994Z,17.06
2023-04-30T07:14:32.463Z,17.53
2023-04-30T07:19:36.539Z,17.99
2023-04-30T07:24:39.091Z,17.70
2023-04-30T07:29:41.755Z,18.12
2023-04-30T07:34:45.759Z,18.34
2023-04-30T07:39:48.541Z,17.98
2023-04-30T07:44:52.821Z,19.00
2023-04-30T07:49:57.398Z,19.32
2023-04-30T07:55:00.372Z,18.76
2023-04-30T08:00:04.112Z,18.83
2023-04-30T08:05:09.357Z,19.27
2023-04-30T08:10:12.336Z,19.24
2023-04-30T08:15:15.340Z,20.03
2023-04-30T08:20:19.933Z,20.28
2023-04-30T08:25:22.548Z,19.78
2023-04-30T08:30:25.818Z,20.34
2023-04-30T08:35:30.810Z,19.76
2023-04-30T08:40:50.217Z,19.67
2023-04-30T08:45:54.189Z,19.40
2023-04-30T08:51:01.160Z,20.11
2023-04-30T08:56:04.233Z,20.97
2023-04-30T09:01:09.756Z,20.03
2023-04-30T09:06:17.765Z,20.77
2023-04-30T09:11:25.805Z,19.98
2023-04-30T09:16:31.328Z,21.32
2023-04-30T09:21:36.742Z,21.59
2023-04-30T09:26:40.067Z,20.28
2023-04-30T09:31:46.054Z,20.79
2023-04-30T09:36:56.869Z,20.67
2023-04-30T09:42:08.954Z,21.06
2023-04-30T09:47:16.368Z,21.17
2023-04-30T09:52:21.055Z,21.59
2023-04-30T09:57:25.268Z,21.65
2023-04-30T10:02:28.917Z,21.70
2023-04-30T10:07:37.262Z,19.94
2023-04-30T10:12:51.343Z,20.40
2023-04-30T10:17:59.304Z,21.32
2023-04-30T10:23:03.452Z,21.09
2023-04-30T10:28:07.155Z,21.23
2023-04-30T10:33:17.898Z,21.59
2023-04-30T10:38:25.488Z,21.59
2023-04-30T10:43:28.729Z,22.17
2023-04-30T10:48:35.930Z,22.05
2023-04-30T10:53:43.073Z,21.74
2023-04-30T10:58:45.764Z,21.42
2023-04-30T11:04:06.820Z,21.07
2023-04-30T11:09:10.875Z,21.19
2023-04-30T11:14:13.945Z,21.37
2023-04-30T11:19:17.151Z,21.37
2023-04-30T11:24:22.190Z,20.84
2023-04-30T11:29:25.668Z,21.16
2023-04-30T11:34:28.398Z,20.63
2023-04-30T11:39:36.366Z,20.93
2023-04-30T11:44:39.672Z,20.86
2023-04-30T11:49:42.519Z,21.03
2023-04-30T11:54:46.554Z,20.78
2023-04-30T11:59:50.240Z,21.26
2023-04-30T12:04:53.151Z,21.56
2023-04-30T12:09:57.734Z,20.77
2023-04-30T12:15:12.235Z,20.53
2023-04-30T12:20:16.287Z,21.07
2023-04-30T12:25:22.458Z,21.18
2023-04-30T12:30:27.083Z,21.68
2023-04-30T12:35:32.556Z,21.23
2023-04-30T12:40:36.992Z,21.58
2023-04-30T12:45:52.365Z,22.32
2023-04-30T12:50:56.370Z,21.73
2023-04-30T12:56:10.889Z,22.27
2023-04-30T13:01:15.095Z,21.65
2023-04-30T13:06:18.185Z,21.72
2023-04-30T13:11:22.354Z,21.47
2023-04-30T13:16:25.880Z,21.91
2023-04-30T13:21:28.884Z,21.67
2023-04-30T13:26:32.656Z,21.54
2023-04-30T13:31:35.371Z,20.91
2023-04-30T13:36:38.109Z,20.82
2023-04-30T13:41:42.187Z,21.45
2023-04-30T13:46:44.939Z,21.20
2023-04-30T13:51:47.683Z,20.42
2023-04-30T13:56:51.487Z,18.81
2023-04-30T14:01:54.222Z,19.36
2023-04-30T14:06:57.654Z,20.59
2023-04-30T14:12:01.651Z,19.73
2023-04-30T14:17:04.543Z,19.00
2023-04-30T14:22:07.835Z,18.16
2023-04-30T14:27:11.779Z,18.03
2023-04-30T14:32:15.182Z,19.54
2023-04-30T14:37:17.908Z,19.88
2023-04-30T14:42:21.736Z,20.05
2023-04-30T14:47:27.398Z,20.72
2023-04-30T14:52:30.079Z,21.45
2023-04-30T14:57:36.062Z,21.38
2023-04-30T15:02:38.885Z,19.74
2023-04-30T15:07:41.575Z,18.60
2023-04-30T15:12:45.532Z,17.85
2023-04-30T15:17:48.217Z,17.50
2023-04-30T15:22:50.814Z,17.38
2023-04-30T15:27:55.800Z,18.66
2023-04-30T15:32:58.412Z,19.54
2023-04-30T15:38:01.088Z,19.98
2023-04-30T15:43:05.820Z,20.03
2023-04-30T15:48:08.486Z,20.78
2023-04-30T15:53:11.127Z,19.80
2023-04-30T15:58:14.946Z,20.63
2023-04-30T16:03:17.625Z,21.14
2023-04-30T16:08:20.411Z,20.49
2023-04-30T16:13:24.301Z,19.19
2023-04-30T16:18:27.553Z,18.37
2023-04-30T16:23:30.253Z,17.51
2023-04-30T16:28:34.193Z,17.40
2023-04-30T16:33:36.742Z,17.89
2023-04-30T16:38:39.314Z,18.60
2023-04-30T16:43:44.015Z,19.00
2023-04-30T16:48:47.868Z,19.74
2023-04-30T16:53:50.437Z,20.05
2023-04-30T16:58:54.675Z,19.17
2023-04-30T17:03:57.262Z,18.32
2023-04-30T17:08:59.927Z,18.20
2023-04-30T17:14:03.908Z,18.01
2023-04-30T17:19:07.703Z,18.15
2023-04-30T17:24:10.537Z,18.28
2023-04-30T17:29:14.337Z,18.14
2023-04-30T17:34:16.892Z,17.86
2023-04-30T17:39:20.261Z,17.28
2023-04-30T17:44:24.717Z,16.69
2023-04-30T17:49:28.471Z,16.30
2023-04-30T17:54:31.378Z,15.89
2023-04-30T17:59:35.779Z,15.56
2023-04-30T18:04:39.358Z,15.24
2023-04-30T18:09:42.094Z,14.95
2023-04-30T18:14:45.972Z,14.74
2023-04-30T18:19:49.796Z,14.48
2023-04-30T18:24:52.706Z,14.11
2023-04-30T18:29:57.454Z,13.73
2023-04-30T18:35:00.194Z,13.46
2023-04-30T18:40:02.841Z,13.09
2023-04-30T18:45:09.109Z,12.71
2023-04-30T18:50:16.920Z,12.35
2023-04-30T18:55:19.793Z,12.01
2023-04-30T19:00:23.760Z,11.65
2023-04-30T19:05:26.625Z,11.38
2023-04-30T19:10:29.173Z,11.13
2023-04-30T19:15:33.087Z,10.86
2023-04-30T19:20:36.033Z,10.67
2023-04-30T19:25:39.032Z,10.52
2023-04-30T19:30:43.148Z,10.46
2023-04-30T19:35:49.114Z,10.39
2023-04-30T19:40:53.158Z,10.33
2023-04-30T19:45:58.742Z,10.21
2023-04-30T19:51:05.119Z,10.11
2023-04-30T19:56:08.526Z,10.01
2023-04-30T20:01:12.489Z,9.93
2023-04-30T20:06:15.200Z,9.84
2023-04-30T20:11:17.841Z,9.82
2023-04-30T20:16:21.820Z,9.80
2023-04-30T20:21:26.033Z,9.81
2023-04-30T20:26:28.585Z,9.71
2023-04-30T20:31:32.951Z,9.67
2023-04-30T20:36:36.008Z,9.70
2023-04-30T20:41:39.350Z,9.65
2023-04-30T20:46:43.543Z,9.81
2023-04-30T20:51:46.211Z,9.73
2023-04-30T20:56:49.004Z,9.70
2023-04-30T21:01:52.949Z,9.70
2023-04-30T21:06:55.534Z,9.86
2023-04-30T21:11:58.372Z,9.90
2023-04-30T21:17:02.595Z,9.85
2023-04-30T21:22:05.246Z,9.76
2023-04-30T21:27:08.084Z,9.69
2023-04-30T21:32:12.036Z,9.63
2023-04-30T21:37:17.054Z,9.64
2023-04-30T21:42:20.021Z,9.61
2023-04-30T21:47:24.077Z,9.58
2023-04-30T21:52:26.717Z,9.75
2023-04-30T21:57:29.275Z,9.78
2023-04-30T22:02:34.538Z,9.69
2023-04-30T22:07:37.244Z,9.74
2023-04-30T22:12:39.896Z,9.80
2023-04-30T22:17:44.210Z,9.88
2023-04-30T22:22:46.835Z,9.82
2023-04-30T22:27:49.424Z,9.73
2023-04-30T22:32:57.102Z,9.68
2023-04-30T22:38:00.555Z,9.61
2023-04-30T22:43:05.211Z,9.35
2023-04-30T22:48:10.956Z,9.23
2023-04-30T22:53:14.107Z,9.07
2023-04-30T22:58:17.427Z,8.93
2023-04-30T23:03:21.573Z,8.90
2023-04-30T23:08:24.092Z,8.76
2023-04-30T23:13:26.742Z,8.59
2023-04-30T23:18:30.640Z,8.44
2023-04-30T23:23:33.611Z,8.28
2023-04-30T23:28:37.990Z,8.19
2023-04-30T23:33:41.940Z,8.08
2023-04-30T23:38:46.668Z,8.04
2023-04-30T23:43:51.068Z,7.96
2023-04-30T23:48:55.663Z,7.86
2023-04-30T23:53:58.215Z,7.79
2023-04-30T23:59:00.876Z,7.72
