createdAt,value
2024-05-09T00:00:26.523Z,1022.61
2024-05-09T00:01:32.837Z,1022.63
2024-05-09T00:02:37.791Z,1022.61
2024-05-09T00:03:41.325Z,1022.59
2024-05-09T00:04:45.075Z,1022.61
2024-05-09T00:06:51.763Z,1022.53
2024-05-09T00:07:55.317Z,1022.49
2024-05-09T00:08:58.631Z,1022.51
2024-05-09T00:11:05.816Z,1022.51
2024-05-09T00:12:09.885Z,1022.47
2024-05-09T00:13:13.245Z,1022.47
2024-05-09T00:14:16.681Z,1022.49
2024-05-09T00:15:20.050Z,1022.49
2024-05-09T00:16:23.316Z,1022.53
2024-05-09T00:17:27.141Z,1022.51
2024-05-09T00:18:31.075Z,1022.51
2024-05-09T00:19:34.713Z,1022.51
2024-05-09T00:20:41.910Z,1022.55
2024-05-09T00:21:46.620Z,1022.49
2024-05-09T00:24:56.467Z,1022.53
2024-05-09T00:25:59.874Z,1022.49
2024-05-09T00:28:06.491Z,1022.53
2024-05-09T00:29:09.978Z,1022.49
2024-05-09T00:30:30.992Z,1022.49
2024-05-09T00:31:32.756Z,1022.47
2024-05-09T00:32:36.656Z,1022.45
2024-05-09T00:33:42.044Z,1022.45
2024-05-09T00:34:45.487Z,1022.43
2024-05-09T00:36:51.997Z,1022.39
2024-05-09T00:37:55.544Z,1022.39
2024-05-09T00:38:58.877Z,1022.37
2024-05-09T00:41:07.122Z,1022.39
2024-05-09T00:42:10.428Z,1022.39
2024-05-09T00:43:15.806Z,1022.41
2024-05-09T00:44:20.610Z,1022.43
2024-05-09T00:45:23.919Z,1022.43
2024-05-09T00:46:27.150Z,1022.47
2024-05-09T00:47:31.127Z,1022.47
2024-05-09T00:48:34.989Z,1022.47
2024-05-09T00:49:38.724Z,1022.47
2024-05-09T00:50:42.931Z,1022.43
2024-05-09T00:51:46.380Z,1022.45
2024-05-09T00:54:57.635Z,1022.41
2024-05-09T00:58:09.204Z,1022.45
2024-05-09T00:59:12.777Z,1022.45
2024-05-09T01:00:35.514Z,1022.45
2024-05-09T01:01:39.926Z,1022.49
2024-05-09T01:02:43.578Z,1022.49
2024-05-09T01:06:00.094Z,1022.49
2024-05-09T01:09:10.149Z,1022.51
2024-05-09T01:10:27.523Z,1022.47
2024-05-09T01:11:31.624Z,1022.49
2024-05-09T01:12:35.455Z,1022.49
2024-05-09T01:13:38.857Z,1022.47
2024-05-09T01:14:42.119Z,1022.47
2024-05-09T01:15:45.318Z,1022.45
2024-05-09T01:18:56.168Z,1022.43
2024-05-09T01:19:59.685Z,1022.45
2024-05-09T01:21:03.105Z,1022.41
2024-05-09T01:22:06.485Z,1022.41
2024-05-09T01:23:10.858Z,1022.39
2024-05-09T01:24:14.339Z,1022.41
2024-05-09T01:25:17.617Z,1022.39
2024-05-09T01:26:22.545Z,1022.39
2024-05-09T01:27:25.815Z,1022.41
2024-05-09T01:28:29.049Z,1022.37
2024-05-09T01:29:32.535Z,1022.37
2024-05-09T01:30:38.968Z,1022.39
2024-05-09T01:31:44.537Z,1022.37
2024-05-09T01:32:48.457Z,1022.33
2024-05-09T01:33:52.260Z,1022.35
2024-05-09T01:34:55.955Z,1022.33
2024-05-09T01:38:00.618Z,1022.32
2024-05-09T01:39:03.924Z,1022.32
2024-05-09T01:40:18.598Z,1022.32
2024-05-09T01:41:25.346Z,1022.3
2024-05-09T01:42:28.621Z,1022.3
2024-05-09T01:43:31.898Z,1022.28
2024-05-09T01:44:35.263Z,1022.26
2024-05-09T01:46:41.918Z,1022.26
2024-05-09T01:47:45.743Z,1022.24
2024-05-09T01:50:58.232Z,1022.26
2024-05-09T01:52:01.486Z,1022.24
2024-05-09T01:53:05.091Z,1022.28
2024-05-09T01:54:08.515Z,1022.26
2024-05-09T01:55:11.849Z,1022.26
2024-05-09T01:56:15.301Z,1022.28
2024-05-09T01:57:18.611Z,1022.24
2024-05-09T01:58:21.863Z,1022.24
2024-05-09T01:59:25.427Z,1022.26
2024-05-09T02:02:55.236Z,1022.24
2024-05-09T02:03:59.561Z,1022.24
2024-05-09T02:05:03.250Z,1022.24
2024-05-09T02:06:07.341Z,1022.26
2024-05-09T02:07:10.644Z,1022.22
2024-05-09T02:08:14.341Z,1022.24
2024-05-09T02:09:17.725Z,1022.22
2024-05-09T02:10:32.442Z,1022.24
2024-05-09T02:11:36.823Z,1022.22
2024-05-09T02:12:40.089Z,1022.22
2024-05-09T02:13:43.497Z,1022.22
2024-05-09T02:14:46.952Z,1022.22
2024-05-09T02:15:50.179Z,1022.26
2024-05-09T02:16:53.647Z,1022.26
2024-05-09T02:17:57.768Z,1022.28
2024-05-09T02:19:01.430Z,1022.26
2024-05-09T02:20:06.772Z,1022.26
2024-05-09T02:21:11.795Z,1022.26
2024-05-09T02:22:15.080Z,1022.24
2024-05-09T02:23:20.550Z,1022.18
2024-05-09T02:24:23.831Z,1022.22
2024-05-09T02:25:27.177Z,1022.16
2024-05-09T02:26:30.804Z,1022.18
2024-05-09T02:27:34.127Z,1022.14
2024-05-09T02:29:42.639Z,1022.16
2024-05-09T02:30:45.876Z,1022.18
2024-05-09T02:32:53.208Z,1022.18
2024-05-09T02:33:57.284Z,1022.2
2024-05-09T02:35:02.479Z,1022.22
2024-05-09T02:36:05.835Z,1022.18
2024-05-09T02:37:09.186Z,1022.18
2024-05-09T02:38:13.866Z,1022.18
2024-05-09T02:39:17.240Z,1022.2
2024-05-09T02:40:36.042Z,1022.18
2024-05-09T02:42:44.802Z,1022.2
2024-05-09T02:43:48.106Z,1022.2
2024-05-09T02:45:54.613Z,1022.2
2024-05-09T02:46:58.051Z,1022.16
2024-05-09T02:48:03.253Z,1022.18
2024-05-09T02:49:07.062Z,1022.18
2024-05-09T02:50:26.395Z,1022.18
2024-05-09T02:51:28.307Z,1022.22
2024-05-09T02:52:31.557Z,1022.18
2024-05-09T02:55:43.132Z,1022.16
2024-05-09T02:56:46.684Z,1022.12
2024-05-09T02:58:53.351Z,1022.1
2024-05-09T02:59:58.183Z,1022.12
2024-05-09T03:01:01.547Z,1022.1
2024-05-09T03:02:05.100Z,1022.1
2024-05-09T03:03:15.123Z,1022.12
2024-05-09T03:04:20.838Z,1022.1
2024-05-09T03:05:24.168Z,1022.14
2024-05-09T03:06:27.471Z,1022.14
2024-05-09T03:07:30.822Z,1022.14
2024-05-09T03:08:34.693Z,1022.12
2024-05-09T03:10:41.404Z,1022.12
2024-05-09T03:11:45.086Z,1022.14
2024-05-09T03:13:51.750Z,1022.12
2024-05-09T03:14:55.063Z,1022.1
2024-05-09T03:15:58.374Z,1022.12
2024-05-09T03:17:01.851Z,1022.12
2024-05-09T03:18:08.259Z,1022.1
2024-05-09T03:19:12.718Z,1022.14
2024-05-09T03:20:30.494Z,1022.12
2024-05-09T03:21:34.085Z,1022.1
2024-05-09T03:23:40.946Z,1022.08
2024-05-09T03:24:45.927Z,1022.08
2024-05-09T03:26:54.146Z,1022.1
2024-05-09T03:27:57.473Z,1022.1
2024-05-09T03:29:00.889Z,1022.12
2024-05-09T03:30:10.129Z,1022.12
2024-05-09T03:31:14.834Z,1022.12
2024-05-09T03:32:18.243Z,1022.14
2024-05-09T03:33:23.320Z,1022.12
2024-05-09T03:34:27.038Z,1022.12
2024-05-09T03:35:30.934Z,1022.14
2024-05-09T03:36:34.366Z,1022.1
2024-05-09T03:38:42.567Z,1022.08
2024-05-09T03:39:45.879Z,1022.08
2024-05-09T03:42:58.304Z,1022.08
2024-05-09T03:44:03.148Z,1022.08
2024-05-09T03:45:07.989Z,1022.08
2024-05-09T03:46:13.257Z,1022.08
2024-05-09T03:47:16.915Z,1022.08
2024-05-09T03:48:21.047Z,1022.08
2024-05-09T03:49:25.312Z,1022.08
2024-05-09T03:52:42.986Z,1022.04
2024-05-09T03:53:46.417Z,1022.06
2024-05-09T03:55:53.150Z,1022.06
2024-05-09T03:56:56.499Z,1022.06
2024-05-09T03:58:00.285Z,1022.08
2024-05-09T03:59:03.912Z,1022.06
2024-05-09T04:00:18.075Z,1022.08
2024-05-09T04:01:25.716Z,1022.1
2024-05-09T04:02:29.349Z,1022.12
2024-05-09T04:03:33.278Z,1022.08
2024-05-09T04:05:45.102Z,1022.1
2024-05-09T04:07:51.778Z,1022.14
2024-05-09T04:08:55.069Z,1022.16
2024-05-09T04:09:58.357Z,1022.2
2024-05-09T04:11:02.113Z,1022.2
2024-05-09T04:12:05.942Z,1022.18
2024-05-09T04:13:10.777Z,1022.16
2024-05-09T04:14:14.230Z,1022.16
2024-05-09T04:15:17.571Z,1022.16
2024-05-09T04:16:20.777Z,1022.14
2024-05-09T04:17:24.203Z,1022.12
2024-05-09T04:18:27.872Z,1022.14
2024-05-09T04:19:33.546Z,1022.12
2024-05-09T04:21:44.852Z,1022.16
2024-05-09T04:23:51.579Z,1022.18
2024-05-09T04:24:54.886Z,1022.2
2024-05-09T04:25:58.309Z,1022.16
2024-05-09T04:27:01.740Z,1022.14
2024-05-09T04:28:05.694Z,1022.16
2024-05-09T04:29:09.203Z,1022.16
2024-05-09T04:30:30.149Z,1022.16
2024-05-09T04:31:31.959Z,1022.22
2024-05-09T04:33:39.230Z,1022.22
2024-05-09T04:34:42.716Z,1022.26
2024-05-09T04:35:46.241Z,1022.22
2024-05-09T04:37:54.387Z,1022.22
2024-05-09T04:38:57.667Z,1022.22
2024-05-09T04:40:11.353Z,1022.2
2024-05-09T04:41:17.247Z,1022.18
2024-05-09T04:42:20.646Z,1022.18
2024-05-09T04:43:23.916Z,1022.18
2024-05-09T04:44:27.634Z,1022.22
2024-05-09T04:45:31.099Z,1022.22
2024-05-09T04:47:38.210Z,1022.2
2024-05-09T04:48:41.878Z,1022.24
2024-05-09T04:49:45.504Z,1022.22
2024-05-09T04:51:52.141Z,1022.22
2024-05-09T04:52:55.593Z,1022.22
2024-05-09T04:53:58.866Z,1022.2
2024-05-09T04:55:02.236Z,1022.18
2024-05-09T04:56:05.768Z,1022.18
2024-05-09T04:57:09.111Z,1022.2
2024-05-09T04:58:12.694Z,1022.2
2024-05-09T04:59:17.721Z,1022.18
2024-05-09T05:00:35.281Z,1022.2
2024-05-09T05:07:03.289Z,1022.24
2024-05-09T05:08:08.697Z,1022.22
2024-05-09T05:09:12.012Z,1022.2
2024-05-09T05:10:29.309Z,1022.24
2024-05-09T05:11:33.542Z,1022.26
2024-05-09T05:13:42.026Z,1022.28
2024-05-09T05:14:46.767Z,1022.26
2024-05-09T05:16:53.425Z,1022.28
2024-05-09T05:17:58.857Z,1022.28
2024-05-09T05:19:12.753Z,1022.28
2024-05-09T05:20:31.150Z,1022.3
2024-05-09T05:22:38.400Z,1022.28
2024-05-09T05:23:42.112Z,1022.28
2024-05-09T05:24:45.388Z,1022.26
2024-05-09T05:26:52.599Z,1022.33
2024-05-09T05:27:55.911Z,1022.32
2024-05-09T05:28:59.284Z,1022.33
2024-05-09T05:30:03.583Z,1022.35
2024-05-09T05:31:11.284Z,1022.33
2024-05-09T05:32:15.441Z,1022.35
2024-05-09T05:33:20.941Z,1022.33
2024-05-09T05:34:24.234Z,1022.32
2024-05-09T05:35:27.990Z,1022.35
2024-05-09T05:36:31.423Z,1022.33
2024-05-09T05:38:39.529Z,1022.37
2024-05-09T05:39:42.886Z,1022.37
2024-05-09T05:40:46.216Z,1022.35
2024-05-09T05:42:52.742Z,1022.39
2024-05-09T05:43:56.393Z,1022.41
2024-05-09T05:44:59.681Z,1022.45
2024-05-09T05:46:05.005Z,1022.47
2024-05-09T05:47:08.552Z,1022.47
2024-05-09T05:48:12.386Z,1022.47
2024-05-09T05:49:16.374Z,1022.47
2024-05-09T05:50:34.039Z,1022.45
2024-05-09T05:52:40.963Z,1022.51
2024-05-09T05:53:44.447Z,1022.47
2024-05-09T05:55:51.178Z,1022.51
2024-05-09T05:56:56.023Z,1022.53
2024-05-09T05:58:01.292Z,1022.55
2024-05-09T05:59:04.711Z,1022.55
2024-05-09T06:00:21.518Z,1022.55
2024-05-09T06:01:23.409Z,1022.57
2024-05-09T06:02:27.153Z,1022.55
2024-05-09T06:03:30.953Z,1022.57
2024-05-09T06:05:38.022Z,1022.57
2024-05-09T06:06:41.351Z,1022.55
2024-05-09T06:07:46.292Z,1022.55
2024-05-09T06:09:52.888Z,1022.57
2024-05-09T06:10:58.065Z,1022.55
2024-05-09T06:12:02.146Z,1022.55
2024-05-09T06:13:05.602Z,1022.55
2024-05-09T06:14:09.287Z,1022.55
2024-05-09T06:15:12.610Z,1022.55
2024-05-09T06:16:15.941Z,1022.55
2024-05-09T06:17:19.705Z,1022.55
2024-05-09T06:18:24.089Z,1022.55
2024-05-09T06:19:27.927Z,1022.53
2024-05-09T06:22:46.474Z,1022.53
2024-05-09T06:25:58.393Z,1022.51
2024-05-09T06:27:01.747Z,1022.49
2024-05-09T06:28:05.470Z,1022.47
2024-05-09T06:29:10.354Z,1022.47
2024-05-09T06:30:26.164Z,1022.49
2024-05-09T06:33:41.150Z,1022.49
2024-05-09T06:34:45.247Z,1022.47
2024-05-09T06:36:51.996Z,1022.49
2024-05-09T06:37:55.333Z,1022.47
2024-05-09T06:38:58.666Z,1022.45
2024-05-09T06:40:09.914Z,1022.47
2024-05-09T06:41:13.468Z,1022.47
2024-05-09T06:42:16.808Z,1022.45
2024-05-09T06:43:20.477Z,1022.45
2024-05-09T06:44:24.100Z,1022.45
2024-05-09T06:45:27.490Z,1022.49
2024-05-09T06:46:30.829Z,1022.45
2024-05-09T06:48:40.022Z,1022.49
2024-05-09T06:49:43.669Z,1022.55
2024-05-09T06:51:50.578Z,1022.55
2024-05-09T06:52:53.965Z,1022.53
2024-05-09T06:53:57.397Z,1022.55
2024-05-09T06:55:00.681Z,1022.53
2024-05-09T06:56:04.196Z,1022.55
2024-05-09T06:57:07.562Z,1022.55
2024-05-09T06:58:10.919Z,1022.55
2024-05-09T06:59:14.517Z,1022.57
2024-05-09T07:00:30.716Z,1022.57
2024-05-09T07:03:43.548Z,1022.59
2024-05-09T07:07:57.318Z,1022.59
2024-05-09T07:09:00.612Z,1022.59
2024-05-09T07:10:10.017Z,1022.61
2024-05-09T07:11:16.260Z,1022.61
2024-05-09T07:12:19.937Z,1022.59
2024-05-09T07:13:23.325Z,1022.63
2024-05-09T07:14:26.770Z,1022.59
2024-05-09T07:15:30.032Z,1022.59
2024-05-09T07:18:42.284Z,1022.61
2024-05-09T07:19:45.895Z,1022.59
2024-05-09T07:21:54.461Z,1022.59
2024-05-09T07:22:57.875Z,1022.55
2024-05-09T07:24:03.118Z,1022.55
2024-05-09T07:25:06.322Z,1022.53
2024-05-09T07:26:09.738Z,1022.55
2024-05-09T07:27:13.154Z,1022.53
2024-05-09T07:28:16.695Z,1022.51
2024-05-09T07:29:20.105Z,1022.55
2024-05-09T07:32:40.002Z,1022.53
2024-05-09T07:33:43.857Z,1022.53
2024-05-09T07:35:50.708Z,1022.55
2024-05-09T07:36:54.092Z,1022.57
2024-05-09T07:37:57.676Z,1022.53
2024-05-09T07:39:01.041Z,1022.57
2024-05-09T07:40:09.841Z,1022.57
2024-05-09T07:41:17.429Z,1022.61
2024-05-09T07:42:20.685Z,1022.59
2024-05-09T07:43:23.953Z,1022.57
2024-05-09T07:44:27.437Z,1022.57
2024-05-09T07:47:36.166Z,1022.53
2024-05-09T07:51:31.817Z,1022.55
2024-05-09T07:53:29.563Z,1022.53
2024-05-09T07:56:23.966Z,1022.53
2024-05-09T07:57:28.077Z,1022.51
2024-05-09T07:58:31.521Z,1022.49
2024-05-09T07:59:38.419Z,1022.49
2024-05-09T08:00:42.024Z,1022.49
2024-05-09T08:01:45.782Z,1022.53
2024-05-09T08:04:56.654Z,1022.55
2024-05-09T08:05:59.979Z,1022.51
2024-05-09T08:07:05.478Z,1022.53
2024-05-09T08:08:08.818Z,1022.53
2024-05-09T08:09:21.547Z,1022.49
2024-05-09T08:10:29.824Z,1022.49
2024-05-09T08:11:33.216Z,1022.47
2024-05-09T08:12:36.711Z,1022.47
2024-05-09T08:13:41.646Z,1022.45
2024-05-09T08:14:44.897Z,1022.49
2024-05-09T08:16:51.638Z,1022.47
2024-05-09T08:17:57.676Z,1022.47
2024-05-09T08:19:01.666Z,1022.43
2024-05-09T08:20:06.301Z,1022.41
2024-05-09T08:21:10.122Z,1022.41
2024-05-09T08:22:13.742Z,1022.41
2024-05-09T08:23:17.195Z,1022.41
2024-05-09T08:24:20.536Z,1022.39
2024-05-09T08:25:24.082Z,1022.39
2024-05-09T08:26:27.393Z,1022.41
2024-05-09T08:27:30.762Z,1022.37
2024-05-09T08:28:34.059Z,1022.33
2024-05-09T08:29:37.346Z,1022.33
2024-05-09T08:30:41.241Z,1022.35
2024-05-09T08:31:45.080Z,1022.35
2024-05-09T08:34:57.455Z,1022.37
2024-05-09T08:36:00.813Z,1022.39
2024-05-09T08:37:19.398Z,1022.39
2024-05-09T08:38:22.093Z,1022.33
2024-05-09T08:39:25.373Z,1022.32
2024-05-09T08:40:37.909Z,1022.33
2024-05-09T08:41:41.545Z,1022.35
2024-05-09T08:44:54.233Z,1022.35
2024-05-09T08:45:57.532Z,1022.35
2024-05-09T08:47:00.880Z,1022.32
2024-05-09T08:48:04.564Z,1022.32
2024-05-09T08:49:08.421Z,1022.3
2024-05-09T08:50:28.524Z,1022.32
2024-05-09T08:51:29.924Z,1022.28
2024-05-09T08:52:33.189Z,1022.28
2024-05-09T08:53:36.581Z,1022.3
2024-05-09T08:54:39.944Z,1022.32
2024-05-09T08:55:45.006Z,1022.33
2024-05-09T08:59:57.945Z,1022.3
2024-05-09T09:01:01.662Z,1022.32
2024-05-09T09:02:06.823Z,1022.32
2024-05-09T09:03:10.389Z,1022.28
2024-05-09T09:04:14.335Z,1022.26
2024-05-09T09:05:18.577Z,1022.26
2024-05-09T09:06:21.995Z,1022.26
2024-05-09T09:07:25.716Z,1022.26
2024-05-09T09:08:29.114Z,1022.26
2024-05-09T09:09:32.595Z,1022.24
2024-05-09T09:10:36.530Z,1022.26
2024-05-09T09:11:39.970Z,1022.24
2024-05-09T09:12:43.481Z,1022.26
2024-05-09T09:16:56.510Z,1022.2
2024-05-09T09:18:02.193Z,1022.18
2024-05-09T09:19:06.176Z,1022.2
2024-05-09T09:20:25.902Z,1022.16
2024-05-09T09:21:27.641Z,1022.18
2024-05-09T09:22:30.951Z,1022.16
2024-05-09T09:23:36.206Z,1022.14
2024-05-09T09:24:39.533Z,1022.12
2024-05-09T09:25:42.851Z,1022.12
2024-05-09T09:29:55.762Z,1022.08
2024-05-09T09:30:59.068Z,1022.04
2024-05-09T09:32:02.425Z,1022.08
2024-05-09T09:33:06.957Z,1022.06
2024-05-09T09:34:11.066Z,1022.04
2024-05-09T09:35:16.014Z,1022.06
2024-05-09T09:36:19.227Z,1022.04
2024-05-09T09:37:22.537Z,1022.04
2024-05-09T09:38:25.791Z,1022.06
2024-05-09T09:39:29.201Z,1022.04
2024-05-09T09:40:42.953Z,1022
2024-05-09T09:43:54.806Z,1021.96
2024-05-09T09:45:06.085Z,1021.98
2024-05-09T09:46:13.416Z,1021.94
2024-05-09T09:47:16.878Z,1021.94
2024-05-09T09:48:20.853Z,1021.94
2024-05-09T09:49:24.315Z,1021.94
2024-05-09T09:50:35.574Z,1021.9
2024-05-09T09:51:38.882Z,1021.86
2024-05-09T09:52:42.442Z,1021.88
2024-05-09T09:55:52.435Z,1021.79
2024-05-09T09:56:55.774Z,1021.81
2024-05-09T09:57:59.388Z,1021.79
2024-05-09T09:59:02.710Z,1021.79
2024-05-09T10:00:17.389Z,1021.77
2024-05-09T10:01:23.258Z,1021.75
2024-05-09T10:02:26.999Z,1021.77
2024-05-09T10:03:30.926Z,1021.73
2024-05-09T10:04:34.596Z,1021.71
2024-05-09T10:05:45.011Z,1021.73
2024-05-09T10:09:59.701Z,1021.73
2024-05-09T10:11:03.412Z,1021.71
2024-05-09T10:12:09.929Z,1021.71
2024-05-09T10:13:13.553Z,1021.69
2024-05-09T10:14:16.859Z,1021.67
2024-05-09T10:15:20.351Z,1021.67
2024-05-09T10:16:25.584Z,1021.65
2024-05-09T10:17:29.332Z,1021.63
2024-05-09T10:18:34.902Z,1021.61
2024-05-09T10:19:38.680Z,1021.61
2024-05-09T10:20:42.059Z,1021.63
2024-05-09T10:23:51.768Z,1021.59
2024-05-09T10:24:55.316Z,1021.61
2024-05-09T10:25:58.696Z,1021.59
2024-05-09T10:27:02.067Z,1021.53
2024-05-09T10:28:05.550Z,1021.51
2024-05-09T10:29:08.896Z,1021.55
2024-05-09T10:30:29.219Z,1021.51
2024-05-09T10:31:30.160Z,1021.51
2024-05-09T10:32:33.692Z,1021.51
2024-05-09T10:33:37.841Z,1021.51
2024-05-09T10:34:43.010Z,1021.51
2024-05-09T10:37:52.791Z,1021.43
2024-05-09T10:38:56.082Z,1021.45
2024-05-09T10:39:59.569Z,1021.45
2024-05-09T10:41:03.130Z,1021.45
2024-05-09T10:42:07.961Z,1021.41
2024-05-09T10:43:11.419Z,1021.39
2024-05-09T10:44:14.745Z,1021.37
2024-05-09T10:45:18.060Z,1021.34
2024-05-09T10:46:22.223Z,1021.35
2024-05-09T10:47:25.982Z,1021.34
2024-05-09T10:48:29.819Z,1021.32
2024-05-09T10:49:33.479Z,1021.32
2024-05-09T10:50:36.818Z,1021.3
2024-05-09T10:51:41.821Z,1021.28
2024-05-09T10:56:59.873Z,1021.34
2024-05-09T10:58:03.282Z,1021.26
2024-05-09T10:59:06.632Z,1021.32
2024-05-09T11:00:23.503Z,1021.28
2024-05-09T11:01:28.133Z,1021.32
2024-05-09T11:02:32.203Z,1021.26
2024-05-09T11:03:37.512Z,1021.24
2024-05-09T11:04:41.477Z,1021.24
2024-05-09T11:09:58.419Z,1021.22
2024-05-09T11:11:01.721Z,1021.2
2024-05-09T11:12:05.232Z,1021.2
2024-05-09T11:13:08.958Z,1021.18
2024-05-09T11:14:12.372Z,1021.16
2024-05-09T11:15:15.655Z,1021.16
2024-05-09T11:16:19.980Z,1021.14
2024-05-09T11:17:24.025Z,1021.04
2024-05-09T11:18:37.827Z,1021.06
2024-05-09T11:19:42.490Z,1021.06
2024-05-09T11:23:57.247Z,1021
2024-05-09T11:25:00.765Z,1020.9
2024-05-09T11:26:04.410Z,1020.94
2024-05-09T11:27:07.736Z,1020.94
2024-05-09T11:28:11.402Z,1020.94
2024-05-09T11:29:20.038Z,1020.92
2024-05-09T11:30:32.738Z,1020.9
2024-05-09T11:31:36.186Z,1020.92
2024-05-09T11:32:39.825Z,1020.88
2024-05-09T11:33:43.932Z,1020.9
2024-05-09T11:41:13.785Z,1020.8
2024-05-09T11:42:16.997Z,1020.82
2024-05-09T11:43:20.656Z,1020.79
2024-05-09T11:44:24.164Z,1020.77
2024-05-09T11:45:27.581Z,1020.73
2024-05-09T11:46:31.107Z,1020.73
2024-05-09T11:47:34.820Z,1020.75
2024-05-09T11:48:40.810Z,1020.75
2024-05-09T11:49:44.235Z,1020.64
2024-05-09T11:52:55.353Z,1020.62
2024-05-09T11:53:58.561Z,1020.58
2024-05-09T11:55:02.103Z,1020.58
2024-05-09T11:56:05.473Z,1020.56
2024-05-09T11:57:08.764Z,1020.56
2024-05-09T11:58:12.439Z,1020.58
2024-05-09T11:59:15.872Z,1020.58
2024-05-09T12:00:33.474Z,1020.58
2024-05-09T12:01:37.494Z,1020.58
2024-05-09T12:02:40.779Z,1020.56
2024-05-09T12:09:00.913Z,1020.48
2024-05-09T12:10:14.218Z,1020.4
2024-05-09T12:11:21.343Z,1020.44
2024-05-09T12:12:24.772Z,1020.44
2024-05-09T12:13:28.544Z,1020.44
2024-05-09T12:14:33.894Z,1020.44
2024-05-09T12:15:39.778Z,1020.46
2024-05-09T12:16:43.565Z,1020.46
2024-05-09T12:21:02.244Z,1020.4
2024-05-09T12:22:05.764Z,1020.38
2024-05-09T12:23:11.327Z,1020.4
2024-05-09T12:24:19.052Z,1020.36
2024-05-09T12:25:22.492Z,1020.36
2024-05-09T12:26:25.823Z,1020.33
2024-05-09T12:27:29.195Z,1020.34
2024-05-09T12:28:32.663Z,1020.33
2024-05-09T12:29:39.175Z,1020.31
2024-05-09T12:30:42.811Z,1020.27
2024-05-09T12:33:53.842Z,1020.23
2024-05-09T12:34:57.290Z,1020.19
2024-05-09T12:36:00.900Z,1020.15
2024-05-09T12:37:04.549Z,1020.19
2024-05-09T12:38:08.012Z,1020.13
2024-05-09T12:39:11.337Z,1020.15
2024-05-09T12:40:31.217Z,1020.13
2024-05-09T12:41:32.619Z,1020.15
2024-05-09T12:42:36.031Z,1020.13
2024-05-09T12:43:39.497Z,1020.09
2024-05-09T12:44:42.859Z,1020.07
2024-05-09T12:45:46.319Z,1020.09
2024-05-09T12:46:51.145Z,1020.09
2024-05-09T12:47:54.684Z,1020.21
2024-05-09T12:48:58.978Z,1020.11
2024-05-09T12:50:08.261Z,1020.07
2024-05-09T12:51:14.673Z,1020.07
2024-05-09T12:52:18.108Z,1020.03
2024-05-09T12:53:21.377Z,1020.01
2024-05-09T12:54:24.672Z,1020.01
2024-05-09T12:55:39.830Z,1020.01
2024-05-09T12:56:43.050Z,1020.01
2024-05-09T12:57:46.456Z,1020.01
2024-05-09T12:58:49.765Z,1020.01
2024-05-09T12:59:53.079Z,1020.05
2024-05-09T13:00:56.857Z,1020.01
2024-05-09T13:02:01.842Z,1020.01
2024-05-09T13:03:05.563Z,1020.01
2024-05-09T13:04:10.927Z,1020.03
2024-05-09T13:05:15.161Z,1019.99
2024-05-09T13:06:18.645Z,1019.95
2024-05-09T13:07:23.983Z,1019.97
2024-05-09T13:08:27.360Z,1019.97
2024-05-09T13:09:30.996Z,1019.91
2024-05-09T13:10:34.716Z,1019.95
2024-05-09T13:11:39.727Z,1019.93
2024-05-09T13:12:43.270Z,1019.89
2024-05-09T13:16:58.136Z,1019.87
2024-05-09T13:18:04.385Z,1019.84
2024-05-09T13:19:07.799Z,1019.86
2024-05-09T13:20:26.027Z,1019.86
2024-05-09T13:21:29.202Z,1019.84
2024-05-09T13:22:32.527Z,1019.82
2024-05-09T13:23:35.780Z,1019.86
2024-05-09T13:24:39.167Z,1019.82
2024-05-09T13:27:50.581Z,1019.76
2024-05-09T13:28:54.174Z,1019.8
2024-05-09T13:29:57.428Z,1019.8
2024-05-09T13:31:00.866Z,1019.8
2024-05-09T13:32:04.327Z,1019.76
2024-05-09T13:33:11.896Z,1019.76
2024-05-09T13:34:17.997Z,1019.72
2024-05-09T13:35:21.315Z,1019.72
2024-05-09T13:36:26.193Z,1019.7
2024-05-09T13:37:29.439Z,1019.68
2024-05-09T13:38:32.735Z,1019.7
2024-05-09T13:39:36.098Z,1019.7
2024-05-09T13:40:39.836Z,1019.68
2024-05-09T13:41:43.330Z,1019.64
2024-05-09T13:44:56.889Z,1019.64
2024-05-09T13:46:01.859Z,1019.58
2024-05-09T13:47:05.333Z,1019.58
2024-05-09T13:48:11.314Z,1019.56
2024-05-09T13:49:16.716Z,1019.52
2024-05-09T13:50:34.931Z,1019.5
2024-05-09T13:51:39.784Z,1019.54
2024-05-09T13:55:56.242Z,1019.48
2024-05-09T13:56:59.582Z,1019.46
2024-05-09T13:58:03.672Z,1019.46
2024-05-09T13:59:06.983Z,1019.46
2024-05-09T14:00:27.084Z,1019.44
2024-05-09T14:01:28.461Z,1019.5
2024-05-09T14:02:32.266Z,1019.46
2024-05-09T14:03:37.686Z,1019.46
2024-05-09T14:04:41.494Z,1019.44
2024-05-09T14:07:51.922Z,1019.36
2024-05-09T14:08:55.197Z,1019.34
2024-05-09T14:09:58.549Z,1019.34
2024-05-09T14:11:02.384Z,1019.36
2024-05-09T14:12:11.419Z,1019.32
2024-05-09T14:13:15.483Z,1019.36
2024-05-09T14:14:19.037Z,1019.32
2024-05-09T14:15:22.402Z,1019.31
2024-05-09T14:16:25.883Z,1019.29
2024-05-09T14:17:29.519Z,1019.31
2024-05-09T14:18:33.365Z,1019.29
2024-05-09T14:19:36.747Z,1019.27
2024-05-09T14:20:40.050Z,1019.27
2024-05-09T14:25:56.708Z,1019.21
2024-05-09T14:27:00.074Z,1019.19
2024-05-09T14:28:03.784Z,1019.17
2024-05-09T14:29:07.152Z,1019.17
2024-05-09T14:30:25.824Z,1019.17
2024-05-09T14:31:28.771Z,1019.13
2024-05-09T14:32:32.424Z,1019.21
2024-05-09T14:33:38.054Z,1019.19
2024-05-09T14:34:41.728Z,1019.13
2024-05-09T14:37:53.078Z,1019.13
2024-05-09T14:38:56.367Z,1019.11
2024-05-09T14:39:59.870Z,1019.09
2024-05-09T14:41:03.426Z,1019.09
2024-05-09T14:42:06.739Z,1019.11
2024-05-09T14:43:10.960Z,1019.11
2024-05-09T14:44:14.386Z,1019.13
2024-05-09T14:45:17.800Z,1019.11
2024-05-09T14:46:21.549Z,1019.11
2024-05-09T14:47:25.078Z,1019.09
2024-05-09T14:48:28.725Z,1019.11
2024-05-09T14:49:33.940Z,1019.13
2024-05-09T14:50:41.273Z,1019.13
2024-05-09T14:53:50.933Z,1019.11
2024-05-09T14:55:01.326Z,1019.09
2024-05-09T14:56:04.567Z,1019.11
2024-05-09T14:57:07.874Z,1019.09
2024-05-09T14:58:13.310Z,1019.09
2024-05-09T14:59:16.869Z,1019.07
2024-05-09T15:00:33.595Z,1019.07
2024-05-09T15:01:37.911Z,1019.09
2024-05-09T15:02:41.229Z,1019.07
2024-05-09T15:05:53.799Z,1019.01
2024-05-09T15:06:57.302Z,1019.03
2024-05-09T15:08:00.615Z,1019.01
2024-05-09T15:09:03.920Z,1019.03
2024-05-09T15:10:23.526Z,1019.01
2024-05-09T15:11:26.773Z,1019.01
2024-05-09T15:12:30.016Z,1018.97
2024-05-09T15:13:33.763Z,1018.93
2024-05-09T15:14:37.194Z,1018.93
2024-05-09T15:15:40.790Z,1018.93
2024-05-09T15:20:58.233Z,1018.85
2024-05-09T15:22:03.327Z,1018.82
2024-05-09T15:23:07.827Z,1018.76
2024-05-09T15:24:11.096Z,1018.8
2024-05-09T15:25:14.754Z,1018.8
2024-05-09T15:26:18.165Z,1018.76
2024-05-09T15:27:21.487Z,1018.76
2024-05-09T15:28:25.089Z,1018.72
2024-05-09T15:29:28.481Z,1018.72
2024-05-09T15:30:35.974Z,1018.7
2024-05-09T15:31:39.603Z,1018.68
2024-05-09T15:35:53.260Z,1018.68
2024-05-09T15:36:56.707Z,1018.64
2024-05-09T15:38:00.126Z,1018.64
2024-05-09T15:39:03.504Z,1018.66
2024-05-09T15:40:22.032Z,1018.64
2024-05-09T15:41:24.688Z,1018.62
2024-05-09T15:42:27.948Z,1018.6
2024-05-09T15:43:31.690Z,1018.6
2024-05-09T15:44:34.984Z,1018.58
2024-05-09T15:45:39.175Z,1018.58
2024-05-09T15:49:54.656Z,1018.52
2024-05-09T15:50:58.502Z,1018.52
2024-05-09T15:52:03.549Z,1018.56
2024-05-09T15:53:09.421Z,1018.54
2024-05-09T15:54:13.549Z,1018.56
2024-05-09T15:55:16.983Z,1018.52
2024-05-09T15:56:20.330Z,1018.58
2024-05-09T15:57:23.581Z,1018.52
2024-05-09T15:58:28.504Z,1018.54
2024-05-09T15:59:31.756Z,1018.54
2024-05-09T16:03:53.996Z,1018.5
2024-05-09T16:04:57.725Z,1018.5
2024-05-09T16:06:01.275Z,1018.48
2024-05-09T16:07:04.804Z,1018.5
2024-05-09T16:08:09.940Z,1018.5
2024-05-09T16:09:13.209Z,1018.52
2024-05-09T16:10:31.838Z,1018.52
2024-05-09T16:11:34.677Z,1018.5
2024-05-09T16:12:38.081Z,1018.52
2024-05-09T16:13:41.335Z,1018.54
2024-05-09T16:17:55.750Z,1018.54
2024-05-09T16:18:59.593Z,1018.5
2024-05-09T16:20:14.832Z,1018.5
2024-05-09T16:21:20.528Z,1018.52
2024-05-09T16:22:23.942Z,1018.48
2024-05-09T16:23:27.278Z,1018.5