createdAt,value
2022-11-04T00:02:06.218Z,2.60
2022-11-04T00:04:33.359Z,2.83
2022-11-04T00:06:59.986Z,2.35
2022-11-04T00:09:29.333Z,2.30
2022-11-04T00:12:15.706Z,2.17
2022-11-04T00:14:42.482Z,2.00
2022-11-04T00:17:22.236Z,2.55
2022-11-04T00:20:10.049Z,2.28
2022-11-04T00:22:55.967Z,1.88
2022-11-04T00:28:36.919Z,2.15
2022-11-04T00:31:24.661Z,2.22
2022-11-04T00:33:53.276Z,2.50
2022-11-04T00:36:20.324Z,2.30
2022-11-04T00:38:47.161Z,2.33
2022-11-04T00:41:26.397Z,1.95
2022-11-04T00:44:01.899Z,2.60
2022-11-04T00:46:30.457Z,2.10
2022-11-04T00:48:57.890Z,2.13
2022-11-04T00:51:25.179Z,2.50
2022-11-04T00:53:52.291Z,2.20
2022-11-04T00:56:18.803Z,2.22
2022-11-04T00:58:45.467Z,1.83
2022-11-04T01:01:18.943Z,2.35
2022-11-04T01:03:50.213Z,1.98
2022-11-04T01:06:17.664Z,2.10
2022-11-04T01:08:44.352Z,2.00
2022-11-04T01:11:12.454Z,2.17
2022-11-04T01:13:39.720Z,2.10
2022-11-04T01:16:09.116Z,1.63
2022-11-04T01:18:36.477Z,2.13
2022-11-04T01:21:05.375Z,2.25
2022-11-04T01:23:32.369Z,1.80
2022-11-04T01:25:58.877Z,2.17
2022-11-04T01:28:25.840Z,2.30
2022-11-04T01:30:52.410Z,2.20
2022-11-04T01:33:18.936Z,2.05
2022-11-04T01:35:45.444Z,2.10
2022-11-04T01:38:12.014Z,2.08
2022-11-04T01:40:40.531Z,2.28
2022-11-04T01:43:21.208Z,2.03
2022-11-04T01:46:01.368Z,2.08
2022-11-04T01:48:33.919Z,2.30
2022-11-04T01:51:00.705Z,1.63
2022-11-04T01:53:32.866Z,1.73
2022-11-04T01:56:03.670Z,1.92
2022-11-04T01:58:33.226Z,2.28
2022-11-04T02:00:59.936Z,2.03
2022-11-04T02:03:32.494Z,2.13
2022-11-04T02:06:00.260Z,1.95
2022-11-04T02:08:27.530Z,2.20
2022-11-04T02:10:58.883Z,2.13
2022-11-04T02:13:27.378Z,2.30
2022-11-04T02:16:21.856Z,2.20
2022-11-04T02:19:11.422Z,2.03
2022-11-04T02:22:04.654Z,2.10
2022-11-04T02:24:43.157Z,1.90
2022-11-04T02:27:28.947Z,2.15
2022-11-04T02:29:55.415Z,2.20
2022-11-04T02:32:27.816Z,2.20
2022-11-04T02:35:16.345Z,1.90
2022-11-04T02:38:10.981Z,1.77
2022-11-04T02:40:57.814Z,1.92
2022-11-04T02:43:33.188Z,1.83
2022-11-04T02:46:10.333Z,1.55
2022-11-04T02:48:44.476Z,1.98
2022-11-04T02:51:27.175Z,1.67
2022-11-04T02:54:05.936Z,1.75
2022-11-04T02:56:36.761Z,1.90
2022-11-04T02:59:23.604Z,1.75
2022-11-04T03:01:53.945Z,1.88
2022-11-04T03:04:32.696Z,1.80
2022-11-04T03:07:01.802Z,1.67
2022-11-04T03:09:31.068Z,2.00
2022-11-04T03:12:04.135Z,1.83
2022-11-04T03:14:43.581Z,2.35
2022-11-04T03:17:24.558Z,2.15
2022-11-04T03:19:56.532Z,1.98
2022-11-04T03:22:36.131Z,2.17
2022-11-04T03:25:05.504Z,2.85
2022-11-04T03:27:35.413Z,2.05
2022-11-04T03:30:13.203Z,2.08
2022-11-04T03:32:58.029Z,1.95
2022-11-04T03:35:25.585Z,1.90
2022-11-04T03:37:52.305Z,2.30
2022-11-04T03:40:21.307Z,2.45
2022-11-04T03:42:54.079Z,2.25
2022-11-04T03:45:20.694Z,2.20
2022-11-04T03:47:47.486Z,2.42
2022-11-04T03:50:25.883Z,2.00
2022-11-04T03:52:52.745Z,2.20
2022-11-04T03:55:19.450Z,2.33
2022-11-04T03:57:54.178Z,2.10
2022-11-04T04:00:22.525Z,2.15
2022-11-04T04:02:55.201Z,1.95
2022-11-04T04:05:29.980Z,2.17
2022-11-04T04:08:11.329Z,2.38
2022-11-04T04:10:51.554Z,2.20
2022-11-04T04:13:20.325Z,2.00
2022-11-04T04:15:53.855Z,2.33
2022-11-04T04:18:31.925Z,2.00
2022-11-04T04:21:02.022Z,2.10
2022-11-04T04:23:51.222Z,2.45
2022-11-04T04:26:39.017Z,2.15
2022-11-04T04:29:07.125Z,2.15
2022-11-04T04:31:49.349Z,2.10
2022-11-04T04:37:00.450Z,2.30
2022-11-04T04:39:54.513Z,2.40
2022-11-04T04:42:39.941Z,2.22
2022-11-04T04:45:07.813Z,2.55
2022-11-04T04:47:44.752Z,1.65
2022-11-04T04:50:15.082Z,1.95
2022-11-04T04:52:48.608Z,1.88
2022-11-04T04:55:15.692Z,2.05
2022-11-04T04:57:42.475Z,1.98
2022-11-04T05:00:12.863Z,1.80
2022-11-04T05:02:39.489Z,2.10
2022-11-04T05:05:07.499Z,2.42
2022-11-04T05:07:34.040Z,1.73
2022-11-04T05:10:00.611Z,1.98
2022-11-04T05:12:47.196Z,1.73
2022-11-04T05:15:13.737Z,2.47
2022-11-04T05:17:40.271Z,1.90
2022-11-04T05:20:07.669Z,2.13
2022-11-04T05:22:34.160Z,2.63
2022-11-04T05:25:00.649Z,2.20
2022-11-04T05:27:27.190Z,1.95
2022-11-04T05:29:53.740Z,1.90
2022-11-04T05:32:20.263Z,1.90
2022-11-04T05:34:47.852Z,2.10
2022-11-04T05:37:14.402Z,2.25
2022-11-04T05:39:40.904Z,2.35
2022-11-04T05:42:07.415Z,2.40
2022-11-04T05:44:33.938Z,2.25
2022-11-04T05:47:00.521Z,2.38
2022-11-04T05:49:27.048Z,2.55
2022-11-04T05:51:53.574Z,2.20
2022-11-04T05:54:20.091Z,2.53
2022-11-04T05:56:46.858Z,1.73
2022-11-04T05:59:13.373Z,1.98
2022-11-04T06:01:41.840Z,1.90
2022-11-04T06:04:14.108Z,1.92
2022-11-04T06:06:41.578Z,1.90
2022-11-04T06:09:08.386Z,2.15
2022-11-04T06:11:37.087Z,1.90
2022-11-04T06:14:03.614Z,1.88
2022-11-04T06:16:30.192Z,2.22
2022-11-04T06:19:01.410Z,1.83
2022-11-04T06:21:33.634Z,2.55
2022-11-04T06:24:00.593Z,2.28
2022-11-04T06:26:29.019Z,2.20
2022-11-04T06:28:56.910Z,2.08
2022-11-04T06:31:23.645Z,2.28
2022-11-04T06:33:50.197Z,1.80
2022-11-04T06:36:17.053Z,2.17
2022-11-04T06:38:43.985Z,2.10
2022-11-04T06:41:16.688Z,1.85
2022-11-04T06:43:43.308Z,2.15
2022-11-04T06:46:33.602Z,1.95
2022-11-04T06:49:00.160Z,2.10
2022-11-04T06:51:26.865Z,2.08
2022-11-04T06:53:54.074Z,1.95
2022-11-04T06:56:20.615Z,2.13
2022-11-04T06:58:51.158Z,2.03
2022-11-04T07:01:22.053Z,2.13
2022-11-04T07:03:56.470Z,1.98
2022-11-04T07:06:23.407Z,2.17
2022-11-04T07:08:51.620Z,2.20
2022-11-04T07:11:22.163Z,3.03
2022-11-04T07:13:49.381Z,2.63
2022-11-04T07:16:16.849Z,2.72
2022-11-04T07:18:43.522Z,2.10
2022-11-04T07:21:10.660Z,2.50
2022-11-04T07:23:37.492Z,2.22
2022-11-04T07:26:06.713Z,2.22
2022-11-04T07:28:34.433Z,2.20
2022-11-04T07:31:02.852Z,2.33
2022-11-04T07:33:29.485Z,3.08
2022-11-04T07:35:58.119Z,2.15
2022-11-04T07:38:25.436Z,2.20
2022-11-04T07:40:51.959Z,2.45
2022-11-04T07:43:18.530Z,3.20
2022-11-04T07:45:45.093Z,2.78
2022-11-04T07:48:11.809Z,2.38
2022-11-04T07:50:40.346Z,3.38
2022-11-04T07:53:07.398Z,2.78
2022-11-04T07:55:41.834Z,2.55
2022-11-04T07:58:10.078Z,2.88
2022-11-04T08:00:36.677Z,2.60
2022-11-04T08:03:03.334Z,2.92
2022-11-04T08:05:29.876Z,3.25
2022-11-04T08:07:57.700Z,2.97
2022-11-04T08:10:24.437Z,2.80
2022-11-04T08:12:52.310Z,3.35
2022-11-04T08:15:18.962Z,3.42
2022-11-04T08:17:45.512Z,3.75
2022-11-04T08:20:12.441Z,4.35
2022-11-04T08:22:39.181Z,4.00
2022-11-04T08:25:06.329Z,3.70
2022-11-04T08:27:34.197Z,3.47
2022-11-04T08:30:00.802Z,3.63
2022-11-04T08:32:27.445Z,3.30
2022-11-04T08:34:53.971Z,3.15
2022-11-04T08:37:20.566Z,3.40
2022-11-04T08:39:47.153Z,3.40
2022-11-04T08:42:13.686Z,3.20
2022-11-04T08:44:40.261Z,3.15
2022-11-04T08:47:07.053Z,3.58
2022-11-04T08:49:38.218Z,3.20
2022-11-04T08:52:04.986Z,3.57
2022-11-04T08:54:31.659Z,4.28
2022-11-04T08:56:58.240Z,3.10
2022-11-04T08:59:25.235Z,3.40
2022-11-04T09:01:51.920Z,2.92
2022-11-04T09:04:19.808Z,3.50
2022-11-04T09:06:47.136Z,2.78
2022-11-04T09:09:16.400Z,2.67
2022-11-04T09:11:44.971Z,2.45
2022-11-04T09:14:12.551Z,2.72
2022-11-04T09:16:40.749Z,2.42
2022-11-04T09:19:07.974Z,2.40
2022-11-04T09:21:34.812Z,2.70
2022-11-04T09:24:01.567Z,2.25
2022-11-04T09:26:28.355Z,2.70
2022-11-04T09:28:56.422Z,2.63
2022-11-04T09:31:24.229Z,2.55
2022-11-04T09:33:51.023Z,3.13
2022-11-04T09:36:18.020Z,2.58
2022-11-04T09:38:45.174Z,3.47
2022-11-04T09:41:28.369Z,3.20
2022-11-04T09:44:08.903Z,3.22
2022-11-04T09:46:38.026Z,3.40
2022-11-04T09:49:09.580Z,3.03
2022-11-04T09:51:53.655Z,2.78
2022-11-04T09:54:35.077Z,3.40
2022-11-04T09:57:03.456Z,3.70
2022-11-04T09:59:33.300Z,3.35
2022-11-04T10:02:02.826Z,3.97
2022-11-04T10:04:58.567Z,3.00
2022-11-04T10:07:37.244Z,3.45
2022-11-04T10:10:13.891Z,3.65
2022-11-04T10:13:07.170Z,3.30
2022-11-04T10:15:59.028Z,3.47
2022-11-04T10:18:48.554Z,3.25
2022-11-04T10:21:44.237Z,2.95
2022-11-04T10:24:25.741Z,3.45
2022-11-04T10:27:01.239Z,3.15
2022-11-04T10:29:38.591Z,6.18
2022-11-04T10:32:19.466Z,3.72
2022-11-04T10:35:17.460Z,4.45
2022-11-04T10:37:45.154Z,3.28
2022-11-04T10:40:25.282Z,3.95
2022-11-04T10:42:53.685Z,4.13
2022-11-04T10:45:30.941Z,2.70
2022-11-04T10:48:34.666Z,3.35
2022-11-04T10:51:01.965Z,2.25
2022-11-04T10:53:31.150Z,1.20
2022-11-04T10:56:05.002Z,2.38
2022-11-04T10:58:36.707Z,1.70
2022-11-04T11:01:33.061Z,1.10
2022-11-04T11:04:00.599Z,0.90
2022-11-04T11:06:30.256Z,1.13
2022-11-04T11:09:28.582Z,1.35
2022-11-04T11:12:48.988Z,2.05
2022-11-04T11:15:29.584Z,1.40
2022-11-04T11:18:01.086Z,1.58
2022-11-04T11:20:27.705Z,1.40
2022-11-04T11:22:55.884Z,1.30
2022-11-04T11:25:42.368Z,1.10
2022-11-04T11:28:22.891Z,1.10
2022-11-04T11:30:49.368Z,1.00
2022-11-04T11:33:28.597Z,1.20
2022-11-04T11:35:56.791Z,1.50
2022-11-04T11:38:24.261Z,1.17
2022-11-04T11:41:23.286Z,0.90
2022-11-04T11:43:45.893Z,1.27
2022-11-04T11:46:13.373Z,1.00
2022-11-04T11:48:42.799Z,0.85
2022-11-04T11:51:14.425Z,1.10
2022-11-04T11:54:03.403Z,1.83
2022-11-04T11:56:59.161Z,1.02
2022-11-04T12:02:55.231Z,0.80
2022-11-04T12:11:52.617Z,0.88
2022-11-04T12:14:27.017Z,0.80
2022-11-04T12:17:19.117Z,0.60
2022-11-04T12:20:16.109Z,1.00
2022-11-04T12:23:00.290Z,1.30
2022-11-04T12:25:47.019Z,1.05
2022-11-04T12:28:22.367Z,0.68
2022-11-04T12:30:57.600Z,0.85
2022-11-04T12:33:39.944Z,0.68
2022-11-04T12:36:24.287Z,0.80
2022-11-04T12:39:09.629Z,0.90
2022-11-04T12:41:59.412Z,0.95
2022-11-04T12:44:53.937Z,0.93
2022-11-04T12:47:36.518Z,0.70
2022-11-04T12:50:05.760Z,1.20
2022-11-04T12:52:54.127Z,0.70
2022-11-04T12:55:46.128Z,0.98
2022-11-04T12:58:34.016Z,0.57
2022-11-04T13:01:46.975Z,1.00
2022-11-04T13:04:20.223Z,0.88
2022-11-04T13:06:55.032Z,1.35
2022-11-04T13:09:47.922Z,1.10
2022-11-04T13:12:18.526Z,1.02
2022-11-04T13:14:51.001Z,0.77
2022-11-04T13:17:23.345Z,0.65
2022-11-04T13:19:52.938Z,0.55
2022-11-04T13:22:26.582Z,0.75
2022-11-04T13:25:03.573Z,1.05
2022-11-04T13:27:48.191Z,0.80
2022-11-04T13:30:37.836Z,1.02
2022-11-04T13:33:41.326Z,0.90
2022-11-04T13:36:46.490Z,1.00
2022-11-04T13:39:20.295Z,0.90
2022-11-04T13:42:24.490Z,0.70
2022-11-04T13:44:58.015Z,0.80
2022-11-04T13:47:32.950Z,0.80
2022-11-04T13:49:59.750Z,0.80
2022-11-04T13:52:31.802Z,0.77
2022-11-04T13:57:51.128Z,0.95
2022-11-04T14:00:22.797Z,1.20
2022-11-04T14:02:52.250Z,1.00
2022-11-04T14:05:28.233Z,0.80
2022-11-04T14:08:03.678Z,0.90
2022-11-04T14:10:48.627Z,0.80
2022-11-04T14:13:27.460Z,1.05
2022-11-04T14:16:13.752Z,0.70
2022-11-04T14:18:42.743Z,0.75
2022-11-04T14:21:22.399Z,1.33
2022-11-04T14:23:57.263Z,0.60
2022-11-04T14:26:28.583Z,0.90
2022-11-04T14:29:05.925Z,0.70
2022-11-04T14:31:40.419Z,0.68
2022-11-04T14:34:08.447Z,0.60
2022-11-04T14:36:41.893Z,0.60
2022-11-04T14:39:23.555Z,1.00
2022-11-04T14:41:53.315Z,1.20
2022-11-04T14:44:49.608Z,1.20
2022-11-04T14:47:19.833Z,0.85
2022-11-04T14:49:58.367Z,0.98
2022-11-04T14:52:35.093Z,0.85
2022-11-04T14:55:06.420Z,0.90
2022-11-04T14:57:45.063Z,0.95
2022-11-04T15:00:31.899Z,2.53
2022-11-04T15:03:04.469Z,1.02
2022-11-04T15:05:33.482Z,0.80
2022-11-04T15:08:00.048Z,0.65
2022-11-04T15:10:28.622Z,0.80
2022-11-04T15:13:01.818Z,0.77
2022-11-04T15:15:36.552Z,0.98
2022-11-04T15:18:14.810Z,0.77
2022-11-04T15:20:59.581Z,0.68
2022-11-04T15:23:35.017Z,0.70
2022-11-04T15:26:03.397Z,0.50
2022-11-04T15:28:34.582Z,0.68
2022-11-04T15:31:03.068Z,0.80
2022-11-04T15:33:30.978Z,1.05
2022-11-04T15:35:58.809Z,0.85
2022-11-04T15:38:28.608Z,0.90
2022-11-04T15:41:17.665Z,1.25
2022-11-04T15:43:45.290Z,1.10
2022-11-04T15:46:19.540Z,1.00
2022-11-04T15:49:07.087Z,0.90
2022-11-04T15:51:39.780Z,1.15
2022-11-04T15:54:27.098Z,1.15
2022-11-04T15:56:56.420Z,1.30
2022-11-04T15:59:27.790Z,1.27
2022-11-04T16:01:55.349Z,1.15
2022-11-04T16:04:25.173Z,1.38
2022-11-04T16:07:10.076Z,1.73
2022-11-04T16:09:52.376Z,1.08
2022-11-04T16:14:55.753Z,0.90
2022-11-04T16:17:23.684Z,1.10
2022-11-04T16:19:56.810Z,1.38
2022-11-04T16:22:33.331Z,1.05
2022-11-04T16:25:04.128Z,1.10
2022-11-04T16:27:33.383Z,1.00
2022-11-04T16:30:13.086Z,1.20
2022-11-04T16:33:04.255Z,1.38
2022-11-04T16:35:30.983Z,1.33
2022-11-04T16:38:00.972Z,1.58
2022-11-04T16:40:27.832Z,1.80
2022-11-04T16:42:54.613Z,1.98
2022-11-04T16:45:31.661Z,2.20
2022-11-04T16:47:58.888Z,2.28
2022-11-04T16:50:26.552Z,1.75
2022-11-04T16:52:53.977Z,1.80
2022-11-04T16:55:23.303Z,1.83
2022-11-04T16:58:04.846Z,2.17
2022-11-04T17:00:33.268Z,2.35
2022-11-04T17:03:01.313Z,2.42
2022-11-04T17:05:28.150Z,2.75
2022-11-04T17:07:58.821Z,2.90
2022-11-04T17:10:30.804Z,3.15
2022-11-04T17:12:57.327Z,3.50
2022-11-04T17:15:23.937Z,3.17
2022-11-04T17:17:50.494Z,2.92
2022-11-04T17:20:18.252Z,2.63
2022-11-04T17:22:46.878Z,2.38
2022-11-04T17:25:17.520Z,2.75
2022-11-04T17:27:44.586Z,2.50
2022-11-04T17:30:13.229Z,3.20
2022-11-04T17:32:40.822Z,2.95
2022-11-04T17:35:07.860Z,3.00
2022-11-04T17:37:34.713Z,3.20
2022-11-04T17:40:01.524Z,3.22
2022-11-04T17:42:46.768Z,3.00
2022-11-04T17:45:13.298Z,2.22
2022-11-04T17:47:39.833Z,2.13
2022-11-04T17:50:08.046Z,2.45
2022-11-04T17:52:35.745Z,2.85
2022-11-04T17:55:03.377Z,2.78
2022-11-04T17:57:29.949Z,2.47
2022-11-04T17:59:56.497Z,2.25
2022-11-04T18:02:23.150Z,2.30
2022-11-04T18:04:49.894Z,2.00
2022-11-04T18:07:16.431Z,2.05
2022-11-04T18:09:43.040Z,2.20
2022-11-04T18:12:38.935Z,2.40
2022-11-04T18:15:13.489Z,1.90
2022-11-04T18:17:41.781Z,2.30
2022-11-04T18:20:14.022Z,2.28
2022-11-04T18:22:43.651Z,1.92
2022-11-04T18:25:11.130Z,1.73
2022-11-04T18:27:38.067Z,1.95
2022-11-04T18:30:05.138Z,2.00
2022-11-04T18:32:31.726Z,2.50
2022-11-04T18:34:58.305Z,2.28
2022-11-04T18:37:25.054Z,2.95
2022-11-04T18:39:51.655Z,2.30
2022-11-04T18:42:18.159Z,2.33
2022-11-04T18:44:44.670Z,2.72
2022-11-04T18:47:11.201Z,2.13
2022-11-04T18:49:37.743Z,2.80
2022-11-04T18:52:04.304Z,2.78
2022-11-04T18:54:30.887Z,2.55
2022-11-04T18:56:57.433Z,2.50
2022-11-04T18:59:23.986Z,4.50
2022-11-04T19:01:52.420Z,3.50
2022-11-04T19:04:19.260Z,3.78
2022-11-04T19:06:46.396Z,5.03
2022-11-04T19:12:20.825Z,6.53
2022-11-04T19:14:47.397Z,3.90
2022-11-04T19:17:13.996Z,3.75
2022-11-04T19:19:41.292Z,3.70
2022-11-04T19:22:08.425Z,4.18
2022-11-04T19:24:35.010Z,4.47
2022-11-04T19:27:01.726Z,4.88
2022-11-04T19:29:29.536Z,4.80
2022-11-04T19:31:56.113Z,4.60
2022-11-04T19:34:22.624Z,4.60
2022-11-04T19:36:49.148Z,4.50
2022-11-04T19:39:15.801Z,4.30
2022-11-04T19:42:00.740Z,4.68
2022-11-04T19:44:27.275Z,4.45
2022-11-04T19:46:53.872Z,4.47
2022-11-04T19:49:20.949Z,4.85
2022-11-04T19:51:47.492Z,4.85
2022-11-04T19:54:14.311Z,4.45
2022-11-04T19:56:42.697Z,4.15
2022-11-04T19:59:10.893Z,4.20
2022-11-04T20:01:37.684Z,4.07
2022-11-04T20:04:04.704Z,4.20
2022-11-04T20:06:33.027Z,4.20
2022-11-04T20:09:05.361Z,3.95
2022-11-04T20:11:33.687Z,3.70
2022-11-04T20:14:06.542Z,4.13
2022-11-04T20:16:39.343Z,4.00
2022-11-04T20:19:06.344Z,3.45
2022-11-04T20:21:35.474Z,4.68
2022-11-04T20:24:05.365Z,3.90
2022-11-04T20:26:34.023Z,3.22
2022-11-04T20:29:00.804Z,3.60
2022-11-04T20:31:30.500Z,3.78
2022-11-04T20:33:57.536Z,3.40
2022-11-04T20:36:28.980Z,3.50
2022-11-04T20:39:00.096Z,3.72
2022-11-04T20:41:27.038Z,3.37
2022-11-04T20:43:56.593Z,3.33
2022-11-04T20:46:28.240Z,3.83
2022-11-04T20:48:56.091Z,3.72
2022-11-04T20:51:26.003Z,4.00
2022-11-04T20:53:56.162Z,4.03
2022-11-04T20:56:24.692Z,4.20
2022-11-04T20:58:57.605Z,4.20
2022-11-04T21:01:31.722Z,3.90
2022-11-04T21:04:07.735Z,4.55
2022-11-04T21:06:37.802Z,4.00
2022-11-04T21:09:06.809Z,4.05
2022-11-04T21:11:35.217Z,4.13
2022-11-04T21:14:02.901Z,4.22
2022-11-04T21:16:30.394Z,4.15
2022-11-04T21:18:57.876Z,4.35
2022-11-04T21:21:27.747Z,4.18
2022-11-04T21:24:02.831Z,4.50
2022-11-04T21:26:32.090Z,4.50
2022-11-04T21:29:01.669Z,4.57
2022-11-04T21:31:30.013Z,4.85
2022-11-04T21:33:57.825Z,4.70
2022-11-04T21:36:24.420Z,5.35
2022-11-04T21:38:51.118Z,5.20
2022-11-04T21:41:23.054Z,5.85
2022-11-04T21:43:56.517Z,5.30
2022-11-04T21:46:23.470Z,4.93
2022-11-04T21:48:50.142Z,4.88
2022-11-04T21:51:19.381Z,5.55
2022-11-04T21:53:45.923Z,5.78
2022-11-04T21:56:23.791Z,6.30
2022-11-04T21:58:52.295Z,5.38
2022-11-04T22:01:21.723Z,5.60
2022-11-04T22:03:53.890Z,5.53
2022-11-04T22:08:49.501Z,5.82
2022-11-04T22:11:19.703Z,6.18
2022-11-04T22:13:46.340Z,5.65
2022-11-04T22:16:18.582Z,5.50
2022-11-04T22:18:46.138Z,6.35
2022-11-04T22:21:17.679Z,6.50
2022-11-04T22:23:44.958Z,6.85
2022-11-04T22:26:32.644Z,6.65
2022-11-04T22:28:59.578Z,6.82
2022-11-04T22:31:31.930Z,7.00
2022-11-04T22:33:59.721Z,7.25
2022-11-04T22:36:26.804Z,7.60
2022-11-04T22:38:53.843Z,6.78
2022-11-04T22:41:26.718Z,7.45
2022-11-04T22:43:53.238Z,7.40
2022-11-04T22:46:23.073Z,7.68
2022-11-04T22:48:49.938Z,7.78
2022-11-04T22:51:16.814Z,8.10
2022-11-04T22:53:43.730Z,8.10
2022-11-04T22:56:11.852Z,8.32
2022-11-04T22:58:38.430Z,8.80
2022-11-04T23:01:08.382Z,8.40
2022-11-04T23:03:35.147Z,8.60
2022-11-04T23:06:03.629Z,8.27
2022-11-04T23:08:31.975Z,8.57
2022-11-04T23:11:23.912Z,8.45
2022-11-04T23:14:15.599Z,8.88
2022-11-04T23:17:06.058Z,8.32
2022-11-04T23:19:32.689Z,8.35
2022-11-04T23:22:17.757Z,7.93
2022-11-04T23:25:02.594Z,8.25
2022-11-04T23:27:48.029Z,9.20
2022-11-04T23:30:27.045Z,10.10
2022-11-04T23:33:02.269Z,11.40
2022-11-04T23:35:54.688Z,11.07
2022-11-04T23:41:08.389Z,11.82
2022-11-04T23:43:35.611Z,12.60
2022-11-04T23:46:20.791Z,12.43
2022-11-04T23:49:06.207Z,13.68
2022-11-04T23:51:51.006Z,15.05
2022-11-04T23:54:36.403Z,13.98
2022-11-04T23:57:26.214Z,14.63
