createdAt,value
2023-05-12T00:01:55.924Z,57.34
2023-05-12T00:04:22.967Z,57.71
2023-05-12T00:06:51.390Z,57.80
2023-05-12T00:09:20.757Z,57.98
2023-05-12T00:11:48.640Z,58.03
2023-05-12T00:14:15.922Z,58.17
2023-05-12T00:16:43.511Z,58.43
2023-05-12T00:19:10.691Z,58.48
2023-05-12T00:21:37.765Z,58.48
2023-05-12T00:24:05.086Z,58.48
2023-05-12T00:26:32.156Z,58.56
2023-05-12T00:28:59.186Z,58.44
2023-05-12T00:31:26.367Z,58.50
2023-05-12T00:33:53.369Z,58.48
2023-05-12T00:36:22.106Z,58.37
2023-05-12T00:38:49.146Z,58.34
2023-05-12T00:41:18.679Z,58.27
2023-05-12T00:43:45.832Z,58.29
2023-05-12T00:46:12.839Z,58.24
2023-05-12T00:48:39.900Z,58.12
2023-05-12T00:51:06.881Z,57.99
2023-05-12T00:53:47.675Z,57.92
2023-05-12T00:56:18.130Z,57.88
2023-05-12T00:58:45.553Z,57.93
2023-05-12T01:01:13.232Z,57.97
2023-05-12T01:03:41.114Z,58.08
2023-05-12T01:06:33.453Z,58.15
2023-05-12T01:09:00.532Z,58.16
2023-05-12T01:11:27.970Z,58.44
2023-05-12T01:13:56.658Z,58.80
2023-05-12T01:16:29.372Z,58.95
2023-05-12T01:18:56.651Z,59.17
2023-05-12T01:21:24.071Z,59.24
2023-05-12T01:24:06.815Z,59.33
2023-05-12T01:26:34.926Z,59.51
2023-05-12T01:29:02.649Z,59.54
2023-05-12T01:31:32.436Z,59.55
2023-05-12T01:33:59.648Z,59.62
2023-05-12T01:36:28.048Z,59.66
2023-05-12T01:38:56.587Z,59.56
2023-05-12T01:41:23.963Z,59.66
2023-05-12T01:43:51.609Z,59.73
2023-05-12T01:46:18.838Z,59.53
2023-05-12T01:52:29.392Z,59.53
2023-05-12T01:54:57.393Z,59.40
2023-05-12T01:57:26.433Z,59.45
2023-05-12T01:59:56.238Z,59.51
2023-05-12T02:02:23.568Z,59.48
2023-05-12T02:04:50.776Z,59.71
2023-05-12T02:07:17.913Z,59.64
2023-05-12T02:09:45.310Z,59.51
2023-05-12T02:12:12.378Z,59.55
2023-05-12T02:14:39.572Z,59.57
2023-05-12T02:17:06.800Z,59.62
2023-05-12T02:19:34.641Z,59.59
2023-05-12T02:22:01.862Z,59.68
2023-05-12T02:24:28.910Z,59.93
2023-05-12T02:26:56.001Z,60.08
2023-05-12T02:29:23.394Z,60.38
2023-05-12T02:31:50.759Z,60.61
2023-05-12T02:34:18.031Z,60.65
2023-05-12T02:36:46.710Z,60.68
2023-05-12T02:39:14.282Z,60.73
2023-05-12T02:41:41.354Z,60.75
2023-05-12T02:44:08.569Z,60.88
2023-05-12T02:46:38.148Z,60.84
2023-05-12T02:49:09.082Z,60.80
2023-05-12T02:51:36.190Z,60.79
2023-05-12T02:54:03.301Z,60.81
2023-05-12T02:56:32.544Z,60.89
2023-05-12T02:59:01.302Z,60.95
2023-05-12T03:01:28.368Z,60.86
2023-05-12T03:03:56.628Z,60.76
2023-05-12T03:06:25.158Z,60.66
2023-05-12T03:08:52.147Z,60.59
2023-05-12T03:11:19.163Z,60.56
2023-05-12T03:13:46.424Z,60.54
2023-05-12T03:16:13.423Z,60.47
2023-05-12T03:18:40.535Z,60.47
2023-05-12T03:21:08.028Z,60.73
2023-05-12T03:23:37.152Z,61.13
2023-05-12T03:26:04.227Z,61.36
2023-05-12T03:28:32.545Z,61.38
2023-05-12T03:30:59.608Z,61.40
2023-05-12T03:33:26.828Z,61.48
2023-05-12T03:35:54.507Z,61.53
2023-05-12T03:38:22.475Z,61.54
2023-05-12T03:40:52.946Z,61.55
2023-05-12T03:43:22.387Z,61.59
2023-05-12T03:45:51.293Z,61.57
2023-05-12T03:48:18.454Z,61.67
2023-05-12T03:50:45.751Z,61.61
2023-05-12T03:53:14.841Z,61.60
2023-05-12T03:55:44.439Z,61.45
2023-05-12T03:58:11.447Z,61.35
2023-05-12T04:00:38.999Z,61.13
2023-05-12T04:03:09.045Z,61.00
2023-05-12T04:05:39.775Z,60.61
2023-05-12T04:08:07.440Z,60.11
2023-05-12T04:10:42.101Z,59.46
2023-05-12T04:13:09.576Z,58.72
2023-05-12T04:15:36.753Z,57.71
2023-05-12T04:18:04.331Z,56.95
2023-05-12T04:20:31.726Z,56.53
2023-05-12T04:22:58.903Z,56.10
2023-05-12T04:25:26.856Z,55.97
2023-05-12T04:27:54.601Z,55.59
2023-05-12T04:30:23.464Z,55.35
2023-05-12T04:32:50.944Z,55.27
2023-05-12T04:35:18.252Z,54.92
2023-05-12T04:37:45.499Z,54.39
2023-05-12T04:40:13.808Z,53.93
2023-05-12T04:42:42.515Z,53.48
2023-05-12T04:45:20.577Z,53.04
2023-05-12T04:47:48.085Z,52.63
2023-05-12T04:50:16.037Z,51.91
2023-05-12T04:52:43.673Z,50.97
2023-05-12T04:55:12.129Z,50.32
2023-05-12T04:57:42.274Z,49.78
2023-05-12T05:00:11.723Z,49.30
2023-05-12T05:02:53.362Z,48.95
2023-05-12T05:05:22.733Z,48.56
2023-05-12T05:07:52.239Z,48.38
2023-05-12T05:10:20.015Z,48.28
2023-05-12T05:12:47.996Z,48.10
2023-05-12T05:15:15.063Z,47.80
2023-05-12T05:17:43.873Z,47.40
2023-05-12T05:20:15.249Z,47.30
2023-05-12T05:22:43.716Z,46.93
2023-05-12T05:25:14.414Z,46.64
2023-05-12T05:27:43.590Z,45.85
2023-05-12T05:30:18.249Z,45.90
2023-05-12T05:32:46.331Z,45.98
2023-05-12T05:35:14.184Z,46.03
2023-05-12T05:37:46.314Z,45.75
2023-05-12T05:40:14.141Z,45.59
2023-05-12T05:42:41.882Z,45.18
2023-05-12T05:45:09.604Z,44.95
2023-05-12T05:47:38.734Z,44.94
2023-05-12T05:50:07.452Z,44.57
2023-05-12T05:52:37.237Z,44.36
2023-05-12T05:55:05.755Z,44.34
2023-05-12T05:57:33.803Z,44.16
2023-05-12T06:00:05.277Z,43.81
2023-05-12T06:02:42.188Z,43.56
2023-05-12T06:05:14.237Z,43.44
2023-05-12T06:07:43.484Z,43.02
2023-05-12T06:10:13.352Z,42.61
2023-05-12T06:12:43.480Z,42.22
2023-05-12T06:15:12.830Z,41.41
2023-05-12T06:17:45.402Z,41.14
2023-05-12T06:20:13.764Z,40.54
2023-05-12T06:22:53.671Z,40.38
2023-05-12T06:25:30.591Z,38.95
2023-05-12T06:27:59.085Z,38.62
2023-05-12T06:30:28.835Z,38.36
2023-05-12T06:32:56.336Z,37.59
2023-05-12T06:35:25.870Z,37.09
2023-05-12T06:37:54.827Z,36.74
2023-05-12T06:40:22.359Z,36.01
2023-05-12T06:42:50.385Z,35.34
2023-05-12T06:45:21.159Z,35.07
2023-05-12T06:47:51.658Z,34.66
2023-05-12T06:50:19.042Z,34.26
2023-05-12T06:52:54.051Z,34.09
2023-05-12T06:55:22.263Z,33.90
2023-05-12T06:57:51.901Z,33.79
2023-05-12T07:00:19.241Z,33.72
2023-05-12T07:02:46.373Z,33.76
2023-05-12T07:05:13.412Z,33.37
2023-05-12T07:07:48.992Z,33.40
2023-05-12T07:10:17.881Z,33.50
2023-05-12T07:12:46.146Z,32.78
2023-05-12T07:15:14.621Z,32.57
2023-05-12T07:17:41.727Z,32.38
2023-05-12T07:20:10.084Z,32.36
2023-05-12T07:22:38.978Z,32.17
2023-05-12T07:25:08.020Z,32.13
2023-05-12T07:27:35.782Z,32.06
2023-05-12T07:30:06.708Z,31.71
2023-05-12T07:32:35.050Z,31.60
2023-05-12T07:35:02.305Z,31.44
2023-05-12T07:37:32.448Z,30.58
2023-05-12T07:39:59.771Z,29.98
2023-05-12T07:42:35.969Z,30.03
2023-05-12T07:45:03.507Z,29.84
2023-05-12T07:47:32.091Z,29.18
2023-05-12T07:50:00.293Z,28.70
2023-05-12T07:52:36.942Z,28.20
2023-05-12T07:55:09.266Z,27.97
2023-05-12T07:57:38.483Z,27.94
2023-05-12T08:00:06.679Z,27.54
2023-05-12T08:05:49.985Z,26.94
2023-05-12T08:08:17.770Z,26.08
2023-05-12T08:10:46.061Z,26.24
2023-05-12T08:13:15.999Z,26.02
2023-05-12T08:15:43.277Z,26.08
2023-05-12T08:18:11.061Z,26.18
2023-05-12T08:20:38.464Z,25.58
2023-05-12T08:23:08.494Z,24.90
2023-05-12T08:25:36.578Z,25.36
2023-05-12T08:28:21.113Z,25.05
2023-05-12T08:31:04.959Z,24.49
2023-05-12T08:33:36.152Z,24.71
2023-05-12T08:36:08.216Z,24.52
2023-05-12T08:38:37.245Z,24.61
2023-05-12T08:41:20.334Z,24.45
2023-05-12T08:43:51.224Z,24.28
2023-05-12T08:46:19.242Z,24.57
2023-05-12T08:48:48.076Z,24.13
2023-05-12T08:51:15.367Z,24.14
2023-05-12T08:53:45.346Z,22.73
2023-05-12T08:58:46.239Z,21.81
2023-05-12T09:01:15.224Z,21.96
2023-05-12T09:03:42.903Z,21.98
2023-05-12T09:06:11.138Z,22.39
2023-05-12T09:08:39.401Z,22.75
2023-05-12T09:11:06.556Z,22.71
2023-05-12T09:13:38.274Z,22.72
2023-05-12T09:16:05.396Z,22.61
2023-05-12T09:18:50.527Z,22.53
2023-05-12T09:21:18.330Z,22.55
2023-05-12T09:24:08.238Z,21.95
2023-05-12T09:26:47.981Z,21.88
2023-05-12T09:29:27.826Z,21.88
2023-05-12T09:32:12.840Z,22.39
2023-05-12T09:34:44.230Z,22.23
2023-05-12T09:37:15.038Z,22.06
2023-05-12T09:39:44.935Z,22.17
2023-05-12T09:42:13.250Z,22.19
2023-05-12T09:44:41.547Z,21.19
2023-05-12T09:47:10.979Z,21.58
2023-05-12T09:49:42.456Z,21.54
2023-05-12T09:52:09.483Z,21.19
2023-05-12T09:54:36.686Z,21.93
2023-05-12T09:57:05.341Z,22.03
2023-05-12T09:59:39.686Z,20.78
2023-05-12T10:02:08.631Z,19.88
2023-05-12T10:04:53.015Z,19.69
2023-05-12T10:07:24.716Z,20.97
2023-05-12T10:09:53.844Z,21.06
2023-05-12T10:12:27.587Z,21.07
2023-05-12T10:14:55.084Z,20.47
2023-05-12T10:17:25.311Z,19.78
2023-05-12T10:19:55.894Z,20.44
2023-05-12T10:22:27.264Z,21.09
2023-05-12T10:25:03.366Z,20.37
2023-05-12T10:27:35.801Z,19.41
2023-05-12T10:30:07.785Z,20.37
2023-05-12T10:32:38.030Z,20.65
2023-05-12T10:35:12.861Z,19.53
2023-05-12T10:37:40.024Z,19.26
2023-05-12T10:40:07.837Z,18.88
2023-05-12T10:42:39.488Z,18.92
2023-05-12T10:45:18.091Z,18.31
2023-05-12T10:47:47.380Z,18.50
2023-05-12T10:50:15.078Z,19.35
2023-05-12T10:53:02.821Z,19.49
2023-05-12T10:55:31.839Z,19.00
2023-05-12T10:58:07.549Z,20.01
2023-05-12T11:00:52.892Z,20.15
2023-05-12T11:03:25.759Z,18.86
2023-05-12T11:06:05.194Z,18.74
2023-05-12T11:08:35.963Z,19.92
2023-05-12T11:11:06.418Z,19.22
2023-05-12T11:13:34.206Z,18.97
2023-05-12T11:16:21.468Z,19.87
2023-05-12T11:18:48.930Z,19.98
2023-05-12T11:21:24.994Z,19.02
2023-05-12T11:24:00.587Z,19.75
2023-05-12T11:26:28.833Z,19.35
2023-05-12T11:28:59.059Z,18.65
2023-05-12T11:31:26.413Z,18.91
2023-05-12T11:34:13.150Z,19.51
2023-05-12T11:36:43.222Z,20.38
2023-05-12T11:39:27.139Z,20.95
2023-05-12T11:42:12.181Z,20.56
2023-05-12T11:44:48.805Z,20.34
2023-05-12T11:47:43.159Z,19.91
2023-05-12T11:50:27.034Z,20.13
2023-05-12T11:52:56.844Z,20.22
2023-05-12T11:55:24.763Z,20.46
2023-05-12T11:58:00.951Z,20.42
2023-05-12T12:00:34.331Z,20.13
2023-05-12T12:03:14.989Z,19.90
2023-05-12T12:05:47.819Z,20.17
2023-05-12T12:08:19.360Z,19.51
2023-05-12T12:10:48.944Z,19.37
2023-05-12T12:13:24.725Z,19.41
2023-05-12T12:15:55.663Z,19.84
2023-05-12T12:18:24.110Z,20.14
2023-05-12T12:20:54.986Z,19.63
2023-05-12T12:23:24.096Z,20.46
2023-05-12T12:25:54.645Z,19.41
2023-05-12T12:28:23.449Z,20.02
2023-05-12T12:30:57.148Z,19.38
2023-05-12T12:33:44.937Z,19.39
2023-05-12T12:36:12.037Z,19.32
2023-05-12T12:38:39.090Z,19.34
2023-05-12T12:41:08.119Z,18.29
2023-05-12T12:43:36.377Z,17.74
2023-05-12T12:46:04.347Z,18.06
2023-05-12T12:48:32.428Z,18.61
2023-05-12T12:51:00.398Z,18.38
2023-05-12T12:53:29.117Z,18.63
2023-05-12T12:55:58.262Z,19.62
2023-05-12T12:58:30.520Z,20.06
2023-05-12T13:01:03.200Z,20.44
2023-05-12T13:03:32.975Z,20.65
2023-05-12T13:06:13.204Z,20.67
2023-05-12T13:08:45.042Z,20.48
2023-05-12T13:11:12.479Z,20.70
2023-05-12T13:13:40.951Z,20.46
2023-05-12T13:16:09.134Z,19.97
2023-05-12T13:18:36.560Z,19.77
2023-05-12T13:21:04.631Z,19.22
2023-05-12T13:23:32.262Z,19.14
2023-05-12T13:26:00.496Z,18.89
2023-05-12T13:28:31.561Z,18.67
2023-05-12T13:30:58.629Z,18.57
2023-05-12T13:33:25.809Z,19.03
2023-05-12T13:35:52.946Z,19.24
2023-05-12T13:38:21.208Z,18.31
2023-05-12T13:40:48.378Z,18.27
2023-05-12T13:43:15.728Z,18.80
2023-05-12T13:45:44.402Z,18.98
2023-05-12T13:48:14.292Z,19.15
2023-05-12T13:50:41.461Z,19.80
2023-05-12T13:53:08.810Z,19.36
2023-05-12T13:55:41.065Z,19.22
2023-05-12T13:58:15.840Z,18.79
2023-05-12T14:00:43.455Z,18.90
2023-05-12T14:03:11.835Z,18.59
2023-05-12T14:05:39.170Z,18.43
2023-05-12T14:08:07.345Z,18.98
2023-05-12T14:10:41.613Z,19.08
2023-05-12T14:13:27.804Z,20.17
2023-05-12T14:16:02.597Z,20.32
2023-05-12T14:18:36.338Z,20.34
2023-05-12T14:21:03.378Z,20.49
2023-05-12T14:23:30.565Z,20.10
2023-05-12T14:25:57.708Z,19.47
2023-05-12T14:28:24.922Z,18.53
2023-05-12T14:30:51.967Z,17.75
2023-05-12T14:33:19.143Z,17.01
2023-05-12T14:35:55.685Z,16.70
2023-05-12T14:38:30.585Z,16.10
2023-05-12T14:40:57.701Z,15.64
2023-05-12T14:43:24.848Z,15.13
2023-05-12T14:45:54.917Z,14.36
2023-05-12T14:48:23.926Z,14.65
2023-05-12T14:50:54.722Z,14.52
2023-05-12T14:53:22.541Z,14.75
2023-05-12T14:55:50.011Z,14.88
2023-05-12T14:58:18.132Z,14.76
2023-05-12T15:00:45.462Z,15.19
2023-05-12T15:03:13.846Z,15.20
2023-05-12T15:06:01.575Z,15.49
2023-05-12T15:08:28.263Z,14.70
2023-05-12T15:10:55.744Z,14.61
2023-05-12T15:13:22.916Z,14.38
2023-05-12T15:15:51.038Z,13.83
2023-05-12T15:18:20.090Z,13.14
2023-05-12T15:20:47.253Z,12.84
2023-05-12T15:23:14.502Z,12.89
2023-05-12T15:25:41.615Z,12.87
2023-05-12T15:28:08.775Z,12.47
2023-05-12T15:30:36.250Z,12.38
2023-05-12T15:33:06.848Z,12.26
2023-05-12T15:35:34.200Z,12.29
2023-05-12T15:38:01.526Z,12.18
2023-05-12T15:40:31.208Z,12.12
2023-05-12T15:42:58.916Z,11.77
2023-05-12T15:45:37.637Z,12.01
2023-05-12T15:48:09.368Z,12.43
2023-05-12T15:50:38.608Z,12.24
2023-05-12T15:53:09.417Z,12.58
2023-05-12T15:55:36.373Z,12.53
2023-05-12T15:58:05.887Z,13.13
2023-05-12T16:00:34.622Z,13.07
2023-05-12T16:03:02.194Z,13.19
2023-05-12T16:05:30.098Z,13.24
2023-05-12T16:07:57.496Z,13.56
2023-05-12T16:10:24.540Z,14.11
2023-05-12T16:12:51.762Z,14.60
2023-05-12T16:15:20.177Z,15.27
2023-05-12T16:17:47.673Z,16.03
2023-05-12T16:20:15.637Z,16.38
2023-05-12T16:22:42.794Z,16.68
2023-05-12T16:25:09.836Z,16.71
2023-05-12T16:27:39.101Z,17.97
2023-05-12T16:30:07.535Z,18.19
2023-05-12T16:32:34.662Z,17.53
2023-05-12T16:35:01.758Z,17.73
2023-05-12T16:37:28.824Z,17.03
2023-05-12T16:39:55.925Z,16.73
2023-05-12T16:42:23.042Z,16.52
2023-05-12T16:45:02.590Z,16.20
2023-05-12T16:47:29.881Z,16.11
2023-05-12T16:49:58.589Z,16.07
2023-05-12T16:52:26.855Z,16.37
2023-05-12T16:54:56.510Z,17.19
2023-05-12T16:57:25.199Z,18.05
2023-05-12T17:00:08.745Z,18.73
2023-05-12T17:02:36.577Z,18.21
2023-05-12T17:05:09.801Z,18.39
2023-05-12T17:07:53.651Z,18.82
2023-05-12T17:13:12.100Z,21.07
2023-05-12T17:15:50.291Z,22.07
2023-05-12T17:21:11.664Z,22.39
2023-05-12T17:23:39.238Z,22.83
2023-05-12T17:26:06.512Z,23.29
2023-05-12T17:28:35.396Z,24.13
2023-05-12T17:31:02.630Z,24.32
2023-05-12T17:33:29.784Z,25.90
2023-05-12T17:36:10.887Z,25.66
2023-05-12T17:38:39.760Z,25.45
2023-05-12T17:41:09.275Z,25.48
2023-05-12T17:43:38.561Z,26.29
2023-05-12T17:46:07.930Z,28.40
2023-05-12T17:48:35.573Z,30.34
2023-05-12T17:51:04.846Z,31.59
2023-05-12T17:53:35.026Z,32.33
2023-05-12T17:56:02.577Z,31.89
2023-05-12T17:58:34.060Z,31.86
2023-05-12T18:01:02.318Z,31.74
2023-05-12T18:03:30.167Z,31.89
2023-05-12T18:05:57.553Z,31.96
2023-05-12T18:08:24.876Z,32.39
2023-05-12T18:10:52.114Z,33.08
2023-05-12T18:13:20.355Z,33.95
2023-05-12T18:15:50.715Z,34.98
2023-05-12T18:18:18.858Z,35.89
2023-05-12T18:20:46.183Z,36.75
2023-05-12T18:23:13.883Z,37.55
2023-05-12T18:25:41.059Z,38.18
2023-05-12T18:28:08.154Z,38.73
2023-05-12T18:30:35.288Z,39.30
2023-05-12T18:33:03.347Z,39.64
2023-05-12T18:35:33.130Z,41.28
2023-05-12T18:38:00.589Z,42.73
2023-05-12T18:40:27.558Z,41.95
2023-05-12T18:42:54.730Z,40.87
2023-05-12T18:45:23.216Z,39.47
2023-05-12T18:47:54.850Z,39.08
2023-05-12T18:50:22.690Z,39.16
2023-05-12T18:52:50.062Z,41.07
2023-05-12T18:55:18.521Z,41.84
2023-05-12T18:57:45.863Z,41.48
2023-05-12T19:00:13.790Z,40.51
2023-05-12T19:02:42.655Z,39.03
2023-05-12T19:05:11.231Z,38.40
2023-05-12T19:07:39.469Z,38.73
2023-05-12T19:12:56.960Z,40.30
2023-05-12T19:15:26.497Z,40.67
2023-05-12T19:17:57.718Z,40.63
2023-05-12T19:20:35.356Z,39.85
2023-05-12T19:23:02.421Z,39.53
2023-05-12T19:28:18.259Z,40.17
2023-05-12T19:30:48.759Z,40.32
2023-05-12T19:33:17.453Z,40.22
2023-05-12T19:35:44.669Z,40.12
2023-05-12T19:38:11.629Z,40.26
2023-05-12T19:40:40.058Z,40.34
2023-05-12T19:43:10.368Z,40.60
2023-05-12T19:45:38.322Z,40.56
2023-05-12T19:48:07.955Z,40.78
2023-05-12T19:53:41.683Z,40.64
2023-05-12T19:56:12.059Z,40.40
2023-05-12T19:58:39.097Z,40.27
2023-05-12T20:01:14.742Z,40.32
2023-05-12T20:03:42.240Z,39.97
2023-05-12T20:06:19.160Z,39.49
2023-05-12T20:08:51.004Z,38.93
2023-05-12T20:11:23.071Z,38.69
2023-05-12T20:13:52.410Z,38.34
2023-05-12T20:16:24.497Z,37.90
2023-05-12T20:18:53.196Z,37.69
2023-05-12T20:21:26.194Z,37.58
2023-05-12T20:23:56.653Z,37.43
2023-05-12T20:29:06.644Z,37.44
2023-05-12T20:31:38.133Z,37.58
2023-05-12T20:34:16.955Z,37.55
2023-05-12T20:37:00.126Z,37.61
2023-05-12T20:39:40.341Z,38.07
2023-05-12T20:42:15.984Z,39.61
2023-05-12T20:44:55.642Z,41.03
2023-05-12T20:47:27.903Z,42.11
2023-05-12T20:49:59.403Z,42.70
2023-05-12T20:52:30.380Z,42.57
2023-05-12T20:55:09.396Z,42.40
2023-05-12T20:57:42.600Z,41.64
2023-05-12T21:00:11.886Z,42.03
2023-05-12T21:02:40.616Z,42.26
2023-05-12T21:05:10.706Z,42.47
2023-05-12T21:10:20.661Z,41.92
2023-05-12T21:12:47.967Z,41.68
2023-05-12T21:15:15.511Z,41.52
2023-05-12T21:17:45.518Z,41.51
2023-05-12T21:20:18.284Z,44.48
2023-05-12T21:22:46.754Z,45.06
2023-05-12T21:25:13.919Z,45.00
2023-05-12T21:27:42.259Z,45.03
2023-05-12T21:30:11.773Z,45.03
2023-05-12T21:32:49.013Z,45.42
2023-05-12T21:35:26.874Z,45.64
2023-05-12T21:37:54.679Z,45.89
2023-05-12T21:40:40.377Z,46.30
2023-05-12T21:43:13.504Z,46.71
2023-05-12T21:45:41.197Z,46.92
2023-05-12T21:48:09.969Z,47.14
2023-05-12T21:50:37.031Z,47.14
2023-05-12T21:53:06.699Z,47.20
2023-05-12T21:55:34.131Z,47.36
2023-05-12T21:58:01.734Z,47.58
2023-05-12T22:00:45.292Z,48.18
2023-05-12T22:03:15.926Z,48.49
2023-05-12T22:05:53.128Z,48.65
2023-05-12T22:08:20.287Z,48.66
2023-05-12T22:13:32.344Z,48.96
2023-05-12T22:16:01.279Z,49.30
2023-05-12T22:18:29.599Z,49.51
2023-05-12T22:20:58.306Z,49.78
2023-05-12T22:23:25.387Z,49.91
2023-05-12T22:25:52.549Z,50.10
2023-05-12T22:28:19.620Z,50.52
2023-05-12T22:30:47.238Z,51.17
2023-05-12T22:33:16.609Z,51.85
2023-05-12T22:35:44.487Z,52.61
2023-05-12T22:38:11.513Z,52.87
2023-05-12T22:40:38.813Z,53.53
2023-05-12T22:43:06.985Z,54.04
2023-05-12T22:45:34.839Z,54.58
2023-05-12T22:48:02.283Z,55.18
2023-05-12T22:50:29.970Z,55.66
2023-05-12T22:52:58.274Z,56.19
2023-05-12T22:55:30.884Z,56.60
2023-05-12T22:57:58.653Z,56.74
2023-05-12T23:00:26.434Z,57.00
2023-05-12T23:02:53.644Z,56.97
2023-05-12T23:05:20.765Z,57.03
2023-05-12T23:07:47.841Z,56.93
2023-05-12T23:10:15.191Z,57.10
2023-05-12T23:12:44.753Z,56.98
2023-05-12T23:15:13.337Z,56.89
2023-05-12T23:17:40.450Z,57.11
2023-05-12T23:20:09.852Z,57.32
2023-05-12T23:22:36.862Z,57.82
2023-05-12T23:25:04.869Z,58.26
2023-05-12T23:27:31.884Z,58.72
2023-05-12T23:30:00.893Z,59.17
2023-05-12T23:32:28.117Z,59.37
2023-05-12T23:34:55.385Z,59.60
2023-05-12T23:37:24.732Z,59.82
2023-05-12T23:39:51.971Z,59.88
2023-05-12T23:42:20.193Z,60.12
2023-05-12T23:44:48.099Z,60.16
2023-05-12T23:47:15.177Z,60.16
2023-05-12T23:49:42.210Z,60.01
2023-05-12T23:52:09.345Z,59.84
2023-05-12T23:54:36.397Z,60.06
2023-05-12T23:57:03.471Z,60.23
2023-05-12T23:59:30.982Z,60.35
