createdAt,value
2023-02-19T00:03:13.403Z,3.05
2023-02-19T00:08:15.918Z,3.97
2023-02-19T00:13:19.047Z,2.60
2023-02-19T00:18:21.578Z,2.25
2023-02-19T00:23:24.560Z,2.30
2023-02-19T00:28:27.119Z,2.53
2023-02-19T00:33:29.681Z,5.97
2023-02-19T00:38:36.349Z,2.83
2023-02-19T00:43:38.897Z,1.35
2023-02-19T00:48:41.447Z,4.50
2023-02-19T00:53:44.469Z,2.22
2023-02-19T00:58:48.425Z,2.22
2023-02-19T01:03:51.218Z,3.85
2023-02-19T01:08:54.174Z,1.98
2023-02-19T01:14:02.111Z,2.25
2023-02-19T01:19:04.702Z,2.05
2023-02-19T01:24:07.850Z,1.95
2023-02-19T01:29:10.768Z,1.67
2023-02-19T01:34:13.425Z,1.30
2023-02-19T01:39:16.275Z,2.92
2023-02-19T01:44:19.499Z,1.50
2023-02-19T01:49:29.148Z,1.20
2023-02-19T01:54:35.534Z,2.90
2023-02-19T01:59:38.411Z,1.52
2023-02-19T02:04:41.055Z,1.77
2023-02-19T02:10:02.256Z,2.15
2023-02-19T02:15:05.672Z,1.35
2023-02-19T02:20:27.942Z,2.38
2023-02-19T02:25:43.929Z,1.58
2023-02-19T02:31:17.974Z,1.50
2023-02-19T02:36:24.249Z,1.20
2023-02-19T02:41:27.286Z,1.85
2023-02-19T02:46:35.841Z,9.73
2023-02-19T02:51:49.290Z,5.15
2023-02-19T02:56:58.253Z,1.80
2023-02-19T03:02:14.743Z,2.40
2023-02-19T03:07:18.132Z,6.40
2023-02-19T03:12:40.811Z,2.72
2023-02-19T03:18:10.680Z,7.38
2023-02-19T03:23:14.903Z,3.00
2023-02-19T03:28:43.438Z,5.65
2023-02-19T03:33:51.294Z,2.72
2023-02-19T03:39:06.427Z,2.40
2023-02-19T03:44:28.966Z,2.17
2023-02-19T03:49:50.013Z,3.88
2023-02-19T03:55:20.332Z,3.67
2023-02-19T04:00:32.119Z,3.33
2023-02-19T04:05:41.953Z,1.30
2023-02-19T04:10:47.391Z,3.15
2023-02-19T04:15:53.275Z,2.97
2023-02-19T04:20:57.483Z,7.90
2023-02-19T04:26:01.514Z,4.28
2023-02-19T04:31:04.251Z,3.97
2023-02-19T04:36:10.910Z,1.02
2023-02-19T04:41:13.589Z,1.23
2023-02-19T04:46:16.396Z,2.25
2023-02-19T04:51:18.960Z,2.60
2023-02-19T04:56:21.476Z,7.80
2023-02-19T05:01:24.993Z,3.97
2023-02-19T05:06:27.679Z,4.05
2023-02-19T05:11:30.342Z,3.55
2023-02-19T05:16:33.362Z,3.80
2023-02-19T05:21:35.936Z,7.90
2023-02-19T05:26:38.595Z,0.65
2023-02-19T05:31:41.531Z,6.93
2023-02-19T05:36:45.254Z,1.92
2023-02-19T05:41:49.133Z,6.70
2023-02-19T05:46:51.668Z,1.95
2023-02-19T05:51:54.268Z,5.07
2023-02-19T05:56:57.598Z,3.38
2023-02-19T06:02:00.122Z,6.22
2023-02-19T06:07:02.623Z,8.98
2023-02-19T06:12:05.547Z,2.08
2023-02-19T06:17:08.096Z,5.80
2023-02-19T06:22:10.989Z,2.15
2023-02-19T06:27:13.562Z,4.43
2023-02-19T06:32:16.544Z,1.73
2023-02-19T06:37:19.150Z,1.80
2023-02-19T06:42:21.786Z,3.22
2023-02-19T06:47:25.469Z,1.27
2023-02-19T06:52:34.532Z,9.60
2023-02-19T06:57:41.655Z,4.28
2023-02-19T07:03:03.879Z,3.60
2023-02-19T07:08:32.694Z,2.45
2023-02-19T07:13:38.922Z,1.58
2023-02-19T07:19:22.645Z,0.60
2023-02-19T07:51:44.421Z,1.30
2023-02-19T07:56:47.058Z,7.22
2023-02-19T08:08:08.152Z,3.80
2023-02-19T08:13:38.838Z,0.68
2023-02-19T08:18:47.824Z,0.77
2023-02-19T08:29:09.105Z,3.97
2023-02-19T08:34:33.630Z,1.60
2023-02-19T08:39:36.476Z,2.20
2023-02-19T08:44:39.181Z,4.65
2023-02-19T08:49:42.437Z,4.63
2023-02-19T08:54:47.283Z,2.47
2023-02-19T09:00:03.850Z,2.38
2023-02-19T09:05:06.727Z,1.55
2023-02-19T09:10:35.108Z,2.47
2023-02-19T09:15:42.417Z,1.70
2023-02-19T09:31:35.350Z,4.05
2023-02-19T09:36:41.470Z,2.92
2023-02-19T09:42:29.761Z,0.60
2023-02-19T09:55:39.494Z,4.30
2023-02-19T10:01:10.970Z,1.45
2023-02-19T10:14:09.628Z,2.80
2023-02-19T10:26:43.663Z,2.60
2023-02-19T10:31:47.580Z,7.60
2023-02-19T10:36:53.830Z,5.97
2023-02-19T10:42:20.984Z,2.47
2023-02-19T10:47:27.246Z,2.45
2023-02-19T10:52:35.719Z,1.70
2023-02-19T10:57:39.833Z,1.60
2023-02-19T11:17:04.206Z,3.70
2023-02-19T11:23:10.553Z,1.33
2023-02-19T11:43:16.610Z,3.42
2023-02-19T11:50:05.260Z,3.17
2023-02-19T11:56:11.741Z,2.05
2023-02-19T12:02:35.409Z,2.30
2023-02-19T12:22:36.263Z,1.33
2023-02-19T12:28:38.328Z,3.58
2023-02-19T12:34:17.890Z,2.58
2023-02-19T12:42:11.234Z,3.88
2023-02-19T12:48:48.917Z,2.75
2023-02-19T12:54:06.252Z,2.17
2023-02-19T12:59:44.621Z,2.72
2023-02-19T13:05:13.820Z,2.50
2023-02-19T13:24:44.096Z,3.92
2023-02-19T13:30:16.650Z,5.35
2023-02-19T13:35:46.125Z,4.35
2023-02-19T13:40:59.195Z,2.67
2023-02-19T13:46:16.578Z,3.58
2023-02-19T13:51:20.990Z,2.65
2023-02-19T14:01:58.813Z,2.80
2023-02-19T14:07:21.206Z,1.93
2023-02-19T14:12:37.338Z,4.20
2023-02-19T14:17:44.309Z,2.58
2023-02-19T14:22:47.898Z,5.45
2023-02-19T14:27:54.678Z,2.50
2023-02-19T14:33:10.240Z,4.47
2023-02-19T14:38:25.851Z,5.82
2023-02-19T14:43:30.619Z,3.92
2023-02-19T14:48:44.041Z,5.35
2023-02-19T14:53:48.322Z,3.35
2023-02-19T14:59:13.155Z,4.90
2023-02-19T15:04:31.859Z,5.17
2023-02-19T15:09:40.527Z,8.25
2023-02-19T15:14:44.810Z,6.75
2023-02-19T15:20:17.436Z,4.82
2023-02-19T15:25:24.181Z,5.10
2023-02-19T15:30:31.512Z,8.38
2023-02-19T15:35:35.024Z,12.52
2023-02-19T15:40:37.820Z,6.22
2023-02-19T15:45:50.721Z,7.07
2023-02-19T15:51:21.377Z,13.98
2023-02-19T15:56:40.210Z,10.70
2023-02-19T16:01:44.196Z,11.20
2023-02-19T16:07:13.146Z,13.85
2023-02-19T16:12:27.446Z,15.90
2023-02-19T16:17:36.633Z,28.20
2023-02-19T16:23:05.509Z,17.73
2023-02-19T16:28:23.585Z,14.63
2023-02-19T16:34:08.318Z,7.93
2023-02-19T16:39:17.185Z,13.07
2023-02-19T16:44:37.852Z,9.50
2023-02-19T16:55:14.494Z,7.90
2023-02-19T17:00:19.232Z,10.85
2023-02-19T17:05:39.028Z,10.52
2023-02-19T17:16:29.109Z,14.10
2023-02-19T17:21:41.090Z,15.32
2023-02-19T17:26:44.127Z,8.75
2023-02-19T17:32:09.972Z,9.80
2023-02-19T17:37:12.627Z,8.70
2023-02-19T17:42:15.173Z,11.82
2023-02-19T17:47:17.726Z,12.43
2023-02-19T17:52:20.294Z,13.80
2023-02-19T18:02:39.493Z,11.80
2023-02-19T18:07:42.263Z,10.43
2023-02-19T18:13:00.651Z,10.52
2023-02-19T18:18:09.903Z,9.93
2023-02-19T18:23:12.509Z,8.98
2023-02-19T18:28:15.683Z,9.50
2023-02-19T18:33:18.339Z,8.65
2023-02-19T18:38:21.316Z,11.18
2023-02-19T18:44:16.513Z,12.20
2023-02-19T18:49:19.381Z,10.95
2023-02-19T18:54:40.254Z,10.82
2023-02-19T19:05:13.364Z,17.60
2023-02-19T19:10:15.977Z,12.68
2023-02-19T19:15:19.353Z,16.92
2023-02-19T19:20:25.249Z,19.95
2023-02-19T19:25:39.341Z,16.13
2023-02-19T19:30:42.071Z,14.95
2023-02-19T19:36:09.190Z,20.52
2023-02-19T19:41:16.690Z,16.48
2023-02-19T19:46:20.551Z,11.23
2023-02-19T19:51:29.033Z,10.53
2023-02-19T19:56:49.764Z,11.27
2023-02-19T20:02:20.855Z,16.88
2023-02-19T20:07:23.559Z,22.17
2023-02-19T20:12:41.522Z,15.73
2023-02-19T20:18:12.145Z,13.60
2023-02-19T20:23:14.926Z,18.40
2023-02-19T20:28:17.547Z,18.45
2023-02-19T20:33:20.139Z,18.38
2023-02-19T20:38:22.775Z,20.27
2023-02-19T20:43:27.859Z,20.73
2023-02-19T20:48:39.977Z,18.33
2023-02-19T20:53:43.604Z,15.57
2023-02-19T20:58:47.404Z,19.60
2023-02-19T21:04:09.634Z,16.35
2023-02-19T21:09:12.555Z,16.23
2023-02-19T21:14:16.182Z,17.25
2023-02-19T21:19:18.808Z,14.60
2023-02-19T21:24:21.537Z,13.27
2023-02-19T21:29:24.488Z,18.30
2023-02-19T21:35:01.929Z,13.40
2023-02-19T21:40:13.106Z,15.87
2023-02-19T21:45:15.806Z,18.80
2023-02-19T21:50:22.780Z,14.90
2023-02-19T21:55:25.531Z,13.18
2023-02-19T22:01:12.052Z,18.60
2023-02-19T22:06:17.880Z,13.57
2023-02-19T22:11:20.876Z,12.60
2023-02-19T22:16:24.307Z,14.45
2023-02-19T22:21:45.065Z,14.32
2023-02-19T22:27:20.445Z,13.90
2023-02-19T22:32:23.384Z,16.10
2023-02-19T22:37:26.491Z,12.52
2023-02-19T22:42:29.599Z,14.15
2023-02-19T22:48:11.613Z,13.40
2023-02-19T22:53:15.685Z,15.45
2023-02-19T22:58:19.542Z,13.85
2023-02-19T23:03:22.287Z,14.70
2023-02-19T23:08:25.039Z,15.25
2023-02-19T23:13:27.672Z,12.57
2023-02-19T23:18:44.182Z,13.25
2023-02-19T23:23:48.216Z,13.95
2023-02-19T23:29:44.046Z,12.77
2023-02-19T23:34:48.294Z,12.07
2023-02-19T23:40:41.797Z,14.95
2023-02-19T23:45:45.132Z,11.70
2023-02-19T23:50:47.844Z,17.13
2023-02-19T23:56:11.349Z,13.90
