createdAt,value
2022-12-08T00:01:31.328Z,2.30
2022-12-08T00:03:59.502Z,2.20
2022-12-08T00:06:49.182Z,2.20
2022-12-08T00:09:22.358Z,2.20
2022-12-08T00:11:50.037Z,2.20
2022-12-08T00:14:17.011Z,2.10
2022-12-08T00:16:43.956Z,2.10
2022-12-08T00:19:10.977Z,2.10
2022-12-08T00:21:37.859Z,2.10
2022-12-08T00:24:04.876Z,2.10
2022-12-08T00:26:31.745Z,2.10
2022-12-08T00:28:58.612Z,2.10
2022-12-08T00:31:25.433Z,2.00
2022-12-08T00:33:52.278Z,2.00
2022-12-08T00:36:19.184Z,2.00
2022-12-08T00:38:48.025Z,2.00
2022-12-08T00:41:43.910Z,2.00
2022-12-08T00:44:13.505Z,2.00
2022-12-08T00:46:40.756Z,2.00
2022-12-08T00:49:08.587Z,1.90
2022-12-08T00:51:35.480Z,2.00
2022-12-08T00:54:02.302Z,2.00
2022-12-08T00:56:29.206Z,2.00
2022-12-08T00:58:56.190Z,2.00
2022-12-08T01:01:25.860Z,2.00
2022-12-08T01:03:53.265Z,2.00
2022-12-08T01:06:20.164Z,2.00
2022-12-08T01:08:47.039Z,2.00
2022-12-08T01:11:16.625Z,2.00
2022-12-08T01:13:45.637Z,2.00
2022-12-08T01:16:35.384Z,2.00
2022-12-08T01:19:02.834Z,2.00
2022-12-08T01:21:32.802Z,2.00
2022-12-08T01:24:00.771Z,2.00
2022-12-08T01:26:27.643Z,2.00
2022-12-08T01:28:54.582Z,2.10
2022-12-08T01:31:22.506Z,1.90
2022-12-08T01:33:50.076Z,2.00
2022-12-08T01:36:25.528Z,1.90
2022-12-08T01:38:52.877Z,1.90
2022-12-08T01:41:22.158Z,1.90
2022-12-08T01:43:54.779Z,1.90
2022-12-08T01:46:21.860Z,1.90
2022-12-08T01:48:50.525Z,1.90
2022-12-08T01:51:18.226Z,1.90
2022-12-08T01:53:45.204Z,1.90
2022-12-08T01:56:26.369Z,1.90
2022-12-08T01:58:55.651Z,1.80
2022-12-08T02:01:22.751Z,1.80
2022-12-08T02:03:59.521Z,1.80
2022-12-08T02:06:29.691Z,1.90
2022-12-08T02:08:57.944Z,1.80
2022-12-08T02:11:24.838Z,1.90
2022-12-08T02:37:41.409Z,1.60
2022-12-08T02:40:27.477Z,1.80
2022-12-08T02:53:26.078Z,1.80
2022-12-08T02:55:58.622Z,1.90
2022-12-08T02:58:51.716Z,1.80
2022-12-08T03:01:54.957Z,1.80
2022-12-08T03:04:54.079Z,1.80
2022-12-08T03:07:45.855Z,1.90
2022-12-08T03:10:21.448Z,1.90
2022-12-08T03:12:57.934Z,1.90
2022-12-08T03:15:26.844Z,1.90
2022-12-08T03:17:57.705Z,1.90
2022-12-08T03:20:27.513Z,1.90
2022-12-08T03:59:06.273Z,1.60
2022-12-08T04:01:33.860Z,1.70
2022-12-08T04:22:54.446Z,1.60
2022-12-08T04:25:21.567Z,1.60
2022-12-08T04:27:48.333Z,1.70
2022-12-08T04:30:15.142Z,1.60
2022-12-08T04:32:47.183Z,1.60
2022-12-08T04:35:14.787Z,1.60
2022-12-08T04:37:43.236Z,1.60
2022-12-08T04:40:11.100Z,1.60
2022-12-08T04:42:38.466Z,1.60
2022-12-08T04:45:06.121Z,1.60
2022-12-08T04:47:33.595Z,1.60
2022-12-08T04:50:00.497Z,1.60
2022-12-08T04:52:27.333Z,1.60
2022-12-08T04:54:54.132Z,1.60
2022-12-08T04:57:20.890Z,1.70
2022-12-08T04:59:47.694Z,1.70
2022-12-08T05:02:14.820Z,1.70
2022-12-08T05:04:41.781Z,1.70
2022-12-08T05:07:08.667Z,1.70
2022-12-08T05:09:35.572Z,1.60
2022-12-08T05:12:02.425Z,1.60
2022-12-08T05:14:29.316Z,1.60
2022-12-08T05:16:56.164Z,1.60
2022-12-08T05:19:23.070Z,1.60
2022-12-08T05:21:50.014Z,1.70
2022-12-08T05:24:16.894Z,1.60
2022-12-08T05:26:43.672Z,1.60
2022-12-08T05:29:10.485Z,1.70
2022-12-08T05:31:37.458Z,1.70
2022-12-08T05:34:04.354Z,1.70
2022-12-08T05:36:31.165Z,1.60
2022-12-08T05:38:58.508Z,1.60
2022-12-08T05:41:25.603Z,1.70
2022-12-08T05:43:52.493Z,1.70
2022-12-08T05:46:19.563Z,1.70
2022-12-08T05:48:46.520Z,1.70
2022-12-08T05:51:22.063Z,1.70
2022-12-08T05:53:50.148Z,1.70
2022-12-08T05:56:17.907Z,1.70
2022-12-08T05:58:45.571Z,1.70
2022-12-08T06:01:22.741Z,1.60
2022-12-08T06:03:49.661Z,1.70
2022-12-08T06:06:16.821Z,1.60
2022-12-08T06:08:43.658Z,1.60
2022-12-08T06:11:10.859Z,1.60
2022-12-08T06:13:37.653Z,1.70
2022-12-08T06:16:07.813Z,1.60
2022-12-08T06:18:34.768Z,1.50
2022-12-08T06:21:10.981Z,1.50
2022-12-08T06:23:38.439Z,1.50
2022-12-08T06:26:08.343Z,1.50
2022-12-08T06:28:36.008Z,1.50
2022-12-08T06:31:13.194Z,1.60
2022-12-08T06:33:40.257Z,1.50
2022-12-08T06:36:07.422Z,1.40
2022-12-08T06:38:38.115Z,1.40
2022-12-08T06:41:07.758Z,1.40
2022-12-08T06:43:34.984Z,1.50
2022-12-08T06:46:02.290Z,1.50
2022-12-08T06:48:29.179Z,1.40
2022-12-08T06:50:56.028Z,1.50
2022-12-08T06:53:22.875Z,1.50
2022-12-08T06:56:00.783Z,1.50
2022-12-08T06:58:27.672Z,1.60
2022-12-08T07:00:54.793Z,1.50
2022-12-08T07:03:21.829Z,1.50
2022-12-08T07:06:00.264Z,1.50
2022-12-08T07:08:30.308Z,1.50
2022-12-08T07:10:57.252Z,1.50
2022-12-08T07:13:24.125Z,1.50
2022-12-08T07:15:51.243Z,1.50
2022-12-08T07:18:18.296Z,1.50
2022-12-08T07:20:45.263Z,1.50
2022-12-08T07:23:12.087Z,1.50
2022-12-08T07:25:38.926Z,1.60
2022-12-08T07:28:11.028Z,1.60
2022-12-08T07:30:38.781Z,1.60
2022-12-08T07:33:06.472Z,1.60
2022-12-08T07:35:35.013Z,1.70
2022-12-08T07:38:02.427Z,1.70
2022-12-08T07:40:29.349Z,1.70
2022-12-08T07:42:56.227Z,1.70
2022-12-08T07:45:28.320Z,1.70
2022-12-08T07:47:58.166Z,1.80
2022-12-08T07:50:25.071Z,1.90
2022-12-08T07:52:51.910Z,1.90
2022-12-08T07:55:18.742Z,1.90
2022-12-08T07:57:45.526Z,2.10
2022-12-08T08:00:12.934Z,2.00
2022-12-08T08:02:40.225Z,2.00
2022-12-08T08:05:08.019Z,2.10
2022-12-08T08:07:35.144Z,2.10
2022-12-08T08:10:02.553Z,2.10
2022-12-08T08:12:31.791Z,2.10
2022-12-08T08:15:03.155Z,2.10
2022-12-08T08:17:30.303Z,2.10
2022-12-08T08:19:57.831Z,2.10
2022-12-08T08:22:25.911Z,2.10
2022-12-08T08:24:53.904Z,2.20
2022-12-08T08:27:21.282Z,2.20
2022-12-08T08:29:48.056Z,2.10
2022-12-08T08:32:14.836Z,2.20
2022-12-08T08:34:41.741Z,2.20
2022-12-08T08:37:08.661Z,2.30
2022-12-08T08:39:36.609Z,2.20
2022-12-08T08:42:03.598Z,3.00
2022-12-08T08:44:30.524Z,2.40
2022-12-08T08:46:57.391Z,2.50
2022-12-08T08:49:24.267Z,2.60
2022-12-08T08:51:51.458Z,2.50
2022-12-08T08:54:18.416Z,2.60
2022-12-08T08:56:45.275Z,2.60
2022-12-08T08:59:12.163Z,2.60
2022-12-08T09:01:39.022Z,2.70
2022-12-08T09:04:05.882Z,2.60
2022-12-08T09:06:32.845Z,2.70
2022-12-08T09:08:59.753Z,2.90
2022-12-08T09:11:26.620Z,2.90
2022-12-08T09:13:54.626Z,2.80
2022-12-08T09:16:22.319Z,2.90
2022-12-08T09:18:52.327Z,3.00
2022-12-08T09:21:25.826Z,3.00
2022-12-08T09:23:58.414Z,3.00
2022-12-08T09:26:27.284Z,2.90
2022-12-08T09:28:55.584Z,2.90
2022-12-08T09:31:24.478Z,2.80
2022-12-08T09:33:51.788Z,2.90
2022-12-08T09:36:18.996Z,2.90
2022-12-08T09:38:46.739Z,2.90
2022-12-08T09:41:22.092Z,3.10
2022-12-08T09:44:13.689Z,3.10
2022-12-08T09:46:41.511Z,3.20
2022-12-08T09:49:15.220Z,3.10
2022-12-08T09:51:44.504Z,3.10
2022-12-08T09:54:36.504Z,3.20
2022-12-08T09:57:11.108Z,3.30
2022-12-08T09:59:38.091Z,3.20
2022-12-08T10:02:23.072Z,3.20
2022-12-08T10:04:50.251Z,3.30
2022-12-08T10:08:00.062Z,3.40
2022-12-08T10:10:45.255Z,3.40
2022-12-08T10:13:26.590Z,3.50
2022-12-08T10:16:08.552Z,3.50
2022-12-08T10:18:37.788Z,3.70
2022-12-08T10:21:20.553Z,3.80
2022-12-08T10:23:58.811Z,3.70
2022-12-08T10:26:25.782Z,3.60
2022-12-08T10:28:52.809Z,3.60
2022-12-08T10:31:24.831Z,3.60
2022-12-08T10:34:10.516Z,3.60
2022-12-08T10:36:53.012Z,3.70
2022-12-08T10:39:45.617Z,3.90
2022-12-08T10:42:15.642Z,3.80
2022-12-08T10:44:58.325Z,3.90
2022-12-08T10:47:27.438Z,3.90
2022-12-08T10:50:36.695Z,3.90
2022-12-08T10:53:09.715Z,3.80
2022-12-08T10:55:41.230Z,3.90
2022-12-08T10:58:24.428Z,3.90
2022-12-08T11:01:18.818Z,3.90
2022-12-08T11:03:48.113Z,3.90
2022-12-08T11:06:30.685Z,4.10
2022-12-08T11:09:01.090Z,4.30
2022-12-08T11:11:45.572Z,4.50
2022-12-08T11:14:38.074Z,4.30
2022-12-08T11:17:08.377Z,4.10
2022-12-08T11:19:43.753Z,4.30
2022-12-08T11:22:46.463Z,4.20
2022-12-08T11:25:27.719Z,4.10
2022-12-08T11:27:57.979Z,4.10
2022-12-08T11:30:24.732Z,4.10
2022-12-08T11:33:17.924Z,4.10
2022-12-08T11:35:49.909Z,4.00
2022-12-08T11:38:22.817Z,4.10
2022-12-08T11:41:17.349Z,4.10
2022-12-08T11:44:01.827Z,4.10
2022-12-08T11:46:43.637Z,4.30
2022-12-08T11:49:13.515Z,4.30
2022-12-08T11:52:02.267Z,4.20
2022-12-08T11:54:35.086Z,4.30
2022-12-08T11:57:04.813Z,4.30
2022-12-08T11:59:46.290Z,4.40
2022-12-08T12:02:22.580Z,4.40
2022-12-08T12:05:07.790Z,4.40
2022-12-08T12:07:57.674Z,4.40
2022-12-08T12:10:51.471Z,4.40
2022-12-08T12:13:32.267Z,4.50
2022-12-08T12:15:59.006Z,4.50
2022-12-08T12:18:45.488Z,4.50
2022-12-08T12:21:34.065Z,4.60
2022-12-08T12:24:05.779Z,4.70
2022-12-08T12:26:37.563Z,4.80
2022-12-08T12:29:16.261Z,4.80
2022-12-08T12:31:49.466Z,4.60
2022-12-08T12:34:25.911Z,4.60
2022-12-08T12:36:57.784Z,4.80
2022-12-08T12:39:30.809Z,4.70
2022-12-08T12:42:00.966Z,4.80
2022-12-08T12:44:33.908Z,4.70
2022-12-08T12:47:02.488Z,4.80
2022-12-08T12:49:48.752Z,4.60
2022-12-08T12:52:15.486Z,4.80
2022-12-08T12:54:43.869Z,4.70
2022-12-08T12:57:13.669Z,4.70
2022-12-08T12:59:42.739Z,4.70
2022-12-08T13:02:37.085Z,4.80
2022-12-08T13:05:03.916Z,4.70
2022-12-08T13:07:42.183Z,4.70
2022-12-08T13:10:17.965Z,4.60
2022-12-08T13:12:46.473Z,4.60
2022-12-08T13:15:20.874Z,4.70
2022-12-08T13:17:49.235Z,4.70
2022-12-08T13:20:23.090Z,4.60
2022-12-08T13:23:37.139Z,4.50
2022-12-08T13:26:28.101Z,4.30
2022-12-08T13:29:07.166Z,4.30
2022-12-08T13:31:48.300Z,4.30
2022-12-08T13:34:27.641Z,4.30
2022-12-08T13:37:27.792Z,4.30
2022-12-08T13:40:06.523Z,4.30
2022-12-08T13:42:58.960Z,4.40
2022-12-08T13:46:12.278Z,4.10
2022-12-08T13:50:05.839Z,4.20
2022-12-08T13:53:49.737Z,4.20
2022-12-08T13:55:35.517Z,4.20
2022-12-08T13:57:34.319Z,4.10
2022-12-08T14:00:05.086Z,4.10
2022-12-08T14:02:48.150Z,4.10
2022-12-08T14:05:19.030Z,4.10
2022-12-08T14:07:56.397Z,4.00
2022-12-08T14:10:27.380Z,4.00
2022-12-08T14:13:03.817Z,4.00
2022-12-08T14:15:37.736Z,4.10
2022-12-08T14:18:06.698Z,4.00
2022-12-08T14:20:51.872Z,3.90
2022-12-08T14:23:21.842Z,3.90
2022-12-08T14:25:48.817Z,3.90
2022-12-08T14:28:16.559Z,3.80
2022-12-08T14:30:43.500Z,3.80
2022-12-08T14:33:16.950Z,3.70
2022-12-08T14:35:50.730Z,3.70
2022-12-08T14:38:19.930Z,3.70
2022-12-08T14:41:01.593Z,3.70
2022-12-08T14:43:30.377Z,3.60
2022-12-08T14:46:06.370Z,3.60
2022-12-08T14:48:38.872Z,3.50
2022-12-08T14:51:23.760Z,3.50
2022-12-08T14:53:59.107Z,3.50
2022-12-08T14:56:46.745Z,3.50
2022-12-08T14:59:19.177Z,3.50
2022-12-08T15:01:47.485Z,3.50
2022-12-08T15:04:17.006Z,3.40
2022-12-08T15:06:53.675Z,3.40
2022-12-08T15:09:41.535Z,3.30
2022-12-08T15:12:14.107Z,3.30
2022-12-08T15:14:43.227Z,3.30
2022-12-08T15:17:34.326Z,3.30
2022-12-08T15:20:02.694Z,3.20
2022-12-08T15:22:31.293Z,3.20
2022-12-08T15:24:58.301Z,3.20
2022-12-08T15:27:26.226Z,3.20
2022-12-08T15:29:53.792Z,3.20
2022-12-08T15:32:22.971Z,3.10
2022-12-08T15:34:50.354Z,3.10
2022-12-08T15:37:26.368Z,3.10
2022-12-08T15:39:53.392Z,3.10
2022-12-08T15:42:20.172Z,3.10
2022-12-08T15:44:47.139Z,3.00
2022-12-08T15:47:24.797Z,3.00
2022-12-08T15:49:55.467Z,3.00
2022-12-08T15:52:24.726Z,3.00
2022-12-08T15:54:51.691Z,3.00
2022-12-08T16:00:53.408Z,3.00
2022-12-08T16:09:12.447Z,3.00
2022-12-08T16:12:08.353Z,3.10
2022-12-08T16:17:23.650Z,3.10
2022-12-08T16:19:50.468Z,3.10
2022-12-08T16:25:21.809Z,3.00
2022-12-08T16:28:05.430Z,3.00
2022-12-08T16:30:35.899Z,3.00
2022-12-08T16:33:02.799Z,2.90
2022-12-08T16:35:30.242Z,2.90
2022-12-08T16:37:57.425Z,2.90
2022-12-08T16:40:24.231Z,2.90
2022-12-08T16:42:51.077Z,2.80
2022-12-08T16:45:23.931Z,2.80
2022-12-08T16:47:53.850Z,2.80
2022-12-08T16:50:24.488Z,2.80
2022-12-08T16:53:00.401Z,2.70
2022-12-08T16:55:27.502Z,2.80
2022-12-08T16:57:54.418Z,2.80
2022-12-08T17:00:24.140Z,2.80
2022-12-08T17:02:51.818Z,2.80
2022-12-08T17:05:21.127Z,2.80
2022-12-08T17:07:50.100Z,2.70
2022-12-08T17:10:29.160Z,2.60
2022-12-08T17:12:56.778Z,2.60
2022-12-08T17:15:26.063Z,2.50
2022-12-08T17:17:53.480Z,2.40
2022-12-08T17:20:23.082Z,2.40
2022-12-08T17:22:50.091Z,2.40
2022-12-08T17:25:16.995Z,2.40
2022-12-08T17:27:43.891Z,2.30
2022-12-08T17:30:15.501Z,2.30
2022-12-08T17:32:43.763Z,2.30
2022-12-08T17:35:11.317Z,2.40
2022-12-08T17:37:38.277Z,2.40
2022-12-08T17:40:06.221Z,2.40
2022-12-08T17:42:33.348Z,2.40
2022-12-08T17:45:00.120Z,2.40
2022-12-08T17:47:27.048Z,2.30
2022-12-08T17:49:53.876Z,2.20
2022-12-08T17:52:20.695Z,2.40
2022-12-08T17:54:50.537Z,2.50
2022-12-08T17:57:17.377Z,2.30
2022-12-08T17:59:44.284Z,2.20
2022-12-08T18:02:12.109Z,2.20
2022-12-08T18:04:39.039Z,2.10
2022-12-08T18:07:05.882Z,2.00
2022-12-08T18:09:33.729Z,2.00
2022-12-08T18:12:00.767Z,1.90
2022-12-08T18:14:27.829Z,1.90
2022-12-08T18:16:54.701Z,1.90
2022-12-08T18:19:21.686Z,1.90
2022-12-08T18:21:48.530Z,1.90
2022-12-08T18:24:22.141Z,1.90
2022-12-08T18:26:52.134Z,1.90
2022-12-08T18:29:20.139Z,1.90
2022-12-08T18:31:50.355Z,1.90
2022-12-08T18:34:19.093Z,1.80
2022-12-08T18:36:46.505Z,1.80
2022-12-08T18:39:25.971Z,1.80
2022-12-08T18:41:53.652Z,1.80
2022-12-08T18:44:20.588Z,1.80
2022-12-08T18:46:47.701Z,1.80
2022-12-08T18:49:16.376Z,1.80
2022-12-08T18:51:43.856Z,1.80
2022-12-08T18:54:12.118Z,1.80
2022-12-08T18:56:39.839Z,1.70
2022-12-08T18:59:10.427Z,1.70
2022-12-08T19:01:38.776Z,1.80
2022-12-08T19:06:55.003Z,1.80
2022-12-08T19:09:22.821Z,1.90
2022-12-08T19:11:49.728Z,1.90
2022-12-08T19:14:16.795Z,1.90
2022-12-08T19:16:43.675Z,1.90
2022-12-08T19:19:10.542Z,1.90
2022-12-08T19:21:43.007Z,1.90
2022-12-08T19:24:13.070Z,1.80
2022-12-08T19:26:40.151Z,1.90
2022-12-08T19:29:06.976Z,2.00
2022-12-08T19:31:33.874Z,1.80
2022-12-08T19:34:00.688Z,1.90
2022-12-08T19:36:27.766Z,1.80
2022-12-08T19:39:13.059Z,1.70
2022-12-08T19:41:58.331Z,1.80
2022-12-08T19:44:46.387Z,1.70
2022-12-08T19:47:13.805Z,1.70
2022-12-08T19:49:40.767Z,1.60
2022-12-08T19:52:07.852Z,1.50
2022-12-08T19:54:34.997Z,1.60
2022-12-08T19:57:02.526Z,1.60
2022-12-08T19:59:30.337Z,1.60
2022-12-08T20:02:00.446Z,1.60
2022-12-08T20:04:27.729Z,1.60
2022-12-08T20:06:56.085Z,1.70
2022-12-08T20:09:23.955Z,1.90
2022-12-08T20:11:51.215Z,1.80
2022-12-08T20:14:18.511Z,1.70
2022-12-08T20:16:45.536Z,1.80
2022-12-08T20:19:12.472Z,1.80
2022-12-08T20:21:40.188Z,1.80
2022-12-08T20:24:07.310Z,1.70
2022-12-08T20:26:34.759Z,1.70
2022-12-08T20:29:01.574Z,1.70
2022-12-08T20:31:30.999Z,1.50
2022-12-08T20:33:58.094Z,1.50
2022-12-08T20:36:27.589Z,1.50
2022-12-08T20:38:58.812Z,1.70
2022-12-08T20:41:25.653Z,1.40
2022-12-08T20:43:52.784Z,1.30
2022-12-08T20:46:21.118Z,1.40
2022-12-08T20:48:48.511Z,1.50
2022-12-08T20:51:18.095Z,1.50
2022-12-08T20:53:45.830Z,1.40
2022-12-08T20:56:21.776Z,1.40
2022-12-08T20:58:49.606Z,1.40
2022-12-08T21:01:19.960Z,1.40
2022-12-08T21:03:49.141Z,1.40
2022-12-08T21:06:16.639Z,1.40
2022-12-08T21:08:43.859Z,1.40
2022-12-08T21:11:10.938Z,1.40
2022-12-08T21:13:39.080Z,1.40
2022-12-08T21:16:06.480Z,1.40
2022-12-08T21:18:39.136Z,1.40
2022-12-08T21:21:10.963Z,1.30
2022-12-08T21:23:38.403Z,1.30
2022-12-08T21:26:20.524Z,1.20
2022-12-08T21:28:47.909Z,1.20
2022-12-08T21:31:17.447Z,1.20
2022-12-08T21:33:44.780Z,1.10
2022-12-08T21:36:22.261Z,1.20
2022-12-08T21:38:49.366Z,1.10
2022-12-08T21:41:42.037Z,1.10
2022-12-08T21:44:15.240Z,0.90
2022-12-08T21:46:42.775Z,0.90
2022-12-08T21:49:09.864Z,0.80
2022-12-08T21:51:41.844Z,0.70
2022-12-08T21:54:14.980Z,0.70
2022-12-08T21:56:46.281Z,0.60
2022-12-08T21:59:13.203Z,0.60
2022-12-08T22:01:43.765Z,0.50
2022-12-08T22:04:12.282Z,0.40
2022-12-08T22:06:39.618Z,0.40
2022-12-08T22:09:07.200Z,0.40
2022-12-08T22:11:34.419Z,0.30
2022-12-08T22:14:01.350Z,0.30
2022-12-08T22:16:28.529Z,0.30
2022-12-08T22:18:55.442Z,0.30
2022-12-08T22:21:22.324Z,0.30
2022-12-08T22:23:49.785Z,0.20
2022-12-08T22:26:16.740Z,0.40
2022-12-08T22:28:44.426Z,0.20
2022-12-08T22:31:14.399Z,0.20
2022-12-08T22:33:41.949Z,0.10
2022-12-08T22:36:14.875Z,0.10
2022-12-08T22:38:42.105Z,0.00
2022-12-08T22:41:09.381Z,0.10
2022-12-08T22:43:37.340Z,0.10
2022-12-08T22:46:13.204Z,0.00
2022-12-08T22:48:40.133Z,0.10
2022-12-08T22:51:07.243Z,0.00
2022-12-08T22:53:34.180Z,0.00
2022-12-08T22:56:05.218Z,0.00
2022-12-08T22:58:32.345Z,0.10
2022-12-08T23:00:59.142Z,-0.10
2022-12-08T23:03:26.085Z,-0.10
2022-12-08T23:05:52.958Z,-0.10
2022-12-08T23:08:20.145Z,-0.10
2022-12-08T23:10:50.139Z,-0.10
2022-12-08T23:13:16.986Z,-0.10
2022-12-08T23:15:44.076Z,-0.20
2022-12-08T23:18:16.660Z,-0.20
2022-12-08T23:20:43.683Z,-0.20
2022-12-08T23:23:10.596Z,-0.30
2022-12-08T23:25:42.141Z,-0.20
2022-12-08T23:28:10.213Z,-0.20
2022-12-08T23:30:42.329Z,-0.10
2022-12-08T23:33:09.410Z,-0.10
2022-12-08T23:35:36.348Z,-0.20
2022-12-08T23:38:03.645Z,-0.10
2022-12-08T23:40:31.032Z,-0.10
2022-12-08T23:42:57.855Z,0.00
2022-12-08T23:45:24.697Z,-0.10
2022-12-08T23:47:51.782Z,0.10
2022-12-08T23:50:18.722Z,0.00
2022-12-08T23:52:45.936Z,0.00
2022-12-08T23:55:13.102Z,-0.10
2022-12-08T23:57:40.077Z,-0.10
