createdAt,value
2018-12-03T00:01:26.085Z,16.20
2018-12-03T00:03:59.236Z,14.33
2018-12-03T00:06:28.557Z,18.50
2018-12-03T00:08:57.749Z,18.73
2018-12-03T00:11:26.995Z,20.17
2018-12-03T00:13:56.263Z,15.37
2018-12-03T00:16:25.453Z,23.13
2018-12-03T00:18:54.670Z,27.67
2018-12-03T00:21:23.913Z,22.80
2018-12-03T00:23:53.141Z,20.33
2018-12-03T00:26:22.386Z,16.43
2018-12-03T00:28:51.625Z,14.93
2018-12-03T00:31:20.836Z,18.20
2018-12-03T00:33:50.099Z,21.93
2018-12-03T00:36:19.346Z,26.67
2018-12-03T00:38:48.538Z,22.57
2018-12-03T00:41:17.803Z,20.07
2018-12-03T00:43:47.045Z,22.23
2018-12-03T00:46:16.290Z,20.67
2018-12-03T00:48:45.469Z,24.87
2018-12-03T00:51:14.709Z,13.83
2018-12-03T00:53:43.936Z,25.07
2018-12-03T00:56:13.188Z,22.77
2018-12-03T00:58:42.347Z,15.20
2018-12-03T01:01:11.547Z,14.90
2018-12-03T01:03:41.186Z,19.00
2018-12-03T01:06:10.413Z,17.50
2018-12-03T01:08:39.598Z,16.40
2018-12-03T01:11:08.858Z,14.20
2018-12-03T01:13:38.059Z,21.20
2018-12-03T01:16:07.304Z,16.40
2018-12-03T01:18:36.493Z,13.33
2018-12-03T01:21:06.223Z,21.47
2018-12-03T01:23:35.458Z,16.33
2018-12-03T01:26:04.690Z,14.57
2018-12-03T01:28:33.897Z,14.90
2018-12-03T01:31:03.123Z,14.23
2018-12-03T01:33:32.336Z,16.20
2018-12-03T01:36:01.578Z,14.27
2018-12-03T01:38:30.801Z,13.93
2018-12-03T01:40:59.981Z,13.60
2018-12-03T01:43:29.205Z,13.37
2018-12-03T01:45:58.424Z,15.27
2018-12-03T01:48:28.199Z,14.30
2018-12-03T01:50:57.403Z,13.63
2018-12-03T01:53:26.637Z,13.77
2018-12-03T01:55:55.833Z,17.10
2018-12-03T01:58:25.031Z,13.60
2018-12-03T02:00:54.281Z,13.10
2018-12-03T02:03:23.501Z,12.97
2018-12-03T02:05:53.085Z,12.67
2018-12-03T02:08:22.327Z,12.00
2018-12-03T02:10:51.553Z,10.90
2018-12-03T02:13:20.747Z,9.93
2018-12-03T02:15:49.950Z,10.73
2018-12-03T02:18:19.123Z,10.80
2018-12-03T02:20:48.350Z,12.50
2018-12-03T02:23:17.564Z,11.10
2018-12-03T02:25:46.766Z,11.70
2018-12-03T02:28:15.993Z,12.27
2018-12-03T02:30:45.213Z,12.93
2018-12-03T02:33:14.423Z,12.57
2018-12-03T02:35:43.626Z,11.13
2018-12-03T02:38:12.950Z,9.10
2018-12-03T02:40:42.302Z,11.87
2018-12-03T02:43:11.505Z,11.03
2018-12-03T02:45:40.725Z,12.60
2018-12-03T02:48:09.909Z,10.60
2018-12-03T02:50:39.118Z,10.77
2018-12-03T02:53:08.335Z,10.27
2018-12-03T02:55:37.542Z,9.90
2018-12-03T02:58:06.775Z,10.57
2018-12-03T03:00:38.941Z,9.03
2018-12-03T03:03:08.444Z,10.60
2018-12-03T03:05:37.669Z,9.80
2018-12-03T03:08:07.671Z,11.47
2018-12-03T03:10:36.852Z,11.33
2018-12-03T03:13:06.070Z,9.90
2018-12-03T03:15:35.362Z,10.30
2018-12-03T03:18:04.873Z,11.60
2018-12-03T03:20:34.103Z,12.60
2018-12-03T03:23:03.299Z,8.90
2018-12-03T03:25:32.497Z,11.93
2018-12-03T03:28:01.659Z,11.17
2018-12-03T03:30:30.927Z,10.53
2018-12-03T03:33:00.193Z,12.53
2018-12-03T03:35:29.390Z,10.93
2018-12-03T03:37:58.622Z,10.27
2018-12-03T03:40:27.824Z,9.07
2018-12-03T03:42:57.075Z,12.43
2018-12-03T03:45:26.986Z,11.27
2018-12-03T03:47:56.209Z,12.53
2018-12-03T03:50:25.432Z,16.50
2018-12-03T03:52:54.711Z,12.50
2018-12-03T03:55:23.905Z,11.03
2018-12-03T03:57:53.121Z,11.70
2018-12-03T04:00:22.339Z,10.67
2018-12-03T04:02:52.027Z,11.57
2018-12-03T04:05:20.796Z,11.90
2018-12-03T04:07:50.057Z,12.93
2018-12-03T04:10:19.906Z,10.43
2018-12-03T04:12:49.127Z,11.30
2018-12-03T04:15:18.354Z,10.90
2018-12-03T04:17:47.540Z,10.30
2018-12-03T04:20:19.269Z,11.80
2018-12-03T04:22:51.819Z,10.43
2018-12-03T04:25:21.062Z,9.90
2018-12-03T04:27:50.289Z,11.17
2018-12-03T04:30:22.010Z,10.20
2018-12-03T04:32:52.537Z,10.67
2018-12-03T04:35:22.490Z,11.70
2018-12-03T04:37:51.705Z,9.90
2018-12-03T04:40:20.906Z,10.10
2018-12-03T04:42:50.200Z,11.77
2018-12-03T04:45:19.887Z,10.50
2018-12-03T04:47:51.047Z,12.40
2018-12-03T04:50:21.770Z,10.10
2018-12-03T04:52:51.002Z,10.40
2018-12-03T04:55:21.153Z,9.10
2018-12-03T04:57:50.561Z,9.20
2018-12-03T05:00:21.125Z,10.80
2018-12-03T05:02:52.705Z,12.50
2018-12-03T05:05:21.984Z,11.07
2018-12-03T05:07:51.183Z,8.87
2018-12-03T05:10:22.004Z,11.73
2018-12-03T05:12:52.938Z,9.17
2018-12-03T05:15:22.223Z,10.87
2018-12-03T05:17:51.452Z,12.87
2018-12-03T05:20:22.680Z,9.60
2018-12-03T05:22:51.876Z,11.27
2018-12-03T05:25:21.118Z,11.00
2018-12-03T05:27:50.348Z,9.30
2018-12-03T05:30:19.591Z,10.13
2018-12-03T05:32:48.817Z,11.67
2018-12-03T05:35:24.519Z,16.73
2018-12-03T05:37:53.759Z,28.97
2018-12-03T05:40:29.182Z,46.33
2018-12-03T05:42:58.379Z,29.17
2018-12-03T05:45:27.587Z,22.27
2018-12-03T05:47:56.844Z,17.10
2018-12-03T05:50:26.013Z,16.53
2018-12-03T05:52:55.205Z,13.00
2018-12-03T05:55:24.421Z,13.53
2018-12-03T05:57:53.615Z,11.73
2018-12-03T06:00:23.965Z,12.27
2018-12-03T06:02:53.338Z,12.70
2018-12-03T06:05:22.533Z,13.03
2018-12-03T06:07:51.746Z,13.40
2018-12-03T06:10:23.724Z,20.80
2018-12-03T06:12:52.944Z,25.80
2018-12-03T06:15:23.033Z,30.10
2018-12-03T06:17:53.673Z,16.77
2018-12-03T06:20:23.766Z,15.90
2018-12-03T06:22:54.436Z,13.67
2018-12-03T06:25:26.956Z,13.50
2018-12-03T06:27:56.193Z,12.93
2018-12-03T06:30:26.603Z,14.33
2018-12-03T06:32:55.815Z,12.60
2018-12-03T06:35:25.013Z,14.10
2018-12-03T06:37:54.211Z,16.23
2018-12-03T06:40:25.665Z,13.10
2018-12-03T06:42:54.877Z,12.10
2018-12-03T06:45:25.052Z,13.33
2018-12-03T06:48:08.335Z,15.30
2018-12-03T06:50:37.559Z,12.30
2018-12-03T06:53:06.961Z,15.80
2018-12-03T06:55:36.179Z,11.97
2018-12-03T06:58:05.482Z,17.07
2018-12-03T07:00:34.683Z,16.93
2018-12-03T07:03:03.902Z,14.50
2018-12-03T07:05:33.104Z,11.80
2018-12-03T07:08:03.040Z,13.70
2018-12-03T07:10:32.602Z,17.73
2018-12-03T07:13:04.776Z,17.10
2018-12-03T07:15:36.637Z,15.30
2018-12-03T07:18:07.317Z,32.00
2018-12-03T07:20:36.534Z,11.63
2018-12-03T07:23:05.953Z,34.00
2018-12-03T07:25:35.143Z,36.57
2018-12-03T07:28:04.380Z,17.37
2018-12-03T07:30:33.572Z,23.73
2018-12-03T07:33:02.817Z,16.40
2018-12-03T07:35:32.030Z,13.63
2018-12-03T07:38:01.689Z,15.10
2018-12-03T07:40:30.899Z,20.43
2018-12-03T07:43:00.151Z,19.40
2018-12-03T07:45:29.374Z,18.13
2018-12-03T07:47:58.579Z,11.73
2018-12-03T07:50:27.891Z,16.20
2018-12-03T07:52:57.074Z,16.50
2018-12-03T07:55:27.108Z,21.60
2018-12-03T07:58:07.810Z,18.23
2018-12-03T08:00:41.158Z,17.90
2018-12-03T08:03:10.510Z,20.53
2018-12-03T08:05:39.687Z,29.37
2018-12-03T08:08:09.534Z,23.07
2018-12-03T08:10:39.836Z,54.93
2018-12-03T08:13:11.297Z,23.87
2018-12-03T08:15:40.513Z,35.17
2018-12-03T08:18:13.431Z,42.30
2018-12-03T08:20:51.144Z,33.43
2018-12-03T08:23:37.107Z,20.13
2018-12-03T08:26:09.125Z,20.03
2018-12-03T08:28:38.344Z,19.03
2018-12-03T08:31:07.845Z,27.00
2018-12-03T08:33:37.042Z,34.90
2018-12-03T08:36:07.778Z,38.37
2018-12-03T08:38:37.448Z,24.77
2018-12-03T08:41:07.737Z,30.37
2018-12-03T08:43:36.963Z,24.20
2018-12-03T08:46:09.109Z,19.23
2018-12-03T08:48:40.976Z,20.70
2018-12-03T08:51:11.682Z,14.43
2018-12-03T08:53:41.796Z,21.13
2018-12-03T08:56:10.970Z,19.27
2018-12-03T08:58:40.176Z,19.10
2018-12-03T09:01:13.202Z,25.40
2018-12-03T09:03:44.539Z,19.93
2018-12-03T09:06:14.714Z,17.83
2018-12-03T09:08:49.363Z,18.00
2018-12-03T09:11:20.851Z,20.63
2018-12-03T09:13:50.180Z,25.43
2018-12-03T09:16:19.472Z,19.30
2018-12-03T09:18:48.705Z,22.53
2018-12-03T09:21:19.137Z,17.83
2018-12-03T09:23:49.711Z,20.77
2018-12-03T09:26:19.015Z,19.67
2018-12-03T09:28:48.191Z,19.13
2018-12-03T09:31:20.717Z,28.57
2018-12-03T09:33:54.193Z,18.17
2018-12-03T09:36:24.414Z,16.30
2018-12-03T09:39:05.591Z,23.20
2018-12-03T09:41:34.875Z,20.20
2018-12-03T09:44:04.091Z,18.97
2018-12-03T09:46:33.242Z,22.43
2018-12-03T09:49:02.494Z,20.67
2018-12-03T09:51:33.459Z,22.10
2018-12-03T09:54:05.056Z,20.40
2018-12-03T09:56:47.303Z,18.00
2018-12-03T09:59:19.754Z,19.57
2018-12-03T10:01:51.225Z,24.73
2018-12-03T10:04:39.507Z,23.67
2018-12-03T10:07:08.739Z,21.93
2018-12-03T10:09:40.079Z,24.10
2018-12-03T10:12:10.554Z,33.43
2018-12-03T10:14:39.915Z,23.43
2018-12-03T10:17:10.047Z,22.40
2018-12-03T10:19:39.276Z,20.60
2018-12-03T10:22:09.125Z,17.60
2018-12-03T10:24:38.741Z,22.33
2018-12-03T10:27:12.213Z,22.80
2018-12-03T10:29:42.356Z,25.70
2018-12-03T10:32:16.309Z,23.43
2018-12-03T10:34:45.547Z,24.23
2018-12-03T10:37:15.000Z,22.57
2018-12-03T10:39:44.256Z,24.53
2018-12-03T10:42:17.661Z,27.20
2018-12-03T10:44:47.640Z,25.03
2018-12-03T10:47:16.852Z,25.50
2018-12-03T10:49:46.061Z,30.77
2018-12-03T10:52:22.845Z,29.20
2018-12-03T10:54:52.097Z,26.30
2018-12-03T10:57:22.694Z,29.50
2018-12-03T10:59:54.805Z,28.97
2018-12-03T11:02:36.968Z,24.70
2018-12-03T11:05:13.276Z,26.80
2018-12-03T11:07:42.547Z,29.97
2018-12-03T11:10:11.765Z,30.53
2018-12-03T11:12:41.269Z,30.60
2018-12-03T11:15:15.163Z,25.27
2018-12-03T11:17:44.433Z,27.93
2018-12-03T11:20:13.691Z,25.83
2018-12-03T11:22:43.063Z,26.50
2018-12-03T11:25:15.466Z,25.30
2018-12-03T11:27:48.299Z,29.63
2018-12-03T11:30:17.557Z,26.93
2018-12-03T11:32:46.869Z,26.43
2018-12-03T11:35:21.554Z,24.33
2018-12-03T11:37:51.449Z,34.63
2018-12-03T11:40:42.777Z,33.13
2018-12-03T11:43:12.317Z,29.80
2018-12-03T11:45:41.527Z,29.03
2018-12-03T11:48:10.954Z,22.43
2018-12-03T11:50:40.245Z,25.57
2018-12-03T11:53:09.462Z,25.23
2018-12-03T11:55:38.690Z,26.63
2018-12-03T11:58:07.876Z,24.77
2018-12-03T12:00:37.062Z,25.17
2018-12-03T12:03:06.587Z,28.97
2018-12-03T12:05:35.829Z,26.63
2018-12-03T12:08:05.044Z,30.13
2018-12-03T12:10:34.511Z,26.10
2018-12-03T12:13:03.957Z,34.90
2018-12-03T12:15:33.170Z,45.40
2018-12-03T12:18:02.477Z,34.63
2018-12-03T12:20:31.660Z,30.13
2018-12-03T12:23:00.847Z,27.23
2018-12-03T12:25:30.072Z,26.87
2018-12-03T12:28:00.111Z,28.97
2018-12-03T12:30:29.343Z,25.30
2018-12-03T12:32:58.566Z,23.67
2018-12-03T12:35:27.783Z,23.03
2018-12-03T12:37:57.020Z,30.83
2018-12-03T12:40:26.310Z,22.17
2018-12-03T12:42:56.033Z,22.77
2018-12-03T12:45:30.033Z,25.70
2018-12-03T12:47:59.235Z,24.97
2018-12-03T12:50:28.426Z,27.33
2018-12-03T12:52:57.887Z,25.60
2018-12-03T12:55:27.093Z,23.07
2018-12-03T12:57:56.314Z,21.93
2018-12-03T13:00:25.548Z,22.10
2018-12-03T13:02:54.773Z,28.97
2018-12-03T13:05:28.642Z,18.40
2018-12-03T13:07:53.279Z,19.77
2018-12-03T13:10:22.486Z,18.70
2018-12-03T13:12:53.094Z,12.13
2018-12-03T13:15:22.468Z,17.50
2018-12-03T13:17:51.721Z,25.10
2018-12-03T13:20:21.478Z,19.97
2018-12-03T13:22:50.674Z,26.37
2018-12-03T13:25:21.068Z,24.00
2018-12-03T13:27:52.049Z,20.93
2018-12-03T13:30:30.067Z,23.47
2018-12-03T13:32:59.309Z,25.40
2018-12-03T13:35:29.231Z,21.57
2018-12-03T13:37:58.452Z,25.63
2018-12-03T13:40:27.654Z,19.90
2018-12-03T13:42:56.887Z,21.70
2018-12-03T13:45:27.530Z,23.70
2018-12-03T13:47:59.234Z,22.83
2018-12-03T13:50:28.500Z,25.60
2018-12-03T13:52:57.724Z,25.63
2018-12-03T13:55:26.950Z,22.93
2018-12-03T13:57:56.198Z,28.60
2018-12-03T14:00:26.785Z,31.97
2018-12-03T14:03:08.207Z,29.17
2018-12-03T14:05:54.237Z,29.33
2018-12-03T14:09:44.942Z,31.60
2018-12-03T14:12:26.347Z,31.63
2018-12-03T14:15:19.649Z,25.80
2018-12-03T14:17:57.652Z,27.50
2018-12-03T14:20:31.534Z,24.83
2018-12-03T14:23:05.889Z,25.67
2018-12-03T14:25:35.136Z,24.47
2018-12-03T14:28:04.345Z,27.40
2018-12-03T14:30:33.651Z,29.67
2018-12-03T14:33:02.914Z,28.07
2018-12-03T14:35:32.155Z,26.77
2018-12-03T14:38:01.368Z,27.80
2018-12-03T14:40:30.609Z,29.40
2018-12-03T14:42:59.794Z,29.30
2018-12-03T14:45:29.014Z,33.00
2018-12-03T14:47:58.243Z,36.80
2018-12-03T14:50:27.438Z,44.33
2018-12-03T14:52:56.621Z,30.10
2018-12-03T14:55:25.945Z,36.90
2018-12-03T14:57:55.136Z,38.87
2018-12-03T15:00:24.349Z,34.83
2018-12-03T15:02:53.582Z,41.57
2018-12-03T15:05:22.783Z,35.07
2018-12-03T15:07:52.040Z,36.83
2018-12-03T15:10:21.272Z,40.30
2018-12-03T15:12:50.484Z,46.10
2018-12-03T15:15:19.710Z,38.30
2018-12-03T15:17:49.080Z,36.63
2018-12-03T15:20:18.294Z,35.13
2018-12-03T15:22:47.561Z,31.63
2018-12-03T15:25:16.774Z,31.23
2018-12-03T15:27:45.973Z,32.40
2018-12-03T15:30:15.215Z,31.03
2018-12-03T15:32:44.429Z,31.10
2018-12-03T15:35:13.648Z,27.97
2018-12-03T15:38:11.832Z,32.90
2018-12-03T15:40:40.002Z,25.83
2018-12-03T15:43:08.177Z,25.93
2018-12-03T15:45:36.388Z,24.43
2018-12-03T15:48:04.606Z,21.50
2018-12-03T15:50:32.768Z,21.73
2018-12-03T15:53:00.942Z,21.60
2018-12-03T15:55:29.140Z,18.27
2018-12-03T15:57:57.305Z,17.80
2018-12-03T16:00:25.502Z,15.60
2018-12-03T16:02:53.670Z,16.70
2018-12-03T16:05:21.891Z,17.67
2018-12-03T16:07:50.087Z,21.47
2018-12-03T16:10:18.342Z,16.37
2018-12-03T16:12:47.783Z,17.60
2018-12-03T16:15:16.291Z,18.30
2018-12-03T16:17:44.524Z,17.83
2018-12-03T16:20:12.973Z,15.70
2018-12-03T16:22:41.172Z,14.77
2018-12-03T16:25:09.432Z,18.20
2018-12-03T16:27:37.624Z,17.13
2018-12-03T16:30:07.228Z,20.83
2018-12-03T16:32:35.401Z,20.80
2018-12-03T16:35:03.843Z,19.03
2018-12-03T16:37:32.059Z,19.07
2018-12-03T16:40:00.246Z,20.30
2018-12-03T16:42:28.500Z,20.53
2018-12-03T16:44:56.752Z,21.70
2018-12-03T16:47:24.962Z,18.37
2018-12-03T16:49:53.141Z,22.37
2018-12-03T16:52:21.349Z,26.43
2018-12-03T16:54:49.513Z,34.40
2018-12-03T16:57:17.685Z,32.30
2018-12-03T16:59:45.920Z,31.70
2018-12-03T17:02:14.097Z,24.13
2018-12-03T17:04:42.270Z,22.10
2018-12-03T17:07:14.066Z,23.83
2018-12-03T17:09:40.893Z,17.47
2018-12-03T17:12:09.274Z,24.90
2018-12-03T17:14:37.479Z,19.63
2018-12-03T17:17:05.642Z,18.30
2018-12-03T17:19:33.872Z,22.47
2018-12-03T17:22:02.779Z,23.10
2018-12-03T17:24:30.986Z,21.77
2018-12-03T17:26:59.163Z,19.87
2018-12-03T17:29:27.325Z,23.10
2018-12-03T17:31:55.515Z,21.53
2018-12-03T17:34:23.741Z,24.57
2018-12-03T17:36:51.966Z,27.60
2018-12-03T17:39:20.174Z,19.40
2018-12-03T17:41:48.394Z,21.00
2018-12-03T17:44:16.612Z,22.37
2018-12-03T17:46:44.798Z,22.30
2018-12-03T17:49:12.976Z,24.50
2018-12-03T17:51:41.208Z,19.43
2018-12-03T17:54:09.432Z,28.50
2018-12-03T17:56:37.653Z,26.13
2018-12-03T17:59:05.874Z,26.83
2018-12-03T18:01:34.045Z,26.60
2018-12-03T18:04:02.305Z,28.03
2018-12-03T18:06:30.565Z,31.10
2018-12-03T18:08:58.741Z,26.23
2018-12-03T18:11:26.941Z,22.33
2018-12-03T18:13:55.116Z,19.83
2018-12-03T18:16:24.271Z,23.03
2018-12-03T18:18:52.447Z,22.17
2018-12-03T18:21:20.716Z,24.33
2018-12-03T18:23:48.903Z,20.40
2018-12-03T18:26:17.108Z,23.70
2018-12-03T18:28:45.268Z,24.27
2018-12-03T18:31:13.475Z,23.63
2018-12-03T18:33:41.744Z,21.53
2018-12-03T18:36:09.923Z,19.90
2018-12-03T18:38:38.253Z,24.20
2018-12-03T18:41:06.979Z,22.47
2018-12-03T18:43:35.323Z,30.70
2018-12-03T18:46:03.485Z,27.37
2018-12-03T18:48:31.826Z,26.03
2018-12-03T18:51:03.137Z,33.00
2018-12-03T18:53:31.405Z,25.93
2018-12-03T18:56:00.576Z,21.27
2018-12-03T18:58:28.801Z,30.20
2018-12-03T19:00:57.062Z,27.60
2018-12-03T19:03:25.316Z,27.00
2018-12-03T19:05:53.499Z,26.27
2018-12-03T19:08:21.656Z,24.60
2018-12-03T19:10:49.884Z,25.93
2018-12-03T19:13:18.059Z,26.63
2018-12-03T19:15:46.290Z,29.30
2018-12-03T19:18:14.516Z,30.40
2018-12-03T19:20:42.829Z,22.67
2018-12-03T19:23:11.927Z,27.20
2018-12-03T19:25:40.125Z,28.07
2018-12-03T19:28:08.377Z,31.30
2018-12-03T19:30:36.536Z,24.37
2018-12-03T19:33:04.925Z,29.00
2018-12-03T19:35:33.134Z,27.30
2018-12-03T19:38:01.373Z,28.33
2018-12-03T19:40:29.575Z,25.60
2018-12-03T19:42:57.749Z,26.07
2018-12-03T19:45:25.941Z,25.97
2018-12-03T19:47:54.132Z,19.73
2018-12-03T19:50:22.471Z,28.00
2018-12-03T19:52:50.764Z,32.00
2018-12-03T19:55:19.088Z,34.43
2018-12-03T19:57:47.285Z,38.27
2018-12-03T20:00:15.564Z,37.87
2018-12-03T20:02:43.762Z,33.50
2018-12-03T20:05:18.427Z,33.60
2018-12-03T20:07:47.012Z,34.73
2018-12-03T20:10:15.241Z,35.60
2018-12-03T20:12:43.467Z,33.43
2018-12-03T20:15:11.856Z,32.93
2018-12-03T20:17:40.113Z,31.17
2018-12-03T20:20:08.719Z,37.40
2018-12-03T20:22:37.790Z,33.40
2018-12-03T20:25:06.798Z,32.63
2018-12-03T20:27:35.496Z,33.00
2018-12-03T20:30:09.532Z,32.80
2018-12-03T20:32:38.542Z,34.17
2018-12-03T20:35:07.944Z,46.60
2018-12-03T20:37:37.611Z,38.93
2018-12-03T20:40:13.448Z,35.67
2018-12-03T20:42:42.001Z,41.17
2018-12-03T20:45:17.488Z,30.60
2018-12-03T20:47:47.838Z,35.53
2018-12-03T20:50:18.360Z,33.43
2018-12-03T20:52:48.743Z,31.13
2018-12-03T20:55:19.095Z,35.73
2018-12-03T20:57:47.292Z,32.27
2018-12-03T21:00:15.565Z,37.80
2018-12-03T21:02:44.021Z,37.30
2018-12-03T21:05:12.223Z,35.80
2018-12-03T21:07:40.393Z,38.20
2018-12-03T21:10:08.562Z,38.10
2018-12-03T21:12:36.841Z,37.00
2018-12-03T21:15:06.596Z,34.90
2018-12-03T21:17:35.119Z,38.03
2018-12-03T21:20:08.491Z,36.50
2018-12-03T21:22:36.666Z,36.13
2018-12-03T21:25:05.618Z,34.63
2018-12-03T21:27:33.813Z,34.40
2018-12-03T21:30:01.981Z,37.47
2018-12-03T21:32:30.155Z,43.83
2018-12-03T21:34:58.350Z,101.30
2018-12-03T21:37:26.560Z,97.40
2018-12-03T21:39:54.738Z,44.87
2018-12-03T21:42:22.942Z,41.47
2018-12-03T21:44:51.103Z,35.20
2018-12-03T21:47:19.276Z,37.43
2018-12-03T21:49:47.758Z,34.83
2018-12-03T21:52:15.924Z,38.13
2018-12-03T21:54:44.156Z,39.77
2018-12-03T21:57:12.356Z,42.87
2018-12-03T21:59:40.554Z,37.67
2018-12-03T22:02:08.777Z,37.27
2018-12-03T22:04:36.944Z,40.57
2018-12-03T22:07:05.212Z,41.30
2018-12-03T22:09:33.409Z,37.63
2018-12-03T22:12:01.669Z,39.37
2018-12-03T22:14:29.973Z,41.30
2018-12-03T22:16:58.131Z,39.43
2018-12-03T22:19:26.316Z,42.37
2018-12-03T22:21:54.545Z,37.80
2018-12-03T22:24:22.759Z,41.33
2018-12-03T22:26:50.926Z,44.40
2018-12-03T22:29:19.597Z,41.70
2018-12-03T22:31:47.778Z,38.27
2018-12-03T22:34:16.047Z,35.73
2018-12-03T22:36:44.257Z,38.27
2018-12-03T22:39:12.468Z,41.83
2018-12-03T22:41:40.649Z,43.33
2018-12-03T22:44:08.855Z,37.03
2018-12-03T22:46:37.021Z,41.30
2018-12-03T22:49:05.241Z,47.57
2018-12-03T22:51:33.455Z,39.63
2018-12-03T22:54:01.612Z,47.53
2018-12-03T22:56:29.920Z,46.70
2018-12-03T22:58:58.152Z,44.30
2018-12-03T23:01:26.355Z,44.77
2018-12-03T23:03:54.521Z,50.57
2018-12-03T23:06:22.917Z,57.00
2018-12-03T23:08:51.121Z,68.40
2018-12-03T23:11:19.307Z,61.90
2018-12-03T23:13:47.548Z,73.70
2018-12-03T23:16:15.792Z,71.83
2018-12-03T23:18:44.005Z,58.87
2018-12-03T23:21:12.230Z,58.20
2018-12-03T23:23:40.436Z,50.73
2018-12-03T23:26:08.607Z,52.40
2018-12-03T23:28:36.857Z,54.20
2018-12-03T23:31:05.017Z,55.03
2018-12-03T23:33:33.277Z,38.10
2018-12-03T23:36:01.481Z,42.17
2018-12-03T23:38:29.703Z,37.70
2018-12-03T23:40:57.934Z,36.60
2018-12-03T23:43:26.164Z,38.40
2018-12-03T23:45:54.473Z,40.93
2018-12-03T23:48:22.684Z,39.60
2018-12-03T23:50:51.101Z,42.40
2018-12-03T23:53:19.280Z,44.70
2018-12-03T23:55:47.450Z,51.57
2018-12-03T23:58:15.956Z,44.33
