createdAt,value
2022-08-07T00:01:43.938Z,36.40
2022-08-07T00:04:15.408Z,36.50
2022-08-07T00:06:51.178Z,36.70
2022-08-07T00:09:29.195Z,36.80
2022-08-07T00:12:01.319Z,36.80
2022-08-07T00:14:31.569Z,37.00
2022-08-07T00:17:00.099Z,36.90
2022-08-07T00:19:59.942Z,37.00
2022-08-07T00:22:24.705Z,37.00
2022-08-07T00:25:16.509Z,37.10
2022-08-07T00:27:52.869Z,37.20
2022-08-07T00:30:27.242Z,37.20
2022-08-07T00:32:57.374Z,37.20
2022-08-07T00:35:26.009Z,37.70
2022-08-07T00:37:53.892Z,37.50
2022-08-07T00:40:36.344Z,37.60
2022-08-07T00:43:09.509Z,37.70
2022-08-07T00:45:40.530Z,38.50
2022-08-07T00:48:18.582Z,38.00
2022-08-07T00:50:51.529Z,38.10
2022-08-07T00:53:22.152Z,38.30
2022-08-07T00:56:02.346Z,38.20
2022-08-07T00:58:32.677Z,38.30
2022-08-07T01:01:00.143Z,38.50
2022-08-07T01:03:55.511Z,38.60
2022-08-07T01:06:15.760Z,38.80
2022-08-07T01:08:53.068Z,39.00
2022-08-07T01:12:23.262Z,39.80
2022-08-07T01:14:09.662Z,39.20
2022-08-07T01:16:37.812Z,39.10
2022-08-07T01:19:10.891Z,39.10
2022-08-07T01:21:53.405Z,39.10
2022-08-07T01:24:27.607Z,39.20
2022-08-07T01:27:00.204Z,39.10
2022-08-07T01:29:31.363Z,39.20
2022-08-07T01:32:05.581Z,39.30
2022-08-07T01:34:34.229Z,39.30
2022-08-07T01:37:13.897Z,39.30
2022-08-07T01:39:46.707Z,39.50
2022-08-07T01:42:38.842Z,39.50
2022-08-07T01:45:18.146Z,39.60
2022-08-07T01:48:18.320Z,39.50
2022-08-07T01:50:42.946Z,39.50
2022-08-07T01:53:21.040Z,39.50
2022-08-07T01:55:58.420Z,39.50
2022-08-07T01:58:33.426Z,39.50
2022-08-07T02:01:25.388Z,39.70
2022-08-07T02:04:26.847Z,39.80
2022-08-07T02:07:02.666Z,39.90
2022-08-07T02:09:51.802Z,39.70
2022-08-07T02:12:29.330Z,39.80
2022-08-07T02:15:01.837Z,39.80
2022-08-07T02:17:49.481Z,39.90
2022-08-07T02:20:23.261Z,40.00
2022-08-07T02:22:59.742Z,40.70
2022-08-07T02:26:10.532Z,40.00
2022-08-07T02:28:25.365Z,40.20
2022-08-07T02:30:56.530Z,40.20
2022-08-07T02:33:41.882Z,40.40
2022-08-07T02:36:29.914Z,40.60
2022-08-07T02:39:16.320Z,40.70
2022-08-07T02:41:54.273Z,40.80
2022-08-07T02:44:26.781Z,40.90
2022-08-07T02:47:00.908Z,40.90
2022-08-07T02:49:58.965Z,41.00
2022-08-07T02:52:31.131Z,40.90
2022-08-07T02:55:27.508Z,40.90
2022-08-07T02:58:02.955Z,41.00
2022-08-07T03:00:34.917Z,41.00
2022-08-07T03:03:07.506Z,41.10
2022-08-07T03:05:44.703Z,41.30
2022-08-07T03:08:13.551Z,41.40
2022-08-07T03:10:47.217Z,41.50
2022-08-07T03:13:21.265Z,41.60
2022-08-07T03:15:56.318Z,41.80
2022-08-07T03:18:34.982Z,41.90
2022-08-07T03:21:08.812Z,42.00
2022-08-07T03:24:19.903Z,41.90
2022-08-07T03:26:33.197Z,42.00
2022-08-07T03:29:11.065Z,42.00
2022-08-07T03:31:43.193Z,41.80
2022-08-07T03:34:22.003Z,41.80
2022-08-07T03:36:54.297Z,41.70
2022-08-07T03:39:59.697Z,41.70
2022-08-07T03:42:15.347Z,41.80
2022-08-07T03:44:47.188Z,41.90
2022-08-07T03:47:22.543Z,42.00
2022-08-07T03:49:52.263Z,42.00
2022-08-07T03:52:26.820Z,42.00
2022-08-07T03:55:06.579Z,42.10
2022-08-07T03:58:34.773Z,42.00
2022-08-07T04:00:30.271Z,42.00
2022-08-07T04:03:03.777Z,42.00
2022-08-07T04:05:40.559Z,42.00
2022-08-07T04:08:16.196Z,42.00
2022-08-07T04:10:54.562Z,42.00
2022-08-07T04:14:10.606Z,42.00
2022-08-07T04:16:30.886Z,42.10
2022-08-07T04:19:01.745Z,42.20
2022-08-07T04:21:34.648Z,42.10
2022-08-07T04:24:07.396Z,42.30
2022-08-07T04:26:38.742Z,42.40
2022-08-07T04:29:12.136Z,42.40
2022-08-07T04:32:03.326Z,42.40
2022-08-07T04:34:36.503Z,42.50
2022-08-07T04:37:08.133Z,42.50
2022-08-07T04:39:49.891Z,42.50
2022-08-07T04:42:17.576Z,42.60
2022-08-07T04:44:54.660Z,42.60
2022-08-07T04:47:57.292Z,42.80
2022-08-07T04:50:38.531Z,42.80
2022-08-07T04:54:01.033Z,42.70
2022-08-07T04:58:15.425Z,42.70
2022-08-07T05:00:11.477Z,42.60
2022-08-07T05:02:33.305Z,42.80
2022-08-07T05:05:11.853Z,42.80
2022-08-07T05:08:00.225Z,42.80
2022-08-07T05:10:33.735Z,43.10
2022-08-07T05:13:10.056Z,42.90
2022-08-07T05:16:00.591Z,42.90
2022-08-07T05:18:36.304Z,42.80
2022-08-07T05:21:10.038Z,42.90
2022-08-07T05:23:40.489Z,42.90
2022-08-07T05:26:24.287Z,42.80
2022-08-07T05:29:06.723Z,42.50
2022-08-07T05:31:38.838Z,42.50
2022-08-07T05:34:15.838Z,42.40
2022-08-07T05:36:53.033Z,42.40
2022-08-07T05:40:06.303Z,42.30
2022-08-07T05:42:34.448Z,42.20
2022-08-07T05:45:26.054Z,42.30
2022-08-07T05:48:01.994Z,42.50
2022-08-07T05:50:50.728Z,42.80
2022-08-07T05:54:14.027Z,43.10
2022-08-07T05:56:13.907Z,43.10
2022-08-07T05:58:49.461Z,43.20
2022-08-07T06:01:24.908Z,43.10
2022-08-07T06:03:58.601Z,42.90
2022-08-07T06:06:32.494Z,43.20
2022-08-07T06:09:05.211Z,43.20
2022-08-07T06:11:38.085Z,43.00
2022-08-07T06:14:11.646Z,43.10
2022-08-07T06:16:50.356Z,43.00
2022-08-07T06:19:49.926Z,42.90
2022-08-07T06:22:23.471Z,42.60
2022-08-07T06:25:22.501Z,42.30
2022-08-07T06:28:01.558Z,42.20
2022-08-07T06:30:35.665Z,42.10
2022-08-07T06:33:16.645Z,41.70
2022-08-07T06:36:06.113Z,41.40
2022-08-07T06:38:36.570Z,41.30
2022-08-07T06:41:13.251Z,41.10
2022-08-07T06:43:46.133Z,41.00
2022-08-07T06:46:20.437Z,40.90
2022-08-07T06:49:03.855Z,40.30
2022-08-07T06:51:36.076Z,40.40
2022-08-07T06:55:34.449Z,39.90
2022-08-07T06:57:09.349Z,39.40
2022-08-07T07:00:13.502Z,39.20
2022-08-07T07:02:54.569Z,39.00
2022-08-07T07:06:05.198Z,39.10
2022-08-07T07:08:07.295Z,38.40
2022-08-07T07:10:37.871Z,38.20
2022-08-07T07:13:16.389Z,38.10
2022-08-07T07:16:08.809Z,37.50
2022-08-07T07:18:48.000Z,37.00
2022-08-07T07:21:27.294Z,35.90
2022-08-07T07:24:12.664Z,35.30
2022-08-07T07:26:49.689Z,34.50
2022-08-07T07:29:40.245Z,34.50
2022-08-07T07:32:12.912Z,33.30
2022-08-07T07:34:55.938Z,32.30
2022-08-07T07:37:44.333Z,30.90
2022-08-07T07:40:17.452Z,31.00
2022-08-07T07:42:47.060Z,30.50
2022-08-07T07:45:16.591Z,30.20
2022-08-07T07:47:52.740Z,29.50
2022-08-07T07:50:35.830Z,29.70
2022-08-07T07:53:20.617Z,29.60
2022-08-07T07:55:57.928Z,28.50
2022-08-07T07:58:40.209Z,28.10
2022-08-07T08:02:03.023Z,27.80
2022-08-07T08:04:06.404Z,27.20
2022-08-07T08:06:51.130Z,26.30
2022-08-07T08:09:24.331Z,25.50
2022-08-07T08:12:01.624Z,24.60
2022-08-07T08:14:34.267Z,23.90
2022-08-07T08:17:56.230Z,23.50
2022-08-07T08:20:16.943Z,24.00
2022-08-07T08:23:08.608Z,23.20
2022-08-07T08:26:03.359Z,22.90
2022-08-07T08:28:43.335Z,23.40
2022-08-07T08:31:29.874Z,23.40
2022-08-07T08:33:59.692Z,22.80
2022-08-07T08:36:32.250Z,22.80
2022-08-07T08:39:02.933Z,22.10
2022-08-07T08:41:57.543Z,22.00
2022-08-07T08:45:26.809Z,21.60
2022-08-07T08:48:28.275Z,21.30
2022-08-07T08:51:14.491Z,22.10
2022-08-07T08:54:04.442Z,22.50
2022-08-07T08:56:54.129Z,22.10
2022-08-07T08:59:58.299Z,21.40
2022-08-07T09:02:39.535Z,21.00
2022-08-07T09:05:23.653Z,20.90
2022-08-07T09:08:32.189Z,21.20
2022-08-07T09:11:24.673Z,20.30
2022-08-07T09:14:33.343Z,20.60
2022-08-07T09:17:58.940Z,20.80
2022-08-07T09:21:01.073Z,20.80
2022-08-07T09:24:31.218Z,21.30
2022-08-07T09:27:09.195Z,21.70
2022-08-07T09:30:05.421Z,22.00
2022-08-07T09:33:24.271Z,22.00
2022-08-07T09:36:06.334Z,21.50
2022-08-07T09:38:40.910Z,21.60
2022-08-07T09:41:28.338Z,21.50
2022-08-07T09:44:40.081Z,21.40
2022-08-07T09:47:55.020Z,21.30
2022-08-07T09:50:46.574Z,21.60
2022-08-07T09:53:15.633Z,21.70
2022-08-07T09:56:09.279Z,21.90
2022-08-07T09:58:42.600Z,21.90
2022-08-07T10:01:51.546Z,21.90
2022-08-07T10:04:28.205Z,22.00
2022-08-07T10:07:03.232Z,22.00
2022-08-07T10:10:01.062Z,22.00
2022-08-07T10:12:52.689Z,22.10
2022-08-07T10:15:28.331Z,22.00
2022-08-07T10:18:01.103Z,22.10
2022-08-07T10:20:56.855Z,22.30
2022-08-07T10:24:06.514Z,22.50
2022-08-07T10:26:54.409Z,22.60
2022-08-07T10:30:00.679Z,22.80
2022-08-07T10:32:52.815Z,23.00
2022-08-07T10:35:55.700Z,23.20
2022-08-07T10:38:48.670Z,22.90
2022-08-07T10:41:46.605Z,23.00
2022-08-07T10:44:28.870Z,23.00
2022-08-07T10:47:51.560Z,23.10
2022-08-07T10:50:25.895Z,23.40
2022-08-07T10:53:27.677Z,23.70
2022-08-07T10:56:36.629Z,23.70
2022-08-07T10:59:22.093Z,23.50
2022-08-07T11:02:12.457Z,22.80
2022-08-07T11:05:24.675Z,22.60
2022-08-07T11:08:29.100Z,22.30
2022-08-07T11:11:21.166Z,21.90
2022-08-07T11:14:45.031Z,21.90
2022-08-07T11:17:02.350Z,21.90
2022-08-07T11:19:50.151Z,21.70
2022-08-07T11:22:43.890Z,21.70
2022-08-07T11:25:28.797Z,21.70
2022-08-07T11:28:08.527Z,21.50
2022-08-07T11:30:55.875Z,21.30
2022-08-07T11:33:58.575Z,21.30
2022-08-07T11:36:38.122Z,21.20
2022-08-07T11:40:01.381Z,21.10
2022-08-07T11:42:47.027Z,21.20
2022-08-07T11:45:54.106Z,21.10
2022-08-07T11:49:27.649Z,21.10
2022-08-07T11:51:46.951Z,21.30
2022-08-07T11:54:25.547Z,21.10
2022-08-07T11:57:05.965Z,21.00
2022-08-07T12:00:19.271Z,21.10
2022-08-07T12:03:45.767Z,21.30
2022-08-07T12:06:50.906Z,21.60
2022-08-07T12:09:35.355Z,21.50
2022-08-07T12:12:16.576Z,21.40
2022-08-07T12:15:01.486Z,21.20
2022-08-07T12:17:59.397Z,21.40
2022-08-07T12:20:51.509Z,20.90
2022-08-07T12:24:05.426Z,20.80
2022-08-07T12:26:53.676Z,20.90
2022-08-07T12:29:38.219Z,21.00
2022-08-07T12:32:13.153Z,21.00
2022-08-07T12:34:42.092Z,21.30
2022-08-07T12:37:23.294Z,21.40
2022-08-07T12:39:59.867Z,21.20
2022-08-07T12:42:32.002Z,20.80
2022-08-07T12:45:07.336Z,20.90
2022-08-07T12:48:13.104Z,21.30
2022-08-07T12:51:17.389Z,21.10
2022-08-07T12:54:36.755Z,20.80
2022-08-07T12:56:56.481Z,20.90
2022-08-07T12:59:54.839Z,21.00
2022-08-07T13:02:54.209Z,21.40
2022-08-07T13:06:01.994Z,21.30
2022-08-07T13:08:46.884Z,21.10
2022-08-07T13:12:03.182Z,21.20
2022-08-07T13:14:51.397Z,21.20
2022-08-07T13:17:40.103Z,21.00
2022-08-07T13:20:18.777Z,21.20
2022-08-07T13:22:56.456Z,21.20
2022-08-07T13:25:32.411Z,21.20
2022-08-07T13:28:29.045Z,20.90
2022-08-07T13:31:17.571Z,20.50
2022-08-07T13:34:32.787Z,20.60
2022-08-07T13:36:57.964Z,20.80
2022-08-07T13:40:32.904Z,20.90
2022-08-07T13:42:24.742Z,20.90
2022-08-07T13:46:06.104Z,21.30
2022-08-07T13:48:05.821Z,21.40
2022-08-07T13:50:55.627Z,21.40
2022-08-07T13:53:26.642Z,21.40
2022-08-07T13:56:18.975Z,21.50
2022-08-07T13:59:05.422Z,21.40
2022-08-07T14:01:50.996Z,21.40
2022-08-07T14:04:35.332Z,21.50
2022-08-07T14:07:09.499Z,21.50
2022-08-07T14:10:02.303Z,21.60
2022-08-07T14:12:41.697Z,21.80
2022-08-07T14:15:23.693Z,21.50
2022-08-07T14:18:23.479Z,21.60
2022-08-07T14:20:49.254Z,21.60
2022-08-07T14:23:31.692Z,21.60
2022-08-07T14:26:30.340Z,21.60
2022-08-07T14:29:10.631Z,21.80
2022-08-07T14:31:56.570Z,21.90
2022-08-07T14:34:30.316Z,22.10
2022-08-07T14:37:03.191Z,22.10
2022-08-07T14:40:17.120Z,22.10
2022-08-07T14:42:32.368Z,22.10
2022-08-07T14:45:21.135Z,22.10
2022-08-07T14:47:58.526Z,22.00
2022-08-07T14:50:28.786Z,22.10
2022-08-07T14:52:56.779Z,22.10
2022-08-07T14:55:47.907Z,22.00
2022-08-07T14:58:31.462Z,22.10
2022-08-07T15:01:00.316Z,21.90
2022-08-07T15:03:52.368Z,21.90
2022-08-07T15:06:25.584Z,21.90
2022-08-07T15:08:55.709Z,22.00
2022-08-07T15:11:53.095Z,21.90
2022-08-07T15:14:23.451Z,21.90
2022-08-07T15:17:12.039Z,21.90
2022-08-07T15:22:54.251Z,22.20
2022-08-07T15:25:36.426Z,21.80
2022-08-07T15:31:05.580Z,22.10
2022-08-07T15:33:36.059Z,22.20
2022-08-07T15:36:07.937Z,22.20
2022-08-07T15:47:16.550Z,22.40
2022-08-07T15:52:51.750Z,22.50
2022-08-07T15:55:20.913Z,22.60
2022-08-07T15:58:00.172Z,22.60
2022-08-07T16:00:34.351Z,22.50
2022-08-07T16:03:47.329Z,22.50
2022-08-07T16:06:34.087Z,22.40
2022-08-07T16:09:40.959Z,22.40
2022-08-07T16:12:32.318Z,22.60
2022-08-07T16:15:54.945Z,22.60
2022-08-07T16:18:49.869Z,22.70
2022-08-07T16:22:03.364Z,22.50
2022-08-07T16:24:52.532Z,22.40
2022-08-07T16:27:40.304Z,22.60
2022-08-07T16:30:30.081Z,22.60
2022-08-07T16:34:02.136Z,22.70
2022-08-07T16:36:35.258Z,22.70
2022-08-07T16:39:49.322Z,22.70
2022-08-07T16:42:25.864Z,22.70
2022-08-07T16:45:15.444Z,23.00
2022-08-07T16:48:28.576Z,22.90
2022-08-07T16:52:02.007Z,22.80
2022-08-07T16:54:20.710Z,22.80
2022-08-07T16:58:00.672Z,22.80
2022-08-07T17:00:17.466Z,22.80
2022-08-07T17:03:06.028Z,23.00
2022-08-07T17:06:29.767Z,23.00
2022-08-07T17:09:14.282Z,23.20
2022-08-07T17:12:34.460Z,23.20
2022-08-07T17:15:20.667Z,23.40
2022-08-07T17:17:47.964Z,23.30
2022-08-07T17:20:37.832Z,23.30
2022-08-07T17:23:23.131Z,23.30
2022-08-07T17:26:23.928Z,23.30
2022-08-07T17:30:14.458Z,23.20
2022-08-07T17:32:52.011Z,23.40
2022-08-07T17:35:50.558Z,23.30
2022-08-07T17:38:52.136Z,23.50
2022-08-07T17:42:03.934Z,23.50
2022-08-07T17:44:33.943Z,23.50
2022-08-07T17:47:53.957Z,23.50
2022-08-07T17:50:35.475Z,23.50
2022-08-07T17:54:02.439Z,23.60
2022-08-07T17:56:29.014Z,23.70
2022-08-07T17:58:56.787Z,23.90
2022-08-07T18:01:40.781Z,23.90
2022-08-07T18:04:16.396Z,23.90
2022-08-07T18:07:20.624Z,23.90
2022-08-07T18:10:07.583Z,23.90
2022-08-07T18:13:16.801Z,24.10
2022-08-07T18:16:30.747Z,24.00
2022-08-07T18:21:04.067Z,24.00
2022-08-07T18:22:54.228Z,24.30
2022-08-07T18:25:40.755Z,24.20
2022-08-07T18:28:35.305Z,24.30
2022-08-07T18:31:18.420Z,24.40
2022-08-07T18:34:39.234Z,24.50
2022-08-07T18:38:57.674Z,24.70
2022-08-07T18:40:42.491Z,24.90
2022-08-07T18:43:36.740Z,25.00
2022-08-07T18:46:24.889Z,25.60
2022-08-07T18:50:30.572Z,25.50
2022-08-07T18:52:56.679Z,26.10
2022-08-07T18:56:06.116Z,26.20
2022-08-07T18:59:10.475Z,26.50
2022-08-07T19:02:34.385Z,26.40
2022-08-07T19:05:15.830Z,26.70
2022-08-07T19:08:07.604Z,26.90
2022-08-07T19:10:49.878Z,26.40
2022-08-07T19:13:33.586Z,26.30
2022-08-07T19:17:04.717Z,26.50
2022-08-07T19:19:54.060Z,27.50
2022-08-07T19:22:30.588Z,27.60
2022-08-07T19:25:05.506Z,27.30
2022-08-07T19:28:57.108Z,27.10
2022-08-07T19:31:02.150Z,26.80
2022-08-07T19:33:15.801Z,26.90
2022-08-07T19:35:46.775Z,26.90
2022-08-07T19:38:17.857Z,27.10
2022-08-07T19:40:50.048Z,27.30
2022-08-07T19:43:44.269Z,27.50
2022-08-07T19:46:19.000Z,27.80
2022-08-07T19:48:57.035Z,28.20
2022-08-07T19:51:50.741Z,28.50
2022-08-07T19:54:31.864Z,28.30
2022-08-07T19:58:03.120Z,28.40
2022-08-07T20:00:08.959Z,28.50
2022-08-07T20:02:51.820Z,28.60
2022-08-07T20:05:27.913Z,28.70
2022-08-07T20:08:02.352Z,28.80
2022-08-07T20:10:54.309Z,28.90
2022-08-07T20:13:41.915Z,29.00
2022-08-07T20:16:15.961Z,29.10
2022-08-07T20:19:05.588Z,29.20
2022-08-07T20:21:46.800Z,29.50
2022-08-07T20:24:32.475Z,29.50
2022-08-07T20:27:02.511Z,29.90
2022-08-07T20:29:49.465Z,30.00
2022-08-07T20:32:44.970Z,30.20
2022-08-07T20:35:25.263Z,30.70
2022-08-07T20:37:59.533Z,30.70
2022-08-07T20:40:41.204Z,31.10
2022-08-07T20:43:19.278Z,31.20
2022-08-07T20:46:26.873Z,31.30
2022-08-07T20:49:54.560Z,31.80
2022-08-07T20:51:31.507Z,31.70
2022-08-07T20:54:09.344Z,31.70
2022-08-07T20:56:45.952Z,31.80
2022-08-07T20:59:27.279Z,32.10
2022-08-07T21:02:35.709Z,32.00
2022-08-07T21:05:16.623Z,32.40
2022-08-07T21:07:49.601Z,32.10
2022-08-07T21:10:29.475Z,32.40
2022-08-07T21:13:02.277Z,32.30
2022-08-07T21:15:47.933Z,32.40
2022-08-07T21:18:29.399Z,32.40
2022-08-07T21:20:59.424Z,32.60
2022-08-07T21:23:56.587Z,32.60
2022-08-07T21:26:51.844Z,32.80
2022-08-07T21:29:30.572Z,32.80
2022-08-07T21:32:43.760Z,33.10
2022-08-07T21:36:05.692Z,33.30
2022-08-07T21:38:35.955Z,33.50
2022-08-07T21:41:22.604Z,33.50
2022-08-07T21:44:25.414Z,33.70
2022-08-07T21:47:04.639Z,33.90
2022-08-07T21:50:01.991Z,33.90
2022-08-07T21:52:51.584Z,34.10
2022-08-07T21:55:29.925Z,34.10
2022-08-07T21:58:00.299Z,34.20
2022-08-07T22:00:31.696Z,34.20
2022-08-07T22:03:16.771Z,34.30
2022-08-07T22:05:55.162Z,34.40
2022-08-07T22:08:27.877Z,34.40
2022-08-07T22:11:02.630Z,34.70
2022-08-07T22:13:51.865Z,34.80
2022-08-07T22:16:46.892Z,35.00
2022-08-07T22:19:29.557Z,35.40
2022-08-07T22:22:29.153Z,35.40
2022-08-07T22:25:08.322Z,35.60
2022-08-07T22:28:19.830Z,35.50
2022-08-07T22:31:06.826Z,35.40
2022-08-07T22:33:56.386Z,35.60
2022-08-07T22:37:09.208Z,35.60
2022-08-07T22:39:53.602Z,35.70
2022-08-07T22:42:30.894Z,35.70
2022-08-07T22:45:02.372Z,35.80
2022-08-07T22:47:49.156Z,36.00
2022-08-07T22:50:52.075Z,36.20
2022-08-07T22:54:07.301Z,36.20
2022-08-07T22:56:52.216Z,36.80
2022-08-07T22:59:52.316Z,36.10
2022-08-07T23:02:37.984Z,36.30
2022-08-07T23:06:09.741Z,36.50
2022-08-07T23:08:22.254Z,36.50
2022-08-07T23:11:19.111Z,36.70
2022-08-07T23:13:48.458Z,36.70
2022-08-07T23:16:55.393Z,36.70
2022-08-07T23:19:58.538Z,36.80
2022-08-07T23:22:42.497Z,37.00
2022-08-07T23:25:21.077Z,37.00
2022-08-07T23:28:22.047Z,36.80
2022-08-07T23:31:06.875Z,36.80
2022-08-07T23:34:24.005Z,36.90
2022-08-07T23:37:20.512Z,36.90
2022-08-07T23:40:12.939Z,37.00
2022-08-07T23:42:53.957Z,37.00
2022-08-07T23:46:02.925Z,37.00
2022-08-07T23:49:04.896Z,37.20
2022-08-07T23:53:05.383Z,37.30
2022-08-07T23:54:46.188Z,37.30
2022-08-07T23:57:23.490Z,37.40
