createdAt,value
2019-03-16T00:01:05.923Z,0.50
2019-03-16T00:03:36.382Z,0.50
2019-03-16T00:06:06.831Z,0.40
2019-03-16T00:08:37.462Z,0.40
2019-03-16T00:11:07.915Z,0.43
2019-03-16T00:13:38.377Z,0.50
2019-03-16T00:16:08.793Z,0.50
2019-03-16T00:18:39.243Z,0.40
2019-03-16T00:21:09.689Z,0.47
2019-03-16T00:23:40.099Z,0.40
2019-03-16T00:26:10.641Z,0.50
2019-03-16T00:28:41.106Z,0.50
2019-03-16T00:31:11.623Z,0.50
2019-03-16T00:33:42.025Z,0.40
2019-03-16T00:36:14.350Z,0.50
2019-03-16T00:38:44.781Z,0.50
2019-03-16T00:41:15.221Z,0.50
2019-03-16T00:43:45.660Z,0.40
2019-03-16T00:46:16.233Z,0.50
2019-03-16T00:48:46.750Z,0.40
2019-03-16T00:51:17.264Z,0.50
2019-03-16T00:53:47.706Z,0.50
2019-03-16T00:56:18.533Z,0.57
2019-03-16T00:58:48.964Z,0.40
2019-03-16T01:01:19.620Z,0.50
2019-03-16T01:03:50.176Z,0.60
2019-03-16T01:06:20.676Z,0.40
2019-03-16T01:08:51.143Z,0.40
2019-03-16T01:11:21.654Z,0.50
2019-03-16T01:13:52.266Z,0.40
2019-03-16T01:16:22.703Z,0.50
2019-03-16T01:18:53.149Z,0.40
2019-03-16T01:21:23.599Z,0.50
2019-03-16T01:23:54.079Z,0.40
2019-03-16T01:26:24.505Z,0.50
2019-03-16T01:28:55.167Z,0.40
2019-03-16T01:31:27.636Z,0.50
2019-03-16T01:33:58.076Z,0.40
2019-03-16T01:36:28.528Z,0.40
2019-03-16T01:38:58.987Z,0.40
2019-03-16T01:41:29.443Z,0.50
2019-03-16T01:43:59.890Z,0.50
2019-03-16T01:46:30.323Z,0.40
2019-03-16T01:49:00.747Z,0.40
2019-03-16T01:51:31.175Z,0.50
2019-03-16T01:54:01.618Z,0.50
2019-03-16T01:56:32.039Z,0.50
2019-03-16T01:59:02.666Z,0.53
2019-03-16T02:01:33.112Z,0.60
2019-03-16T02:04:03.682Z,0.50
2019-03-16T02:06:34.106Z,0.50
2019-03-16T02:09:06.024Z,0.50
2019-03-16T02:11:36.461Z,0.47
2019-03-16T02:14:06.862Z,0.60
2019-03-16T02:16:37.286Z,0.40
2019-03-16T02:19:07.856Z,0.60
2019-03-16T02:21:38.422Z,0.50
2019-03-16T02:24:08.932Z,0.50
2019-03-16T02:26:39.345Z,0.50
2019-03-16T02:29:09.767Z,0.50
2019-03-16T02:31:40.188Z,0.70
2019-03-16T02:34:10.623Z,0.50
2019-03-16T02:36:52.113Z,0.60
2019-03-16T02:39:22.770Z,0.60
2019-03-16T02:41:53.228Z,0.70
2019-03-16T02:44:23.720Z,0.97
2019-03-16T02:46:54.126Z,0.60
2019-03-16T02:49:24.588Z,0.60
2019-03-16T02:51:55.008Z,0.50
2019-03-16T02:54:25.512Z,0.70
2019-03-16T02:56:55.927Z,0.50
2019-03-16T02:59:26.479Z,0.60
2019-03-16T03:01:56.943Z,0.50
2019-03-16T03:04:27.343Z,0.60
2019-03-16T03:06:57.803Z,0.60
2019-03-16T03:09:28.218Z,0.70
2019-03-16T03:11:58.650Z,0.50
2019-03-16T03:14:29.118Z,0.50
2019-03-16T03:16:59.550Z,0.50
2019-03-16T03:19:30.025Z,0.50
2019-03-16T03:22:00.450Z,0.50
2019-03-16T03:24:30.991Z,0.50
2019-03-16T03:27:01.531Z,0.53
2019-03-16T03:29:31.980Z,0.60
2019-03-16T03:32:02.396Z,0.57
2019-03-16T03:34:32.778Z,0.50
2019-03-16T03:37:03.326Z,0.53
2019-03-16T03:39:33.803Z,0.40
2019-03-16T03:42:05.179Z,0.80
2019-03-16T03:44:35.609Z,0.70
2019-03-16T03:47:06.142Z,0.60
2019-03-16T03:49:36.586Z,0.50
2019-03-16T03:52:07.102Z,0.50
2019-03-16T03:54:37.529Z,0.50
2019-03-16T03:57:08.271Z,0.57
2019-03-16T03:59:38.708Z,0.50
2019-03-16T04:02:09.302Z,0.50
2019-03-16T04:04:39.732Z,0.80
2019-03-16T04:07:10.191Z,0.60
2019-03-16T04:09:40.633Z,0.60
2019-03-16T04:12:11.101Z,0.60
2019-03-16T04:14:41.577Z,0.57
2019-03-16T04:17:12.004Z,0.50
2019-03-16T04:19:42.538Z,0.50
2019-03-16T04:22:12.990Z,0.60
2019-03-16T04:24:45.244Z,0.60
2019-03-16T04:27:16.888Z,0.50
2019-03-16T04:29:47.520Z,0.70
2019-03-16T04:32:17.981Z,0.70
2019-03-16T04:34:48.391Z,0.50
2019-03-16T04:37:18.821Z,0.50
2019-03-16T04:39:49.239Z,0.50
2019-03-16T04:42:19.681Z,0.70
2019-03-16T04:44:50.101Z,0.70
2019-03-16T04:47:20.556Z,0.50
2019-03-16T04:49:50.962Z,0.50
2019-03-16T04:52:21.434Z,0.70
2019-03-16T04:54:51.858Z,0.40
2019-03-16T04:57:22.305Z,0.40
2019-03-16T04:59:52.750Z,0.50
2019-03-16T05:02:23.227Z,0.50
2019-03-16T05:04:53.688Z,0.40
2019-03-16T05:07:24.236Z,0.40
2019-03-16T05:09:54.858Z,0.40
2019-03-16T05:12:25.346Z,0.50
2019-03-16T05:14:55.782Z,0.50
2019-03-16T05:17:26.309Z,0.70
2019-03-16T05:19:56.718Z,0.50
2019-03-16T05:22:27.139Z,0.43
2019-03-16T05:24:57.560Z,0.50
2019-03-16T05:27:27.994Z,0.60
2019-03-16T05:29:58.437Z,0.40
2019-03-16T05:32:28.969Z,0.40
2019-03-16T05:34:59.432Z,0.50
2019-03-16T05:37:29.913Z,0.50
2019-03-16T05:40:00.446Z,0.40
2019-03-16T05:42:30.946Z,0.50
2019-03-16T05:45:01.428Z,0.50
2019-03-16T05:47:31.921Z,0.50
2019-03-16T05:50:02.481Z,0.40
2019-03-16T05:52:33.126Z,0.53
2019-03-16T05:55:03.583Z,0.50
2019-03-16T05:57:34.050Z,0.80
2019-03-16T06:00:05.159Z,0.57
2019-03-16T06:02:35.610Z,0.60
2019-03-16T06:05:10.881Z,0.70
2019-03-16T06:07:38.629Z,0.50
2019-03-16T06:10:09.370Z,0.50
2019-03-16T06:12:39.915Z,1.00
2019-03-16T06:15:10.844Z,1.13
2019-03-16T06:17:41.584Z,0.60
2019-03-16T06:20:12.496Z,0.60
2019-03-16T06:22:42.939Z,0.60
2019-03-16T06:25:13.402Z,0.70
2019-03-16T06:27:43.933Z,0.70
2019-03-16T06:30:14.991Z,0.77
2019-03-16T06:32:45.550Z,0.60
2019-03-16T06:35:24.593Z,0.70
2019-03-16T06:37:48.191Z,1.00
2019-03-16T06:40:18.675Z,0.60
2019-03-16T06:42:49.175Z,0.90
2019-03-16T06:45:19.648Z,0.80
2019-03-16T06:47:50.076Z,0.60
2019-03-16T06:50:20.533Z,0.50
2019-03-16T06:52:50.987Z,0.50
2019-03-16T06:55:21.456Z,0.67
2019-03-16T06:57:51.952Z,0.50
2019-03-16T07:00:22.550Z,0.60
2019-03-16T07:02:52.974Z,0.60
2019-03-16T07:05:25.076Z,0.70
2019-03-16T07:07:55.623Z,0.80
2019-03-16T07:10:26.232Z,0.60
2019-03-16T07:12:56.634Z,0.70
2019-03-16T07:15:27.113Z,0.67
2019-03-16T07:17:57.587Z,0.70
2019-03-16T07:20:28.104Z,0.83
2019-03-16T07:22:59.060Z,0.80
2019-03-16T07:25:29.508Z,0.90
2019-03-16T07:28:02.316Z,0.90
2019-03-16T07:30:33.301Z,0.60
2019-03-16T07:33:04.018Z,0.80
2019-03-16T07:35:34.517Z,0.70
2019-03-16T07:38:05.024Z,0.60
2019-03-16T07:40:35.656Z,0.97
2019-03-16T07:43:06.155Z,0.90
2019-03-16T07:45:36.595Z,1.00
2019-03-16T07:48:07.295Z,0.83
2019-03-16T07:50:37.776Z,1.03
2019-03-16T07:53:08.252Z,1.50
2019-03-16T07:55:42.003Z,1.40
2019-03-16T07:58:11.006Z,0.70
2019-03-16T08:00:41.479Z,0.83
2019-03-16T08:03:11.999Z,1.00
2019-03-16T08:05:42.419Z,1.10
2019-03-16T08:08:12.855Z,1.60
2019-03-16T08:10:43.313Z,0.83
2019-03-16T08:13:13.715Z,1.13
2019-03-16T08:15:44.142Z,1.00
2019-03-16T08:18:14.575Z,0.90
2019-03-16T08:20:45.023Z,1.37
2019-03-16T08:23:15.480Z,1.00
2019-03-16T08:25:46.940Z,1.57
2019-03-16T08:28:17.392Z,1.43
2019-03-16T08:30:47.823Z,1.10
2019-03-16T08:33:18.293Z,1.47
2019-03-16T08:35:48.947Z,1.50
2019-03-16T08:38:19.713Z,1.10
2019-03-16T08:40:50.175Z,1.10
2019-03-16T08:43:20.725Z,1.00
2019-03-16T08:45:51.215Z,1.00
2019-03-16T08:48:23.247Z,1.07
2019-03-16T08:50:53.980Z,0.80
2019-03-16T08:53:24.418Z,0.90
2019-03-16T08:55:54.839Z,0.97
2019-03-16T08:58:25.291Z,1.20
2019-03-16T09:00:55.736Z,0.73
2019-03-16T09:03:26.193Z,0.70
2019-03-16T09:05:56.646Z,1.13
2019-03-16T09:08:27.419Z,2.17
2019-03-16T09:10:57.870Z,0.83
2019-03-16T09:13:28.460Z,0.80
2019-03-16T09:15:58.947Z,1.00
2019-03-16T09:18:29.368Z,0.80
2019-03-16T09:20:59.826Z,0.80
2019-03-16T09:23:30.312Z,0.90
2019-03-16T09:26:01.725Z,0.87
2019-03-16T09:28:32.593Z,0.80
2019-03-16T09:31:03.047Z,0.87
2019-03-16T09:33:33.501Z,0.80
2019-03-16T09:36:04.119Z,1.10
2019-03-16T09:38:34.609Z,0.93
2019-03-16T09:41:07.435Z,0.97
2019-03-16T09:43:38.064Z,0.63
2019-03-16T09:46:08.506Z,0.90
2019-03-16T09:48:38.995Z,0.80
2019-03-16T09:51:09.436Z,0.63
2019-03-16T09:53:39.878Z,0.90
2019-03-16T09:56:10.313Z,1.13
2019-03-16T09:58:40.788Z,0.90
2019-03-16T10:01:11.288Z,0.90
2019-03-16T10:03:41.791Z,1.13
2019-03-16T10:06:12.328Z,0.93
2019-03-16T10:08:42.788Z,1.07
2019-03-16T10:11:13.286Z,1.00
2019-03-16T10:13:43.779Z,1.00
2019-03-16T10:16:14.266Z,0.80
2019-03-16T10:18:44.689Z,1.07
2019-03-16T10:21:15.168Z,0.80
2019-03-16T10:23:45.681Z,0.93
2019-03-16T10:26:16.291Z,1.00
2019-03-16T10:28:46.747Z,1.10
2019-03-16T10:31:17.205Z,1.00
2019-03-16T10:33:47.697Z,1.40
2019-03-16T10:36:18.209Z,0.80
2019-03-16T10:38:48.729Z,0.70
2019-03-16T10:41:19.580Z,1.10
2019-03-16T10:43:50.064Z,0.80
2019-03-16T10:46:20.557Z,1.30
2019-03-16T10:48:51.271Z,1.03
2019-03-16T10:51:21.822Z,0.80
2019-03-16T10:53:52.278Z,0.80
2019-03-16T10:56:22.833Z,1.10
2019-03-16T10:58:56.902Z,0.67
2019-03-16T11:01:25.470Z,1.10
2019-03-16T11:03:55.964Z,1.30
2019-03-16T11:06:26.502Z,1.23
2019-03-16T11:08:57.122Z,0.80
2019-03-16T11:11:27.632Z,0.70
2019-03-16T11:13:58.133Z,0.57
2019-03-16T11:16:28.652Z,1.10
2019-03-16T11:18:59.116Z,0.57
2019-03-16T11:21:29.597Z,0.60
2019-03-16T11:24:00.301Z,0.67
2019-03-16T11:26:30.738Z,0.80
2019-03-16T11:29:08.926Z,0.77
2019-03-16T11:31:33.428Z,0.70
2019-03-16T11:34:03.982Z,0.60
2019-03-16T11:36:34.465Z,0.60
2019-03-16T11:39:07.314Z,0.90
2019-03-16T11:41:37.795Z,0.60
2019-03-16T11:44:08.248Z,0.77
2019-03-16T11:46:38.734Z,0.60
2019-03-16T11:49:09.192Z,0.70
2019-03-16T11:51:39.621Z,0.70
2019-03-16T11:54:10.059Z,0.87
2019-03-16T11:56:40.531Z,1.23
2019-03-16T11:59:21.111Z,1.07
2019-03-16T12:01:43.307Z,0.50
2019-03-16T12:04:13.818Z,0.80
2019-03-16T12:06:45.279Z,1.10
2019-03-16T12:09:15.761Z,0.50
2019-03-16T12:11:46.227Z,0.67
2019-03-16T12:14:16.688Z,1.23
2019-03-16T12:16:49.899Z,1.13
2019-03-16T12:19:20.449Z,0.70
2019-03-16T12:21:50.880Z,0.90
2019-03-16T12:24:21.333Z,0.73
2019-03-16T12:26:51.797Z,0.80
2019-03-16T12:29:33.454Z,0.80
2019-03-16T12:31:54.550Z,0.93
2019-03-16T12:34:25.114Z,0.90
2019-03-16T12:36:55.633Z,0.80
2019-03-16T12:39:26.174Z,0.70
2019-03-16T12:41:56.699Z,1.03
2019-03-16T12:44:27.297Z,0.50
2019-03-16T12:46:57.986Z,0.50
2019-03-16T12:49:28.439Z,0.80
2019-03-16T12:51:58.860Z,0.67
2019-03-16T12:54:29.324Z,0.60
2019-03-16T12:56:59.854Z,1.10
2019-03-16T12:59:30.319Z,0.60
2019-03-16T13:02:01.144Z,0.70
2019-03-16T13:04:31.888Z,0.50
2019-03-16T13:07:02.368Z,0.70
2019-03-16T13:09:32.831Z,0.70
2019-03-16T13:12:03.331Z,0.60
2019-03-16T13:14:33.845Z,0.80
2019-03-16T13:17:04.537Z,0.80
2019-03-16T13:19:35.006Z,0.80
2019-03-16T13:22:05.450Z,1.00
2019-03-16T13:24:35.997Z,0.67
2019-03-16T13:27:06.509Z,1.10
2019-03-16T13:29:36.987Z,0.90
2019-03-16T13:32:07.516Z,1.10
2019-03-16T13:34:38.209Z,2.40
2019-03-16T13:37:08.709Z,2.97
2019-03-16T13:39:39.227Z,2.93
2019-03-16T13:42:09.733Z,1.10
2019-03-16T13:44:40.235Z,1.50
2019-03-16T13:47:10.759Z,1.57
2019-03-16T13:49:41.267Z,1.03
2019-03-16T13:52:11.905Z,1.03
2019-03-16T13:54:42.828Z,1.67
2019-03-16T13:57:13.330Z,1.37
2019-03-16T13:59:43.835Z,1.10
2019-03-16T14:02:14.332Z,3.70
2019-03-16T14:04:45.089Z,1.63
2019-03-16T14:07:15.729Z,1.67
2019-03-16T14:09:46.220Z,1.70
2019-03-16T14:12:16.711Z,1.57
2019-03-16T14:14:47.500Z,1.40
2019-03-16T14:17:18.034Z,1.43
2019-03-16T14:19:48.577Z,1.40
2019-03-16T14:22:19.540Z,1.77
2019-03-16T14:24:50.019Z,1.57
2019-03-16T14:27:20.527Z,1.60
2019-03-16T14:29:50.971Z,1.30
2019-03-16T14:32:21.639Z,1.73
2019-03-16T14:34:52.296Z,1.90
2019-03-16T14:37:23.245Z,1.70
2019-03-16T14:39:53.864Z,1.00
2019-03-16T14:42:24.357Z,1.37
2019-03-16T14:44:54.811Z,1.00
2019-03-16T14:47:25.316Z,1.30
2019-03-16T14:49:55.773Z,1.37
2019-03-16T14:52:26.371Z,1.37
2019-03-16T14:54:56.917Z,1.37
2019-03-16T14:57:27.789Z,1.43
2019-03-16T14:59:59.600Z,1.60
2019-03-16T15:02:30.136Z,3.10
2019-03-16T15:05:00.715Z,5.40
2019-03-16T15:07:31.435Z,3.67
2019-03-16T15:10:02.015Z,1.93
2019-03-16T15:12:32.574Z,1.80
2019-03-16T15:15:03.086Z,2.03
2019-03-16T15:17:33.548Z,2.00
2019-03-16T15:20:04.140Z,1.27
2019-03-16T15:22:34.650Z,1.90
2019-03-16T15:25:05.557Z,1.70
2019-03-16T15:27:36.147Z,1.70
2019-03-16T15:30:09.234Z,1.47
2019-03-16T15:32:39.740Z,1.17
2019-03-16T15:35:10.886Z,1.97
2019-03-16T15:37:42.028Z,1.43
2019-03-16T15:40:12.909Z,1.70
2019-03-16T15:42:43.391Z,1.40
2019-03-16T15:45:16.749Z,1.00
2019-03-16T15:47:47.224Z,1.53
2019-03-16T15:50:17.707Z,1.20
2019-03-16T15:52:48.694Z,1.20
2019-03-16T15:55:19.545Z,1.23
2019-03-16T15:57:50.100Z,1.50
2019-03-16T16:00:21.095Z,1.33
2019-03-16T16:02:51.635Z,1.07
2019-03-16T16:05:22.568Z,1.40
2019-03-16T16:07:53.051Z,1.20
2019-03-16T16:10:23.523Z,1.17
2019-03-16T16:12:54.547Z,0.90
2019-03-16T16:15:25.068Z,1.40
2019-03-16T16:17:55.915Z,1.40
2019-03-16T16:20:26.461Z,1.30
2019-03-16T16:22:57.043Z,1.40
2019-03-16T16:25:27.645Z,1.37
2019-03-16T16:27:58.147Z,1.37
2019-03-16T16:30:28.788Z,0.93
2019-03-16T16:32:59.307Z,1.30
2019-03-16T16:35:30.127Z,1.20
2019-03-16T16:38:00.657Z,1.63
2019-03-16T16:40:31.258Z,1.30
2019-03-16T16:43:02.225Z,1.23
2019-03-16T16:45:32.771Z,1.40
2019-03-16T16:48:03.403Z,1.20
2019-03-16T16:50:33.871Z,1.20
2019-03-16T16:53:04.817Z,1.13
2019-03-16T16:55:35.511Z,1.20
2019-03-16T16:58:06.192Z,2.00
2019-03-16T17:00:36.803Z,1.50
2019-03-16T17:03:07.569Z,1.00
2019-03-16T17:05:38.658Z,1.70
2019-03-16T17:08:09.240Z,0.97
2019-03-16T17:10:39.888Z,1.30
2019-03-16T17:13:10.652Z,1.43
2019-03-16T17:15:41.207Z,1.30
2019-03-16T17:18:11.970Z,2.00
2019-03-16T17:20:42.637Z,1.27
2019-03-16T17:23:13.207Z,1.00
2019-03-16T17:25:45.939Z,1.00
2019-03-16T17:28:16.449Z,1.30
2019-03-16T17:30:46.903Z,1.40
2019-03-16T17:33:17.465Z,1.23
2019-03-16T17:35:48.012Z,1.00
2019-03-16T17:38:18.556Z,1.27
2019-03-16T17:40:49.057Z,1.30
2019-03-16T17:43:19.911Z,1.10
2019-03-16T17:45:51.384Z,1.00
2019-03-16T17:48:21.962Z,1.57
2019-03-16T17:50:52.532Z,0.97
2019-03-16T17:53:26.007Z,1.37
2019-03-16T17:55:56.550Z,1.60
2019-03-16T17:58:27.133Z,1.20
2019-03-16T18:00:58.722Z,1.10
2019-03-16T18:03:29.190Z,0.93
2019-03-16T18:05:59.762Z,1.27
2019-03-16T18:08:30.184Z,1.40
2019-03-16T18:11:00.833Z,1.20
2019-03-16T18:13:31.288Z,1.47
2019-03-16T18:16:01.747Z,1.30
2019-03-16T18:18:32.226Z,1.03
2019-03-16T18:21:02.785Z,2.10
2019-03-16T18:23:33.390Z,1.50
2019-03-16T18:26:03.992Z,1.70
2019-03-16T18:28:34.518Z,1.63
2019-03-16T18:31:05.233Z,1.47
2019-03-16T18:33:35.762Z,1.33
2019-03-16T18:36:06.259Z,1.67
2019-03-16T18:38:36.722Z,1.43
2019-03-16T18:41:07.405Z,1.77
2019-03-16T18:43:37.932Z,1.73
2019-03-16T18:46:08.780Z,1.30
2019-03-16T18:48:39.307Z,1.20
2019-03-16T18:51:09.870Z,1.30
2019-03-16T18:53:40.652Z,1.20
2019-03-16T18:56:11.177Z,1.40
2019-03-16T18:58:41.729Z,1.20
2019-03-16T19:01:12.196Z,1.70
2019-03-16T19:03:42.758Z,1.80
2019-03-16T19:06:13.314Z,1.77
2019-03-16T19:08:44.049Z,1.43
2019-03-16T19:11:14.600Z,1.90
2019-03-16T19:13:45.165Z,2.10
2019-03-16T19:16:15.658Z,1.50
2019-03-16T19:18:46.746Z,2.27
2019-03-16T19:21:20.218Z,2.47
2019-03-16T19:23:50.685Z,3.03
2019-03-16T19:26:21.609Z,1.83
2019-03-16T19:28:52.117Z,2.70
2019-03-16T19:31:22.988Z,2.63
2019-03-16T19:33:53.501Z,2.53
2019-03-16T19:36:24.274Z,1.57
2019-03-16T19:38:57.791Z,3.50
2019-03-16T19:41:28.282Z,3.10
2019-03-16T19:43:58.887Z,2.17
2019-03-16T19:46:29.543Z,2.40
2019-03-16T19:49:00.175Z,2.40
2019-03-16T19:51:30.711Z,2.10
2019-03-16T19:54:07.454Z,2.47
2019-03-16T19:56:38.859Z,1.30
2019-03-16T19:59:09.321Z,3.03
2019-03-16T20:01:40.006Z,1.73
2019-03-16T20:04:10.502Z,1.27
2019-03-16T20:06:41.155Z,1.60
2019-03-16T20:09:11.836Z,1.23
2019-03-16T20:11:42.939Z,0.90
2019-03-16T20:14:13.387Z,1.40
2019-03-16T20:16:43.969Z,1.23
2019-03-16T20:19:14.594Z,1.07
2019-03-16T20:21:45.179Z,1.77
2019-03-16T20:24:15.703Z,1.13
2019-03-16T20:26:46.267Z,1.77
2019-03-16T20:29:16.861Z,1.30
2019-03-16T20:31:47.886Z,1.10
2019-03-16T20:34:20.307Z,1.57
2019-03-16T20:36:50.788Z,1.43
2019-03-16T20:39:21.328Z,1.67
2019-03-16T20:41:51.802Z,1.20
2019-03-16T20:44:22.298Z,1.23
2019-03-16T20:46:52.824Z,1.30
2019-03-16T20:49:30.840Z,1.40
2019-03-16T20:52:01.856Z,1.60
2019-03-16T20:54:33.268Z,1.27
2019-03-16T20:57:04.016Z,1.23
2019-03-16T20:59:34.501Z,1.30
2019-03-16T21:02:05.348Z,1.40
2019-03-16T21:04:35.939Z,1.40
2019-03-16T21:07:06.560Z,1.40
2019-03-16T21:09:37.046Z,1.50
2019-03-16T21:12:07.829Z,1.10
2019-03-16T21:14:38.537Z,1.70
2019-03-16T21:17:09.067Z,2.00
2019-03-16T21:19:40.116Z,1.93
2019-03-16T21:22:10.629Z,1.80
2019-03-16T21:24:41.746Z,1.90
2019-03-16T21:27:12.199Z,1.90
2019-03-16T21:29:42.726Z,1.90
2019-03-16T21:32:13.187Z,1.30
2019-03-16T21:34:44.353Z,1.60
2019-03-16T21:37:15.419Z,1.53
2019-03-16T21:39:45.898Z,1.50
2019-03-16T21:42:16.412Z,1.10
2019-03-16T21:44:46.976Z,1.67
2019-03-16T21:47:17.915Z,1.33
2019-03-16T21:49:48.471Z,1.10
2019-03-16T21:52:19.329Z,1.47
2019-03-16T21:54:49.852Z,1.67
2019-03-16T21:57:20.442Z,1.60
2019-03-16T21:59:51.142Z,1.50
2019-03-16T22:02:21.629Z,1.67
2019-03-16T22:04:52.140Z,1.40
2019-03-16T22:07:22.589Z,1.63
2019-03-16T22:09:53.266Z,1.20
2019-03-16T22:12:23.820Z,1.40
2019-03-16T22:14:54.298Z,1.70
2019-03-16T22:17:24.777Z,1.30
2019-03-16T22:19:55.248Z,1.50
2019-03-16T22:22:25.760Z,1.10
2019-03-16T22:24:56.221Z,1.40
2019-03-16T22:27:26.695Z,1.30
2019-03-16T22:29:57.163Z,1.40
2019-03-16T22:32:27.629Z,1.40
2019-03-16T22:34:58.328Z,1.50
2019-03-16T22:37:28.870Z,1.27
2019-03-16T22:39:59.302Z,1.23
2019-03-16T22:42:29.813Z,1.57
2019-03-16T22:45:00.440Z,1.73
2019-03-16T22:47:31.081Z,1.80
2019-03-16T22:50:01.555Z,1.30
2019-03-16T22:52:32.080Z,1.20
2019-03-16T22:55:02.591Z,1.33
2019-03-16T22:57:33.095Z,1.40
2019-03-16T23:00:03.998Z,1.30
2019-03-16T23:02:34.679Z,1.77
2019-03-16T23:05:05.737Z,1.33
2019-03-16T23:07:36.443Z,1.37
2019-03-16T23:10:08.873Z,1.70
2019-03-16T23:12:39.329Z,1.50
2019-03-16T23:15:10.073Z,1.97
2019-03-16T23:17:40.675Z,1.90
2019-03-16T23:20:11.543Z,1.20
2019-03-16T23:22:42.043Z,1.40
2019-03-16T23:25:12.523Z,1.90
2019-03-16T23:27:43.002Z,1.13
2019-03-16T23:30:13.611Z,1.70
2019-03-16T23:32:46.313Z,1.43
2019-03-16T23:35:16.763Z,1.70
2019-03-16T23:37:47.232Z,2.00
2019-03-16T23:40:17.762Z,1.47
2019-03-16T23:42:48.287Z,1.23
2019-03-16T23:45:18.735Z,1.60
2019-03-16T23:47:49.167Z,1.50
2019-03-16T23:50:19.632Z,1.27
2019-03-16T23:52:50.244Z,1.40
2019-03-16T23:55:20.696Z,1.40
2019-03-16T23:57:51.227Z,1.60
