createdAt,value
2019-02-26T00:01:32.880Z,12.03
2019-02-26T00:04:03.321Z,15.67
2019-02-26T00:06:34.656Z,12.80
2019-02-26T00:09:05.451Z,16.00
2019-02-26T00:11:40.303Z,12.57
2019-02-26T00:14:13.154Z,13.60
2019-02-26T00:16:42.426Z,13.10
2019-02-26T00:19:14.258Z,12.93
2019-02-26T00:21:45.211Z,13.23
2019-02-26T00:24:14.613Z,11.70
2019-02-26T00:26:45.258Z,12.57
2019-02-26T00:29:16.251Z,14.53
2019-02-26T00:32:07.588Z,17.83
2019-02-26T00:34:38.951Z,14.33
2019-02-26T00:37:08.477Z,14.73
2019-02-26T00:39:38.701Z,13.13
2019-02-26T00:42:09.849Z,13.83
2019-02-26T00:44:41.008Z,12.30
2019-02-26T00:47:12.352Z,16.43
2019-02-26T00:49:44.229Z,13.57
2019-02-26T00:52:13.797Z,13.73
2019-02-26T00:54:43.779Z,13.47
2019-02-26T00:57:16.256Z,11.00
2019-02-26T00:59:48.115Z,12.23
2019-02-26T01:02:19.001Z,15.50
2019-02-26T01:04:51.234Z,14.17
2019-02-26T01:07:23.770Z,10.57
2019-02-26T01:09:52.958Z,11.60
2019-02-26T01:12:22.842Z,10.13
2019-02-26T01:14:53.221Z,12.30
2019-02-26T01:17:23.893Z,11.40
2019-02-26T01:19:54.808Z,11.70
2019-02-26T01:22:24.785Z,11.33
2019-02-26T01:24:56.363Z,11.50
2019-02-26T01:27:25.802Z,11.80
2019-02-26T01:29:58.069Z,12.20
2019-02-26T01:32:26.843Z,12.10
2019-02-26T01:34:58.296Z,9.77
2019-02-26T01:37:49.701Z,13.13
2019-02-26T01:40:21.653Z,12.93
2019-02-26T01:42:52.398Z,10.00
2019-02-26T01:45:22.389Z,9.93
2019-02-26T01:47:52.823Z,9.80
2019-02-26T01:50:22.442Z,11.07
2019-02-26T01:52:54.566Z,14.33
2019-02-26T01:55:25.321Z,12.00
2019-02-26T01:58:01.843Z,14.10
2019-02-26T02:03:18.640Z,11.67
2019-02-26T02:05:49.746Z,13.03
2019-02-26T02:08:43.444Z,12.57
2019-02-26T02:11:11.222Z,18.13
2019-02-26T02:13:43.767Z,15.97
2019-02-26T02:16:12.701Z,14.47
2019-02-26T02:18:46.031Z,11.27
2019-02-26T02:21:14.543Z,13.47
2019-02-26T02:23:46.542Z,12.93
2019-02-26T02:26:16.189Z,12.00
2019-02-26T02:28:46.567Z,9.97
2019-02-26T02:31:16.891Z,13.37
2019-02-26T02:33:47.280Z,15.67
2019-02-26T02:36:20.609Z,14.13
2019-02-26T02:38:48.814Z,13.93
2019-02-26T02:41:26.727Z,12.77
2019-02-26T02:44:18.531Z,13.00
2019-02-26T02:46:47.898Z,14.07
2019-02-26T02:49:19.220Z,14.67
2019-02-26T02:51:49.655Z,12.20
2019-02-26T02:54:20.972Z,14.30
2019-02-26T02:57:09.978Z,13.07
2019-02-26T02:59:42.068Z,15.43
2019-02-26T03:02:12.653Z,14.30
2019-02-26T03:04:42.143Z,12.23
2019-02-26T03:07:15.240Z,13.13
2019-02-26T03:09:45.774Z,11.80
2019-02-26T03:12:15.756Z,14.83
2019-02-26T03:14:46.185Z,13.63
2019-02-26T03:17:18.214Z,15.67
2019-02-26T03:19:47.131Z,14.73
2019-02-26T03:22:20.818Z,13.50
2019-02-26T03:24:48.836Z,13.07
2019-02-26T03:27:18.299Z,15.57
2019-02-26T03:29:50.427Z,13.80
2019-02-26T03:32:20.287Z,15.53
2019-02-26T03:34:51.449Z,15.57
2019-02-26T03:37:23.428Z,15.73
2019-02-26T03:39:54.745Z,15.07
2019-02-26T03:42:22.863Z,19.77
2019-02-26T03:44:54.271Z,18.10
2019-02-26T03:47:24.733Z,16.40
2019-02-26T03:49:55.126Z,18.13
2019-02-26T03:52:25.500Z,18.73
2019-02-26T03:54:56.106Z,18.57
2019-02-26T03:57:26.473Z,17.80
2019-02-26T03:59:59.443Z,18.60
2019-02-26T04:02:28.340Z,20.83
2019-02-26T04:05:00.766Z,17.90
2019-02-26T04:07:30.275Z,16.77
2019-02-26T04:09:59.518Z,13.23
2019-02-26T04:12:30.094Z,16.90
2019-02-26T04:15:01.298Z,17.03
2019-02-26T04:17:33.673Z,18.77
2019-02-26T04:20:02.642Z,16.13
2019-02-26T04:22:32.809Z,14.70
2019-02-26T04:28:12.481Z,13.70
2019-02-26T04:30:56.883Z,15.90
2019-02-26T04:33:55.657Z,15.83
2019-02-26T04:36:26.057Z,16.67
2019-02-26T04:39:26.052Z,15.87
2019-02-26T04:42:11.963Z,17.50
2019-02-26T04:45:08.938Z,16.90
2019-02-26T04:47:54.693Z,13.30
2019-02-26T04:50:28.697Z,14.30
2019-02-26T04:53:11.071Z,15.37
2019-02-26T04:56:02.276Z,13.23
2019-02-26T04:58:34.210Z,13.87
2019-02-26T05:01:04.861Z,10.90
2019-02-26T05:03:33.874Z,15.20
2019-02-26T05:06:10.833Z,10.97
2019-02-26T05:08:42.717Z,11.93
2019-02-26T05:11:14.875Z,12.87
2019-02-26T05:13:41.046Z,9.47
2019-02-26T05:16:11.423Z,12.97
2019-02-26T05:18:44.424Z,12.37
2019-02-26T05:21:13.072Z,9.40
2019-02-26T05:23:43.113Z,15.27
2019-02-26T05:26:15.246Z,11.20
2019-02-26T05:28:46.384Z,10.43
2019-02-26T05:31:15.215Z,11.67
2019-02-26T05:33:46.915Z,10.00
2019-02-26T05:36:16.956Z,12.90
2019-02-26T05:38:45.438Z,9.53
2019-02-26T05:41:15.767Z,11.67
2019-02-26T05:43:52.113Z,10.20
2019-02-26T05:46:53.168Z,10.57
2019-02-26T05:49:21.251Z,9.57
2019-02-26T05:51:53.498Z,11.63
2019-02-26T05:54:24.479Z,10.63
2019-02-26T05:56:54.693Z,9.37
2019-02-26T05:59:25.835Z,11.47
2019-02-26T06:01:58.402Z,14.30
2019-02-26T06:04:35.701Z,14.60
2019-02-26T06:07:04.988Z,14.97
2019-02-26T06:09:35.366Z,10.73
2019-02-26T06:12:06.292Z,12.50
2019-02-26T06:14:39.197Z,11.00
2019-02-26T06:17:07.811Z,11.83
2019-02-26T06:19:44.915Z,11.53
2019-02-26T06:22:18.173Z,9.60
2019-02-26T06:24:47.089Z,14.07
2019-02-26T06:27:21.376Z,11.10
2019-02-26T06:29:48.140Z,12.80
2019-02-26T06:32:18.714Z,11.90
2019-02-26T06:34:49.091Z,15.37
2019-02-26T06:37:23.459Z,11.80
2019-02-26T06:39:54.992Z,15.50
2019-02-26T06:42:25.106Z,10.77
2019-02-26T06:44:56.480Z,10.53
2019-02-26T06:47:29.151Z,10.67
2019-02-26T06:49:58.230Z,12.03
2019-02-26T06:52:29.872Z,12.87
2019-02-26T06:55:02.381Z,13.77
2019-02-26T06:57:39.165Z,11.17
2019-02-26T07:02:52.015Z,13.77
2019-02-26T07:05:24.480Z,12.03
2019-02-26T07:07:56.558Z,12.73
2019-02-26T07:10:26.238Z,12.37
2019-02-26T07:12:54.736Z,12.53
2019-02-26T07:15:28.741Z,11.53
2019-02-26T07:18:00.128Z,12.60
2019-02-26T07:20:36.763Z,13.00
2019-02-26T07:23:05.843Z,12.43
2019-02-26T07:25:38.448Z,11.77
2019-02-26T07:28:06.206Z,12.53
2019-02-26T07:30:37.471Z,12.47
2019-02-26T07:33:08.163Z,12.97
2019-02-26T07:35:39.526Z,11.93
2019-02-26T07:38:07.788Z,11.70
2019-02-26T07:40:40.435Z,11.83
2019-02-26T07:43:12.219Z,13.23
2019-02-26T07:45:46.048Z,11.37
2019-02-26T07:48:21.074Z,11.97
2019-02-26T07:50:50.700Z,12.03
2019-02-26T07:53:21.957Z,11.03
2019-02-26T07:55:49.926Z,14.93
2019-02-26T07:58:20.549Z,13.73
2019-02-26T08:00:52.336Z,10.43
2019-02-26T08:03:24.329Z,9.63
2019-02-26T08:05:52.741Z,10.57
2019-02-26T08:08:23.203Z,13.37
2019-02-26T08:10:53.621Z,12.37
2019-02-26T08:13:28.509Z,12.90
2019-02-26T08:16:04.969Z,18.50
2019-02-26T08:18:33.159Z,12.77
2019-02-26T08:21:05.059Z,11.13
2019-02-26T08:23:34.956Z,12.37
2019-02-26T08:26:06.118Z,15.23
2019-02-26T08:28:38.872Z,11.70
2019-02-26T08:31:11.268Z,12.00
2019-02-26T08:33:38.622Z,10.90
2019-02-26T08:36:09.066Z,15.20
2019-02-26T08:38:39.445Z,12.90
2019-02-26T08:41:09.834Z,15.17
2019-02-26T08:43:46.361Z,14.30
2019-02-26T08:46:14.171Z,13.03
2019-02-26T08:48:45.899Z,11.90
2019-02-26T08:51:16.406Z,15.00
2019-02-26T08:53:47.029Z,15.90
2019-02-26T08:56:18.937Z,13.57
2019-02-26T08:58:49.490Z,16.60
2019-02-26T09:01:26.216Z,12.37
2019-02-26T09:03:58.930Z,14.63
2019-02-26T09:06:31.445Z,13.07
2019-02-26T09:09:02.699Z,14.27
2019-02-26T09:11:33.859Z,15.47
2019-02-26T09:14:04.762Z,15.77
2019-02-26T09:16:34.798Z,16.27
2019-02-26T09:19:05.233Z,11.47
2019-02-26T09:21:36.914Z,17.43
2019-02-26T09:24:07.713Z,14.10
2019-02-26T09:26:37.468Z,18.43
2019-02-26T09:29:10.271Z,18.20
2019-02-26T09:31:38.419Z,23.93
2019-02-26T09:34:08.984Z,17.33
2019-02-26T09:36:50.658Z,17.67
2019-02-26T09:39:16.387Z,14.63
2019-02-26T09:41:50.875Z,20.87
2019-02-26T09:44:23.863Z,14.33
2019-02-26T09:46:54.876Z,13.13
2019-02-26T09:49:25.860Z,17.90
2019-02-26T09:51:55.099Z,14.57
2019-02-26T09:54:24.815Z,17.98
2019-02-26T09:56:55.196Z,12.70
2019-02-26T09:59:26.556Z,13.20
2019-02-26T10:01:56.939Z,15.60
2019-02-26T10:04:28.792Z,17.53
2019-02-26T10:06:57.077Z,13.50
2019-02-26T10:09:27.668Z,14.70
2019-02-26T10:12:17.414Z,14.33
2019-02-26T10:14:49.728Z,13.23
2019-02-26T10:17:19.584Z,13.27
2019-02-26T10:19:48.560Z,14.63
2019-02-26T10:22:19.149Z,14.03
2019-02-26T10:24:49.581Z,14.40
2019-02-26T10:27:20.815Z,14.50
2019-02-26T10:29:51.216Z,12.97
2019-02-26T10:32:21.581Z,13.93
2019-02-26T10:34:54.075Z,13.47
2019-02-26T10:37:24.471Z,16.97
2019-02-26T10:39:55.093Z,13.40
2019-02-26T10:42:39.592Z,12.27
2019-02-26T10:45:03.282Z,16.03
2019-02-26T10:47:34.684Z,14.70
2019-02-26T10:52:52.755Z,12.77
2019-02-26T10:55:26.800Z,13.27
2019-02-26T10:57:55.133Z,14.30
2019-02-26T11:00:30.244Z,13.93
2019-02-26T11:02:56.573Z,12.13
2019-02-26T11:05:27.267Z,13.47
2019-02-26T11:07:59.762Z,14.23
2019-02-26T11:10:28.311Z,19.70
2019-02-26T11:13:02.761Z,20.10
2019-02-26T11:15:35.968Z,15.77
2019-02-26T11:18:06.014Z,13.53
2019-02-26T11:20:42.352Z,13.93
2019-02-26T11:23:18.553Z,14.53
2019-02-26T11:25:49.164Z,20.15
2019-02-26T11:28:20.769Z,17.10
2019-02-26T11:30:52.130Z,19.47
2019-02-26T11:33:21.120Z,15.30
2019-02-26T11:35:51.676Z,15.40
2019-02-26T11:38:22.322Z,17.43
2019-02-26T11:40:52.308Z,13.93
2019-02-26T11:43:25.982Z,14.00
2019-02-26T11:45:53.148Z,17.87
2019-02-26T11:48:25.767Z,17.17
2019-02-26T11:50:54.179Z,17.33
2019-02-26T11:53:24.767Z,17.30
2019-02-26T11:55:56.981Z,14.00
2019-02-26T11:58:27.057Z,21.67
2019-02-26T12:00:57.476Z,22.57
2019-02-26T12:03:30.328Z,16.27
2019-02-26T12:05:59.096Z,17.03
2019-02-26T12:08:28.390Z,15.00
2019-02-26T12:11:03.642Z,12.10
2019-02-26T12:13:29.627Z,14.20
2019-02-26T12:16:00.776Z,14.50
2019-02-26T12:18:31.946Z,14.50
2019-02-26T12:21:05.361Z,15.20
2019-02-26T12:23:34.422Z,14.10
2019-02-26T12:26:04.695Z,11.50
2019-02-26T12:28:54.810Z,15.70
2019-02-26T12:31:27.202Z,14.50
2019-02-26T12:33:54.978Z,12.53
2019-02-26T12:36:26.636Z,14.10
2019-02-26T12:38:57.459Z,17.87
2019-02-26T12:41:26.665Z,14.17
2019-02-26T12:43:59.412Z,13.80
2019-02-26T12:46:31.304Z,13.13
2019-02-26T12:49:22.434Z,13.67
2019-02-26T12:51:53.751Z,14.27
2019-02-26T12:54:22.342Z,14.23
2019-02-26T12:56:55.013Z,15.40
2019-02-26T12:59:24.135Z,13.70
2019-02-26T13:01:54.538Z,14.80
2019-02-26T13:04:25.200Z,14.70
2019-02-26T13:06:55.614Z,13.47
2019-02-26T13:09:26.967Z,15.63
2019-02-26T13:12:02.408Z,14.40
2019-02-26T13:14:27.942Z,15.77
2019-02-26T13:17:00.016Z,17.10
2019-02-26T13:19:32.783Z,15.43
2019-02-26T13:24:29.994Z,14.57
2019-02-26T13:27:03.452Z,16.67
2019-02-26T13:29:34.033Z,15.73
2019-02-26T13:32:08.023Z,13.63
2019-02-26T13:34:34.794Z,14.93
2019-02-26T13:37:05.184Z,15.63
2019-02-26T13:39:38.374Z,18.93
2019-02-26T13:42:12.215Z,18.20
2019-02-26T13:44:39.606Z,14.67
2019-02-26T13:47:13.220Z,16.20
2019-02-26T13:49:44.385Z,17.80
2019-02-26T13:52:14.971Z,15.33
2019-02-26T13:54:45.431Z,14.73
2019-02-26T13:57:16.011Z,18.30
2019-02-26T13:59:46.391Z,14.77
2019-02-26T14:02:17.109Z,16.50
2019-02-26T14:04:48.322Z,16.17
2019-02-26T14:07:18.975Z,15.33
2019-02-26T14:09:50.401Z,14.23
2019-02-26T14:12:20.790Z,14.83
2019-02-26T14:14:54.081Z,17.03
2019-02-26T14:17:24.727Z,17.20
2019-02-26T14:20:01.571Z,16.57
2019-02-26T14:22:32.912Z,16.87
2019-02-26T14:25:04.254Z,16.17
2019-02-26T14:27:35.661Z,13.73
2019-02-26T14:30:26.574Z,15.17
2019-02-26T14:33:02.288Z,14.93
2019-02-26T14:35:35.800Z,15.17
2019-02-26T14:38:06.202Z,14.07
2019-02-26T14:40:38.892Z,13.30
2019-02-26T14:43:09.225Z,15.60
2019-02-26T14:45:39.996Z,16.73
2019-02-26T14:48:11.269Z,13.23
2019-02-26T14:50:41.911Z,14.50
2019-02-26T14:53:12.999Z,13.10
2019-02-26T14:55:43.580Z,14.07
2019-02-26T14:58:14.146Z,13.93
2019-02-26T15:03:28.981Z,13.57
2019-02-26T15:05:59.372Z,11.70
2019-02-26T15:08:33.841Z,15.00
2019-02-26T15:11:04.592Z,12.07
2019-02-26T15:13:35.179Z,12.83
2019-02-26T15:16:06.904Z,13.80
2019-02-26T15:18:37.291Z,14.27
2019-02-26T15:21:07.909Z,13.33
2019-02-26T15:23:38.499Z,12.40
2019-02-26T15:26:08.841Z,14.03
2019-02-26T15:28:39.747Z,11.50
2019-02-26T15:31:10.312Z,11.57
2019-02-26T15:33:40.753Z,12.07
2019-02-26T15:36:12.396Z,11.67
2019-02-26T15:39:03.113Z,10.77
2019-02-26T15:41:34.181Z,12.73
2019-02-26T15:44:09.175Z,11.57
2019-02-26T15:46:41.868Z,11.80
2019-02-26T15:49:31.800Z,14.98
2019-02-26T15:52:03.060Z,15.77
2019-02-26T15:54:33.504Z,14.43
2019-02-26T15:57:04.077Z,11.77
2019-02-26T15:59:35.630Z,12.80
2019-02-26T16:02:04.858Z,12.40
2019-02-26T16:04:36.207Z,12.13
2019-02-26T16:07:07.705Z,13.33
2019-02-26T16:09:38.094Z,11.80
2019-02-26T16:12:08.675Z,12.63
2019-02-26T16:14:39.068Z,11.20
2019-02-26T16:17:09.511Z,13.53
2019-02-26T16:19:43.675Z,13.33
2019-02-26T16:22:13.427Z,11.07
2019-02-26T16:24:43.999Z,12.20
2019-02-26T16:27:14.644Z,11.57
2019-02-26T16:29:45.224Z,12.73
2019-02-26T16:32:16.126Z,12.43
2019-02-26T16:34:47.225Z,12.23
2019-02-26T16:37:25.497Z,13.33
2019-02-26T16:39:58.183Z,13.20
2019-02-26T16:42:28.184Z,12.50
2019-02-26T16:45:01.324Z,13.50
2019-02-26T16:47:29.973Z,14.43
2019-02-26T16:50:11.793Z,14.33
2019-02-26T16:52:31.211Z,12.77
2019-02-26T16:55:01.603Z,12.40
2019-02-26T16:57:38.361Z,13.20
2019-02-26T17:00:08.752Z,14.33
2019-02-26T17:02:40.345Z,15.30
2019-02-26T17:05:14.520Z,14.80
2019-02-26T17:07:43.095Z,15.17
2019-02-26T17:10:19.232Z,15.83
2019-02-26T17:12:49.865Z,13.37
2019-02-26T17:15:28.094Z,14.90
2019-02-26T17:17:58.807Z,15.27
2019-02-26T17:20:29.388Z,13.47
2019-02-26T17:23:00.034Z,12.07
2019-02-26T17:25:30.662Z,12.07
2019-02-26T17:28:01.009Z,13.73
2019-02-26T17:30:32.612Z,14.40
2019-02-26T17:33:03.767Z,14.87
2019-02-26T17:35:35.098Z,14.23
2019-02-26T17:38:05.485Z,14.03
2019-02-26T17:40:38.415Z,18.73
2019-02-26T17:43:08.842Z,19.13
2019-02-26T17:45:39.417Z,16.97
2019-02-26T17:48:10.131Z,14.57
2019-02-26T17:50:43.412Z,14.60
2019-02-26T17:53:11.492Z,14.60
2019-02-26T17:55:42.839Z,25.37
2019-02-26T17:58:14.001Z,20.33
2019-02-26T18:00:44.636Z,16.17
2019-02-26T18:03:15.353Z,21.43
2019-02-26T18:05:51.146Z,29.70
2019-02-26T18:08:19.109Z,20.83
2019-02-26T18:10:47.787Z,20.47
2019-02-26T18:13:20.509Z,17.57
2019-02-26T18:15:50.608Z,17.93
2019-02-26T18:18:28.258Z,18.13
2019-02-26T18:20:59.423Z,19.07
2019-02-26T18:23:30.044Z,17.30
2019-02-26T18:26:00.423Z,17.60
2019-02-26T18:28:30.994Z,18.53
2019-02-26T18:31:01.619Z,17.40
2019-02-26T18:33:35.457Z,19.30
2019-02-26T18:36:03.645Z,18.47
2019-02-26T18:38:38.117Z,20.00
2019-02-26T18:41:09.867Z,34.60
2019-02-26T18:43:40.251Z,38.53
2019-02-26T18:46:13.648Z,23.47
2019-02-26T18:48:49.547Z,19.73
2019-02-26T18:51:20.211Z,21.50
2019-02-26T18:53:50.839Z,22.13
2019-02-26T18:56:21.477Z,21.80
2019-02-26T18:58:51.968Z,20.60
2019-02-26T19:01:22.422Z,19.77
2019-02-26T19:03:53.642Z,19.90
2019-02-26T19:06:24.719Z,21.90
2019-02-26T19:11:42.051Z,20.67
2019-02-26T19:14:13.145Z,19.23
2019-02-26T19:16:54.142Z,19.17
2019-02-26T19:19:42.077Z,22.20
2019-02-26T19:22:11.331Z,30.73
2019-02-26T19:24:41.950Z,20.57
2019-02-26T19:27:16.802Z,23.80
2019-02-26T19:29:44.185Z,24.43
2019-02-26T19:32:15.694Z,23.73
2019-02-26T19:34:45.169Z,19.27
2019-02-26T19:37:16.777Z,17.77
2019-02-26T19:39:46.375Z,19.70
2019-02-26T19:42:17.829Z,16.87
2019-02-26T19:44:47.420Z,20.53
2019-02-26T19:47:18.064Z,16.60
2019-02-26T19:49:48.647Z,18.80
2019-02-26T19:52:19.304Z,19.70
2019-02-26T19:54:50.397Z,20.03
2019-02-26T19:57:21.042Z,27.47
2019-02-26T19:59:51.367Z,23.20
2019-02-26T20:02:21.837Z,19.57
2019-02-26T20:04:52.994Z,19.30
2019-02-26T20:07:23.705Z,19.57
2019-02-26T20:09:55.102Z,29.60
2019-02-26T20:12:31.861Z,21.80
2019-02-26T20:15:02.198Z,15.80
2019-02-26T20:17:32.838Z,17.03
2019-02-26T20:20:05.182Z,17.03
2019-02-26T20:22:35.176Z,15.33
2019-02-26T20:25:06.507Z,16.13
2019-02-26T20:27:36.953Z,19.17
2019-02-26T20:30:09.626Z,15.60
2019-02-26T20:32:39.685Z,18.57
2019-02-26T20:35:11.968Z,17.90
2019-02-26T20:37:41.632Z,24.73
2019-02-26T20:40:16.375Z,25.80
2019-02-26T20:42:45.211Z,45.33
2019-02-26T20:45:41.045Z,36.43
2019-02-26T20:48:11.610Z,35.53
2019-02-26T20:50:42.962Z,45.03
2019-02-26T20:53:14.365Z,62.60
2019-02-26T20:55:52.802Z,53.03
2019-02-26T20:58:23.523Z,46.70
2019-02-26T21:00:54.107Z,31.53
2019-02-26T21:03:24.505Z,27.63
2019-02-26T21:05:54.892Z,22.40
2019-02-26T21:08:48.938Z,20.80
2019-02-26T21:11:22.450Z,21.43
2019-02-26T21:13:57.287Z,21.23
2019-02-26T21:16:27.868Z,19.33
2019-02-26T21:19:07.334Z,19.33
2019-02-26T21:21:38.683Z,18.03
2019-02-26T21:24:09.829Z,18.10
2019-02-26T21:26:40.213Z,17.83
2019-02-26T21:29:11.973Z,16.17
2019-02-26T21:32:13.236Z,19.23
2019-02-26T21:34:47.388Z,18.63
2019-02-26T21:37:16.425Z,20.50
2019-02-26T21:39:45.938Z,19.33
2019-02-26T21:42:16.328Z,24.13
2019-02-26T21:44:46.896Z,20.13
2019-02-26T21:47:17.516Z,23.97
2019-02-26T21:49:49.897Z,21.10
2019-02-26T21:52:21.257Z,23.03
2019-02-26T21:54:51.687Z,24.90
2019-02-26T21:57:22.281Z,21.60
2019-02-26T21:59:54.760Z,20.63
2019-02-26T22:02:23.463Z,25.83
2019-02-26T22:04:55.069Z,20.10
2019-02-26T22:07:26.211Z,20.10
2019-02-26T22:09:57.623Z,20.23
2019-02-26T22:12:28.017Z,19.53
2019-02-26T22:14:59.655Z,23.27
2019-02-26T22:17:30.232Z,25.83
2019-02-26T22:20:00.566Z,28.30
2019-02-26T22:22:32.078Z,27.63
2019-02-26T22:25:13.067Z,28.60
2019-02-26T22:27:41.301Z,29.30
2019-02-26T22:30:15.472Z,27.97
2019-02-26T22:32:46.952Z,27.13
2019-02-26T22:35:17.524Z,26.20
2019-02-26T22:37:47.919Z,26.50
2019-02-26T22:40:18.366Z,26.30
2019-02-26T22:42:49.692Z,26.37
2019-02-26T22:45:22.278Z,23.33
2019-02-26T22:47:51.691Z,24.83
2019-02-26T22:50:24.935Z,23.50
2019-02-26T22:52:54.265Z,25.20
2019-02-26T22:55:24.885Z,23.67
2019-02-26T22:57:55.472Z,23.17
2019-02-26T23:00:42.412Z,25.67
2019-02-26T23:03:34.171Z,25.03
2019-02-26T23:06:04.629Z,27.83
2019-02-26T23:08:38.015Z,23.63
2019-02-26T23:11:09.745Z,23.63
2019-02-26T23:13:40.324Z,23.30
2019-02-26T23:16:12.034Z,23.47
2019-02-26T23:21:26.613Z,23.83
2019-02-26T23:23:57.191Z,24.07
2019-02-26T23:26:27.899Z,24.87
2019-02-26T23:28:59.242Z,24.93
2019-02-26T23:31:32.757Z,23.97
2019-02-26T23:34:03.272Z,23.67
2019-02-26T23:36:34.535Z,24.30
2019-02-26T23:39:05.118Z,23.73
2019-02-26T23:41:35.685Z,25.10
2019-02-26T23:44:07.110Z,22.63
2019-02-26T23:46:37.737Z,23.93
2019-02-26T23:49:09.011Z,24.00
2019-02-26T23:51:40.418Z,20.60
2019-02-26T23:54:16.881Z,24.63
2019-02-26T23:57:06.697Z,23.60
2019-02-26T23:59:37.724Z,25.83
