createdAt,value
2023-04-17T00:02:05.116Z,99.90
2023-04-17T00:04:32.899Z,99.90
2023-04-17T00:07:03.567Z,99.90
2023-04-17T00:09:31.298Z,99.90
2023-04-17T00:11:58.674Z,99.90
2023-04-17T00:14:26.138Z,99.90
2023-04-17T00:16:53.515Z,99.90
2023-04-17T00:19:20.913Z,99.90
2023-04-17T00:21:48.285Z,99.90
2023-04-17T00:24:15.656Z,99.90
2023-04-17T00:26:42.990Z,99.90
2023-04-17T00:29:10.612Z,99.90
2023-04-17T00:31:38.072Z,99.90
2023-04-17T00:34:05.515Z,99.90
2023-04-17T00:36:32.864Z,99.90
2023-04-17T00:39:00.615Z,99.90
2023-04-17T00:41:27.894Z,99.90
2023-04-17T00:43:55.289Z,99.90
2023-04-17T00:46:22.923Z,99.90
2023-04-17T00:48:50.792Z,99.90
2023-04-17T00:51:18.237Z,99.90
2023-04-17T00:53:45.726Z,99.90
2023-04-17T00:56:13.137Z,99.90
2023-04-17T00:58:40.532Z,99.90
2023-04-17T01:01:07.971Z,99.90
2023-04-17T01:03:35.859Z,99.90
2023-04-17T01:06:03.802Z,99.90
2023-04-17T01:08:43.406Z,99.90
2023-04-17T01:11:10.951Z,99.90
2023-04-17T01:13:48.615Z,99.90
2023-04-17T01:16:17.011Z,99.90
2023-04-17T01:18:44.349Z,99.90
2023-04-17T01:21:11.672Z,99.90
2023-04-17T01:23:48.635Z,99.90
2023-04-17T01:26:17.568Z,99.90
2023-04-17T01:28:49.866Z,99.90
2023-04-17T01:31:17.244Z,99.90
2023-04-17T01:33:45.951Z,99.90
2023-04-17T01:36:13.373Z,99.90
2023-04-17T01:38:40.799Z,99.90
2023-04-17T01:41:09.944Z,99.90
2023-04-17T01:43:41.794Z,99.90
2023-04-17T01:46:09.392Z,99.90
2023-04-17T01:48:36.821Z,99.90
2023-04-17T01:51:04.533Z,99.90
2023-04-17T01:53:32.864Z,99.90
2023-04-17T01:56:01.708Z,99.90
2023-04-17T01:58:30.131Z,99.90
2023-04-17T02:00:57.720Z,99.90
2023-04-17T02:03:25.393Z,99.90
2023-04-17T02:05:53.582Z,99.90
2023-04-17T02:08:20.988Z,99.90
2023-04-17T02:10:48.352Z,99.90
2023-04-17T02:13:15.996Z,99.90
2023-04-17T02:15:43.479Z,99.90
2023-04-17T02:18:11.178Z,99.90
2023-04-17T02:20:38.628Z,99.90
2023-04-17T02:23:06.620Z,99.90
2023-04-17T02:25:34.146Z,99.90
2023-04-17T02:28:01.556Z,99.90
2023-04-17T02:30:29.006Z,99.90
2023-04-17T02:32:58.318Z,99.90
2023-04-17T02:35:27.720Z,99.90
2023-04-17T02:37:56.372Z,99.90
2023-04-17T02:40:24.092Z,99.90
2023-04-17T02:42:56.884Z,99.90
2023-04-17T02:45:24.225Z,99.90
2023-04-17T02:47:51.691Z,99.90
2023-04-17T02:50:19.198Z,99.90
2023-04-17T02:53:12.536Z,99.90
2023-04-17T02:55:39.848Z,99.90
2023-04-17T02:58:07.301Z,99.90
2023-04-17T03:00:34.808Z,99.90
2023-04-17T03:03:03.226Z,99.90
2023-04-17T03:05:30.814Z,99.90
2023-04-17T03:08:00.314Z,99.90
2023-04-17T03:10:31.901Z,99.90
2023-04-17T03:12:59.333Z,99.90
2023-04-17T03:15:27.062Z,99.90
2023-04-17T03:17:54.486Z,99.90
2023-04-17T03:20:21.841Z,99.90
2023-04-17T03:22:49.165Z,99.90
2023-04-17T03:25:16.515Z,99.90
2023-04-17T03:27:49.129Z,99.90
2023-04-17T03:30:18.971Z,99.90
2023-04-17T03:32:49.418Z,99.90
2023-04-17T03:35:16.874Z,99.90
2023-04-17T03:37:44.353Z,99.90
2023-04-17T03:40:13.425Z,99.90
2023-04-17T03:42:41.122Z,99.90
2023-04-17T03:45:10.314Z,99.90
2023-04-17T03:50:07.035Z,99.90
2023-04-17T03:52:39.615Z,99.90
2023-04-17T03:55:08.365Z,99.90
2023-04-17T03:57:35.846Z,99.90
2023-04-17T04:00:06.876Z,99.90
2023-04-17T04:02:46.486Z,99.90
2023-04-17T04:05:17.722Z,99.90
2023-04-17T04:07:45.676Z,99.90
2023-04-17T04:10:18.284Z,99.90
2023-04-17T04:12:45.695Z,99.90
2023-04-17T04:15:14.691Z,99.90
2023-04-17T04:17:44.292Z,99.90
2023-04-17T04:20:12.120Z,99.90
2023-04-17T04:22:41.648Z,99.90
2023-04-17T04:25:09.245Z,99.90
2023-04-17T04:27:49.883Z,99.90
2023-04-17T04:30:25.841Z,99.90
2023-04-17T04:33:01.140Z,99.90
2023-04-17T04:35:30.255Z,99.90
2023-04-17T04:38:02.076Z,99.90
2023-04-17T04:40:36.157Z,99.90
2023-04-17T04:43:04.338Z,99.90
2023-04-17T04:45:38.758Z,99.90
2023-04-17T04:48:06.214Z,99.90
2023-04-17T04:50:33.649Z,99.90
2023-04-17T04:53:01.139Z,99.90
2023-04-17T04:55:39.934Z,99.90
2023-04-17T04:58:07.301Z,99.90
2023-04-17T05:00:36.315Z,99.90
2023-04-17T05:03:04.309Z,99.90
2023-04-17T05:05:31.954Z,99.90
2023-04-17T05:07:59.407Z,99.90
2023-04-17T05:10:31.248Z,99.90
2023-04-17T05:13:01.834Z,99.90
2023-04-17T05:15:29.224Z,99.90
2023-04-17T05:17:57.008Z,99.90
2023-04-17T05:20:26.315Z,99.90
2023-04-17T05:22:57.257Z,99.90
2023-04-17T05:25:24.660Z,99.90
2023-04-17T05:27:53.738Z,99.90
2023-04-17T05:30:21.289Z,99.90
2023-04-17T05:32:54.457Z,99.90
2023-04-17T05:35:41.335Z,99.90
2023-04-17T05:38:08.663Z,99.90
2023-04-17T05:40:36.067Z,99.90
2023-04-17T05:43:12.723Z,99.90
2023-04-17T05:45:43.635Z,99.90
2023-04-17T05:48:11.012Z,99.90
2023-04-17T05:50:38.410Z,99.90
2023-04-17T05:53:06.828Z,99.90
2023-04-17T05:55:44.011Z,99.90
2023-04-17T06:00:43.918Z,99.90
2023-04-17T06:03:18.279Z,99.90
2023-04-17T06:05:47.250Z,99.90
2023-04-17T06:08:14.743Z,99.90
2023-04-17T06:10:42.173Z,99.90
2023-04-17T06:13:09.508Z,99.90
2023-04-17T06:15:36.955Z,99.90
2023-04-17T06:18:04.959Z,99.90
2023-04-17T06:20:32.373Z,99.90
2023-04-17T06:23:02.453Z,99.90
2023-04-17T06:25:29.788Z,99.90
2023-04-17T06:27:57.585Z,99.90
2023-04-17T06:30:24.904Z,99.90
2023-04-17T06:32:54.782Z,99.90
2023-04-17T06:35:22.321Z,99.90
2023-04-17T06:37:55.568Z,99.90
2023-04-17T06:40:23.324Z,99.90
2023-04-17T06:42:52.039Z,99.90
2023-04-17T06:45:23.924Z,99.90
2023-04-17T06:47:51.299Z,99.90
2023-04-17T06:50:18.719Z,99.90
2023-04-17T06:52:46.082Z,99.90
2023-04-17T06:55:13.415Z,99.90
2023-04-17T06:57:40.774Z,99.90
2023-04-17T07:00:08.784Z,99.90
2023-04-17T07:02:36.377Z,99.90
2023-04-17T07:05:06.963Z,99.90
2023-04-17T07:07:35.843Z,99.90
2023-04-17T07:10:04.021Z,99.90
2023-04-17T07:12:31.381Z,99.90
2023-04-17T07:14:58.710Z,99.90
2023-04-17T07:17:27.349Z,99.90
2023-04-17T07:19:55.093Z,99.90
2023-04-17T07:22:23.625Z,99.90
2023-04-17T07:24:51.719Z,99.90
2023-04-17T07:27:19.015Z,99.90
2023-04-17T07:29:52.799Z,99.90
2023-04-17T07:32:21.545Z,99.90
2023-04-17T07:34:48.860Z,99.90
2023-04-17T07:37:16.339Z,99.90
2023-04-17T07:39:43.667Z,99.90
2023-04-17T07:42:11.431Z,99.90
2023-04-17T07:44:39.418Z,99.90
2023-04-17T07:47:06.852Z,99.90
2023-04-17T07:49:35.152Z,99.90
2023-04-17T07:52:02.492Z,99.90
2023-04-17T07:54:31.329Z,99.90
2023-04-17T07:57:03.068Z,99.90
2023-04-17T07:59:30.709Z,99.90
2023-04-17T08:01:58.295Z,99.90
2023-04-17T08:04:26.262Z,99.90
2023-04-17T08:06:53.823Z,99.90
2023-04-17T08:09:22.192Z,99.90
2023-04-17T08:11:56.786Z,99.90
2023-04-17T08:14:25.036Z,99.90
2023-04-17T08:16:52.704Z,99.90
2023-04-17T08:19:20.242Z,99.90
2023-04-17T08:21:48.046Z,99.90
2023-04-17T08:24:17.874Z,99.90
2023-04-17T08:26:47.223Z,99.90
2023-04-17T08:29:14.744Z,99.90
2023-04-17T08:31:42.390Z,99.90
2023-04-17T08:34:14.881Z,99.90
2023-04-17T08:36:43.267Z,99.90
2023-04-17T08:39:12.405Z,99.90
2023-04-17T08:41:47.179Z,99.90
2023-04-17T08:44:15.082Z,99.90
2023-04-17T08:46:42.491Z,99.90
2023-04-17T08:49:10.079Z,99.90
2023-04-17T08:51:37.649Z,99.90
2023-04-17T08:54:05.110Z,99.90
2023-04-17T08:56:32.497Z,99.90
2023-04-17T08:58:59.910Z,99.90
2023-04-17T09:01:28.421Z,99.90
2023-04-17T09:03:57.235Z,99.90
2023-04-17T09:06:24.859Z,99.90
2023-04-17T09:09:00.366Z,99.90
2023-04-17T09:11:27.872Z,99.90
2023-04-17T09:13:55.349Z,99.90
2023-04-17T09:16:25.599Z,99.90
2023-04-17T09:18:59.649Z,99.90
2023-04-17T09:21:29.110Z,99.90
2023-04-17T09:23:58.925Z,99.90
2023-04-17T09:26:27.192Z,99.90
2023-04-17T09:29:01.846Z,99.90
2023-04-17T09:31:30.534Z,99.90
2023-04-17T09:34:01.414Z,99.90
2023-04-17T09:36:30.648Z,99.90
2023-04-17T09:39:00.877Z,99.90
2023-04-17T09:41:39.115Z,99.90
2023-04-17T09:44:06.648Z,99.90
2023-04-17T09:46:42.957Z,99.90
2023-04-17T09:49:23.011Z,99.90
2023-04-17T09:51:50.743Z,99.90
2023-04-17T09:54:18.120Z,99.90
2023-04-17T09:56:46.073Z,99.90
2023-04-17T09:59:14.389Z,99.90
2023-04-17T10:01:42.310Z,99.90
2023-04-17T10:04:10.008Z,99.90
2023-04-17T10:06:37.764Z,99.90
2023-04-17T10:09:05.795Z,99.90
2023-04-17T10:11:46.227Z,99.90
2023-04-17T10:14:32.548Z,99.90
2023-04-17T10:17:00.198Z,99.90
2023-04-17T10:19:27.755Z,99.90
2023-04-17T10:22:19.935Z,99.90
2023-04-17T10:25:09.088Z,99.90
2023-04-17T10:27:36.369Z,99.90
2023-04-17T10:30:04.945Z,99.90
2023-04-17T10:32:34.108Z,99.90
2023-04-17T10:35:17.188Z,99.90
2023-04-17T10:38:02.325Z,99.90
2023-04-17T10:40:36.967Z,99.90
2023-04-17T10:43:13.480Z,99.90
2023-04-17T10:46:09.800Z,99.90
2023-04-17T10:48:39.226Z,99.90
2023-04-17T10:51:22.122Z,99.90
2023-04-17T10:53:59.203Z,99.90
2023-04-17T10:56:33.345Z,99.90
2023-04-17T10:59:11.429Z,99.90
2023-04-17T11:01:40.917Z,99.90
2023-04-17T11:04:08.539Z,99.90
2023-04-17T11:06:39.752Z,99.90
2023-04-17T11:09:08.270Z,99.90
2023-04-17T11:11:44.703Z,99.90
2023-04-17T11:14:14.626Z,99.90
2023-04-17T11:16:43.130Z,99.90
2023-04-17T11:19:11.795Z,99.90
2023-04-17T11:21:45.872Z,99.90
2023-04-17T11:24:13.195Z,99.90
2023-04-17T11:26:44.063Z,99.90
2023-04-17T11:29:18.681Z,99.90
2023-04-17T11:31:46.789Z,99.90
2023-04-17T11:34:15.891Z,99.90
2023-04-17T11:36:56.750Z,99.90
2023-04-17T11:39:25.246Z,99.90
2023-04-17T11:41:52.865Z,99.90
2023-04-17T11:44:21.048Z,99.90
2023-04-17T11:46:58.830Z,99.90
2023-04-17T11:49:27.593Z,99.90
2023-04-17T11:51:58.942Z,99.90
2023-04-17T11:54:30.148Z,99.90
2023-04-17T11:57:06.748Z,99.90
2023-04-17T11:59:38.522Z,99.90
2023-04-17T12:02:07.491Z,99.90
2023-04-17T12:04:36.596Z,99.90
2023-04-17T12:07:05.337Z,99.90
2023-04-17T12:09:33.873Z,99.90
2023-04-17T12:12:03.731Z,99.90
2023-04-17T12:14:31.540Z,99.90
2023-04-17T12:16:59.176Z,99.90
2023-04-17T12:19:29.842Z,99.90
2023-04-17T12:21:59.028Z,99.90
2023-04-17T12:24:27.651Z,99.90
2023-04-17T12:26:55.051Z,99.90
2023-04-17T12:29:36.146Z,99.90
2023-04-17T12:32:10.797Z,99.90
2023-04-17T12:34:38.388Z,99.90
2023-04-17T12:37:05.874Z,99.90
2023-04-17T12:39:33.371Z,99.90
2023-04-17T12:42:00.748Z,99.90
2023-04-17T12:44:28.067Z,99.90
2023-04-17T12:46:55.423Z,99.90
2023-04-17T12:49:23.761Z,99.90
2023-04-17T12:51:51.476Z,99.90
2023-04-17T12:54:19.338Z,99.90
2023-04-17T12:56:46.713Z,99.90
2023-04-17T12:59:14.027Z,99.90
2023-04-17T13:01:42.556Z,99.90
2023-04-17T13:04:10.123Z,99.70
2023-04-17T13:06:37.660Z,99.10
2023-04-17T13:09:04.999Z,98.50
2023-04-17T13:11:32.512Z,97.70
2023-04-17T13:13:59.811Z,97.90
2023-04-17T13:16:27.189Z,98.10
2023-04-17T13:18:54.501Z,98.10
2023-04-17T13:21:21.788Z,97.70
2023-04-17T13:23:49.221Z,97.80
2023-04-17T13:26:16.565Z,98.10
2023-04-17T13:28:43.897Z,98.50
2023-04-17T13:31:11.861Z,98.30
2023-04-17T13:33:40.335Z,97.40
2023-04-17T13:36:07.827Z,98.20
2023-04-17T13:38:35.257Z,98.30
2023-04-17T13:41:02.587Z,98.30
2023-04-17T13:43:29.909Z,98.50
2023-04-17T13:45:57.263Z,97.50
2023-04-17T13:48:24.616Z,96.50
2023-04-17T13:50:52.055Z,96.10
2023-04-17T13:53:19.723Z,96.00
2023-04-17T13:55:47.025Z,96.10
2023-04-17T13:58:14.353Z,95.50
2023-04-17T14:00:41.736Z,95.00
2023-04-17T14:03:09.170Z,95.30
2023-04-17T14:05:36.554Z,95.80
2023-04-17T14:08:03.848Z,96.30
2023-04-17T14:10:31.140Z,96.00
2023-04-17T14:12:58.418Z,96.20
2023-04-17T14:15:25.782Z,96.80
2023-04-17T14:17:56.363Z,95.80
2023-04-17T14:20:23.694Z,95.80
2023-04-17T14:22:51.150Z,95.60
2023-04-17T14:25:18.420Z,95.00
2023-04-17T14:27:46.150Z,94.60
2023-04-17T14:30:13.798Z,94.30
2023-04-17T14:32:41.154Z,94.40
2023-04-17T14:35:08.897Z,94.30
2023-04-17T14:37:36.304Z,94.80
2023-04-17T14:40:04.827Z,94.40
2023-04-17T14:42:38.065Z,94.50
2023-04-17T14:45:14.660Z,94.80
2023-04-17T14:47:42.091Z,94.90
2023-04-17T14:50:09.865Z,95.20
2023-04-17T14:52:37.229Z,96.60
2023-04-17T14:55:04.885Z,97.40
2023-04-17T14:57:32.177Z,98.10
2023-04-17T14:59:59.494Z,99.20
2023-04-17T15:02:26.855Z,99.60
2023-04-17T15:04:54.822Z,99.40
2023-04-17T15:07:22.108Z,99.70
2023-04-17T15:09:49.575Z,99.30
2023-04-17T15:12:16.919Z,98.50
2023-04-17T15:14:44.202Z,98.70
2023-04-17T15:17:11.499Z,98.10
2023-04-17T15:19:38.767Z,97.90
2023-04-17T15:22:06.100Z,97.60
2023-04-17T15:24:33.948Z,98.50
2023-04-17T15:27:01.388Z,99.10
2023-04-17T15:29:28.748Z,99.10
2023-04-17T15:31:56.253Z,99.90
2023-04-17T15:34:24.568Z,99.90
2023-04-17T15:36:51.910Z,99.90
2023-04-17T15:39:19.584Z,99.90
2023-04-17T15:41:47.700Z,99.70
2023-04-17T15:44:15.004Z,99.90
2023-04-17T15:46:42.367Z,99.90
2023-04-17T15:49:09.818Z,99.80
2023-04-17T15:51:38.572Z,99.20
2023-04-17T15:54:07.545Z,98.90
2023-04-17T15:56:34.823Z,99.10
2023-04-17T15:59:02.196Z,98.90
2023-04-17T16:01:30.131Z,98.90
2023-04-17T16:03:57.634Z,99.20
2023-04-17T16:06:25.090Z,99.40
2023-04-17T16:08:52.413Z,99.50
2023-04-17T16:11:19.761Z,99.90
2023-04-17T16:13:47.047Z,99.90
2023-04-17T16:16:14.490Z,99.90
2023-04-17T16:18:41.983Z,99.90
2023-04-17T16:21:12.469Z,99.90
2023-04-17T16:23:40.016Z,99.90
2023-04-17T16:26:07.405Z,99.90
2023-04-17T16:28:34.943Z,99.90
2023-04-17T16:31:02.263Z,99.90
2023-04-17T16:33:29.692Z,99.90
2023-04-17T16:35:57.406Z,99.90
2023-04-17T16:38:24.832Z,99.90
2023-04-17T16:40:53.637Z,99.90
2023-04-17T16:43:20.966Z,99.90
2023-04-17T16:45:48.328Z,99.90
2023-04-17T16:48:16.507Z,99.90
2023-04-17T16:50:44.011Z,99.90
2023-04-17T16:53:11.494Z,99.90
2023-04-17T16:55:38.853Z,99.90
2023-04-17T16:58:06.308Z,99.90
2023-04-17T17:00:33.736Z,99.90
2023-04-17T17:03:01.339Z,99.90
2023-04-17T17:05:28.774Z,99.90
2023-04-17T17:07:56.193Z,99.90
2023-04-17T17:10:23.549Z,99.90
2023-04-17T17:12:51.184Z,99.90
2023-04-17T17:15:20.683Z,99.90
2023-04-17T17:17:48.691Z,99.90
2023-04-17T17:20:16.097Z,99.90
2023-04-17T17:22:43.469Z,99.90
2023-04-17T17:25:10.951Z,99.90
2023-04-17T17:27:38.308Z,99.90
2023-04-17T17:30:06.302Z,99.90
2023-04-17T17:32:33.653Z,99.90
2023-04-17T17:35:01.084Z,99.90
2023-04-17T17:37:28.426Z,99.90
2023-04-17T17:39:55.888Z,99.90
2023-04-17T17:42:23.174Z,99.90
2023-04-17T17:44:50.556Z,99.90
2023-04-17T17:47:18.292Z,99.90
2023-04-17T17:49:45.599Z,99.90
2023-04-17T17:52:12.975Z,99.90
2023-04-17T17:54:40.686Z,99.90
2023-04-17T17:57:08.127Z,99.90
2023-04-17T17:59:35.518Z,99.90
2023-04-17T18:02:03.062Z,99.90
2023-04-17T18:04:30.693Z,99.90
2023-04-17T18:06:58.158Z,99.90
2023-04-17T18:09:25.568Z,99.90
2023-04-17T18:11:53.109Z,99.90
2023-04-17T18:14:20.449Z,99.90
2023-04-17T18:16:48.491Z,99.90
2023-04-17T18:19:15.907Z,99.90
2023-04-17T18:21:44.559Z,99.90
2023-04-17T18:24:12.945Z,99.90
2023-04-17T18:26:40.462Z,99.90
2023-04-17T18:29:07.796Z,99.90
2023-04-17T18:31:35.236Z,99.90
2023-04-17T18:34:02.828Z,99.90
2023-04-17T18:36:30.847Z,99.90
2023-04-17T18:38:58.153Z,99.90
2023-04-17T18:41:26.654Z,99.90
2023-04-17T18:43:53.976Z,99.90
2023-04-17T18:46:21.991Z,99.90
2023-04-17T18:48:49.370Z,99.90
2023-04-17T18:51:17.476Z,99.90
2023-04-17T18:53:44.879Z,99.90
2023-04-17T18:56:13.655Z,99.90
2023-04-17T18:58:41.072Z,99.90
2023-04-17T19:01:12.088Z,99.90
2023-04-17T19:03:39.758Z,99.90
2023-04-17T19:06:07.128Z,99.90
2023-04-17T19:08:35.499Z,99.90
2023-04-17T19:11:03.191Z,99.90
2023-04-17T19:13:30.512Z,99.90
2023-04-17T19:15:57.957Z,99.90
2023-04-17T19:18:25.324Z,99.90
2023-04-17T19:20:52.633Z,99.90
2023-04-17T19:23:19.968Z,99.90
2023-04-17T19:25:56.600Z,99.90
2023-04-17T19:28:24.163Z,99.90
2023-04-17T19:30:51.629Z,99.90
2023-04-17T19:33:20.264Z,99.90
2023-04-17T19:35:47.649Z,99.90
2023-04-17T19:38:16.911Z,99.90
2023-04-17T19:41:09.420Z,99.90
2023-04-17T19:43:36.760Z,99.90
2023-04-17T19:46:04.137Z,99.90
2023-04-17T19:48:31.582Z,99.90
2023-04-17T19:51:00.039Z,99.90
2023-04-17T19:53:31.127Z,99.90
2023-04-17T19:55:58.473Z,99.90
2023-04-17T19:58:25.797Z,99.90
2023-04-17T20:00:53.135Z,99.90
2023-04-17T20:03:20.556Z,99.90
2023-04-17T20:05:48.932Z,99.90
2023-04-17T20:08:16.252Z,99.90
2023-04-17T20:10:43.621Z,99.90
2023-04-17T20:13:11.613Z,99.90
2023-04-17T20:15:39.814Z,99.90
2023-04-17T20:18:11.637Z,99.90
2023-04-17T20:20:39.199Z,99.90
2023-04-17T20:23:06.520Z,99.90
2023-04-17T20:25:33.850Z,99.90
2023-04-17T20:28:02.805Z,99.90
2023-04-17T20:30:30.484Z,99.90
2023-04-17T20:32:58.243Z,99.90
2023-04-17T20:35:25.761Z,99.90
2023-04-17T20:37:53.207Z,99.90
2023-04-17T20:40:20.618Z,99.90
2023-04-17T20:42:47.965Z,99.90
2023-04-17T20:45:15.563Z,99.90
2023-04-17T20:47:56.054Z,99.90
2023-04-17T20:50:25.128Z,99.90
2023-04-17T20:52:52.481Z,99.90
2023-04-17T20:55:20.310Z,99.90
2023-04-17T20:57:47.872Z,99.90
2023-04-17T21:00:15.842Z,99.90
2023-04-17T21:02:43.817Z,99.90
2023-04-17T21:05:11.315Z,99.90
2023-04-17T21:07:38.618Z,99.90
2023-04-17T21:10:06.408Z,99.90
2023-04-17T21:12:35.271Z,99.90
2023-04-17T21:15:02.755Z,99.90
2023-04-17T21:17:30.120Z,99.90
2023-04-17T21:19:57.485Z,99.90
2023-04-17T21:22:24.813Z,99.90
2023-04-17T21:24:52.126Z,99.90
2023-04-17T21:27:19.453Z,99.90
2023-04-17T21:29:46.979Z,99.90
2023-04-17T21:32:14.349Z,99.90
2023-04-17T21:34:41.645Z,99.90
2023-04-17T21:37:08.936Z,99.90
2023-04-17T21:39:36.390Z,99.90
2023-04-17T21:42:03.769Z,99.90
2023-04-17T21:44:31.092Z,99.90
2023-04-17T21:46:58.446Z,99.90
2023-04-17T21:49:25.840Z,99.90
2023-04-17T21:51:53.188Z,99.90
2023-04-17T21:54:20.588Z,99.90
2023-04-17T21:56:47.991Z,99.90
2023-04-17T21:59:15.382Z,99.90
2023-04-17T22:01:42.690Z,99.90
2023-04-17T22:04:10.198Z,99.90
2023-04-17T22:06:37.550Z,99.90
2023-04-17T22:09:05.229Z,99.90
2023-04-17T22:11:32.623Z,99.90
2023-04-17T22:14:00.121Z,99.90
2023-04-17T22:16:27.562Z,99.90
2023-04-17T22:18:54.925Z,99.90
2023-04-17T22:21:22.298Z,99.90
2023-04-17T22:23:49.588Z,99.90
2023-04-17T22:26:16.874Z,99.90
2023-04-17T22:28:44.188Z,99.90
2023-04-17T22:31:13.173Z,99.90
2023-04-17T22:33:41.569Z,99.90
2023-04-17T22:36:09.061Z,99.90
2023-04-17T22:38:36.483Z,99.90
2023-04-17T22:41:04.417Z,99.90
2023-04-17T22:43:31.706Z,99.90
2023-04-17T22:45:59.099Z,99.90
2023-04-17T22:48:27.698Z,99.90
2023-04-17T22:50:56.406Z,99.90
2023-04-17T22:53:23.740Z,99.90
2023-04-17T22:56:03.669Z,99.90
2023-04-17T22:58:31.458Z,99.90
2023-04-17T23:00:59.029Z,99.90
2023-04-17T23:03:26.733Z,99.90
2023-04-17T23:05:54.443Z,99.90
2023-04-17T23:08:22.608Z,99.90
2023-04-17T23:10:59.904Z,99.90
2023-04-17T23:13:27.799Z,99.90
2023-04-17T23:15:55.203Z,99.90
2023-04-17T23:18:22.574Z,99.90
2023-04-17T23:20:49.914Z,99.90
2023-04-17T23:23:18.501Z,99.90
2023-04-17T23:25:46.103Z,99.90
2023-04-17T23:28:13.639Z,99.90
2023-04-17T23:30:41.284Z,99.90
2023-04-17T23:33:09.657Z,99.90
2023-04-17T23:35:37.020Z,99.90
2023-04-17T23:38:04.326Z,99.90
2023-04-17T23:40:32.803Z,99.90
2023-04-17T23:43:00.216Z,99.90
2023-04-17T23:45:27.494Z,99.90
2023-04-17T23:47:54.962Z,99.90
2023-04-17T23:50:22.333Z,99.90
2023-04-17T23:52:49.746Z,99.90
2023-04-17T23:55:17.063Z,99.90
2023-04-17T23:57:44.353Z,99.90
