createdAt,value
2023-04-19T05:03:18.716Z,95989.00
2023-04-19T05:04:19.779Z,95987.00
2023-04-19T05:05:18.746Z,95987.00
2023-04-19T05:06:18.743Z,95991.00
2023-04-19T05:07:18.787Z,95987.00
2023-04-19T05:08:18.853Z,95989.00
2023-04-19T05:09:18.849Z,95987.00
2023-04-19T05:10:18.889Z,95987.00
2023-04-19T05:11:19.901Z,95987.00
2023-04-19T05:12:18.918Z,95987.00
2023-04-19T05:13:19.952Z,95991.00
2023-04-19T05:14:19.022Z,95989.00
2023-04-19T05:15:19.063Z,95993.00
2023-04-19T05:16:20.209Z,95991.00
2023-04-19T05:17:19.198Z,95991.00
2023-04-19T05:18:19.225Z,95991.00
2023-04-19T05:19:19.331Z,95991.00
2023-04-19T05:20:19.308Z,95991.00
2023-04-19T05:21:19.369Z,95987.00
2023-04-19T05:22:20.429Z,95985.00
2023-04-19T05:23:20.442Z,95987.00
2023-04-19T05:24:20.497Z,95985.00
2023-04-19T05:25:19.520Z,95985.00
2023-04-19T05:26:19.585Z,95985.00
2023-04-19T05:27:20.644Z,95985.00
2023-04-19T05:28:19.700Z,95987.00
2023-04-19T05:29:19.725Z,95987.00
2023-04-19T05:30:20.777Z,95983.00
2023-04-19T05:31:19.879Z,95981.00
2023-04-19T05:32:20.888Z,95983.00
2023-04-19T05:33:20.929Z,95983.00
2023-04-19T05:34:22.172Z,95981.00
2023-04-19T05:35:20.028Z,95981.00
2023-04-19T05:36:21.100Z,95977.00
2023-04-19T05:37:20.116Z,95977.00
2023-04-19T05:38:21.136Z,95979.00
2023-04-19T05:39:20.189Z,95977.00
2023-04-19T05:40:21.233Z,95979.00
2023-04-19T05:41:21.430Z,95981.00
2023-04-19T05:42:21.405Z,95981.00
2023-04-19T05:43:21.387Z,95983.00
2023-04-19T05:44:20.541Z,95981.00
2023-04-19T05:45:21.414Z,95983.00
2023-04-19T05:46:20.477Z,95983.00
2023-04-19T05:47:20.495Z,95981.00
2023-04-19T05:48:21.474Z,95981.00
2023-04-19T05:49:21.515Z,95977.00
2023-04-19T05:50:21.594Z,95981.00
2023-04-19T05:51:20.528Z,95977.00
2023-04-19T05:52:21.646Z,95979.00
2023-04-19T05:53:21.599Z,95977.00
2023-04-19T05:54:21.655Z,95981.00
2023-04-19T05:55:20.592Z,95981.00
2023-04-19T05:56:21.651Z,95981.00
2023-04-19T05:57:21.635Z,95983.00
2023-04-19T05:58:21.675Z,95981.00
2023-04-19T05:59:21.690Z,95983.00
2023-04-19T06:00:20.734Z,95981.00
2023-04-19T06:01:21.769Z,95981.00
2023-04-19T06:02:21.297Z,95983.00
2023-04-19T06:03:21.037Z,95985.00
2023-04-19T06:04:21.612Z,95981.00
2023-04-19T06:05:22.072Z,95983.00
2023-04-19T06:06:22.128Z,95983.00
2023-04-19T06:07:30.935Z,95983.00
2023-04-19T06:08:22.041Z,95983.00
2023-04-19T06:09:22.064Z,95983.00
2023-04-19T06:10:22.044Z,95981.00
2023-04-19T06:11:26.964Z,95981.00
2023-04-19T06:12:22.065Z,95979.00
2023-04-19T06:13:21.059Z,95979.00
2023-04-19T06:14:22.024Z,95979.00
2023-04-19T06:15:22.001Z,95979.00
2023-04-19T06:16:22.045Z,95979.00
2023-04-19T06:17:22.012Z,95979.00
2023-04-19T06:18:21.988Z,95979.00
2023-04-19T06:19:21.997Z,95979.00
2023-04-19T06:20:21.997Z,95979.00
2023-04-19T06:21:21.007Z,95981.00
2023-04-19T06:22:21.306Z,95981.00
2023-04-19T06:23:20.949Z,95979.00
2023-04-19T06:24:20.955Z,95975.00
2023-04-19T06:25:21.937Z,95979.00
2023-04-19T06:26:20.932Z,95977.00
2023-04-19T06:27:21.938Z,95975.00
2023-04-19T06:28:21.916Z,95975.00
2023-04-19T06:29:20.922Z,95973.00
2023-04-19T06:30:21.892Z,95973.00
2023-04-19T06:31:21.943Z,95971.00
2023-04-19T06:32:20.932Z,95975.00
2023-04-19T06:33:21.884Z,95975.00
2023-04-19T06:34:20.896Z,95977.00
2023-04-19T06:35:21.929Z,95975.00
2023-04-19T06:36:21.974Z,95979.00
2023-04-19T06:37:21.066Z,95979.00
2023-04-19T06:38:22.073Z,95979.00
2023-04-19T06:39:22.087Z,95979.00
2023-04-19T06:40:21.118Z,95979.00
2023-04-19T06:41:21.183Z,95981.00
2023-04-19T06:42:21.186Z,95981.00
2023-04-19T06:43:22.218Z,95981.00
2023-04-19T06:44:22.260Z,95979.00
2023-04-19T06:45:22.299Z,95981.00
2023-04-19T06:46:21.406Z,95979.00
2023-04-19T06:47:21.382Z,95977.00
2023-04-19T06:48:22.391Z,95979.00
2023-04-19T06:49:22.432Z,95975.00
2023-04-19T06:50:22.510Z,95979.00
2023-04-19T06:51:22.522Z,95979.00
2023-04-19T06:52:22.675Z,95973.00
2023-04-19T06:53:22.525Z,95977.00
2023-04-19T06:54:22.573Z,95977.00
2023-04-19T06:55:22.630Z,95977.00
2023-04-19T06:56:21.608Z,95977.00
2023-04-19T06:57:22.184Z,95977.00
2023-04-19T06:58:21.726Z,95979.00
2023-04-19T06:59:21.761Z,95977.00
2023-04-19T07:00:22.832Z,95973.00
2023-04-19T07:01:21.886Z,95975.00
2023-04-19T07:02:22.092Z,95975.00
2023-04-19T07:03:22.077Z,95973.00
2023-04-19T07:04:22.389Z,95973.00
2023-04-19T07:05:21.978Z,95973.00
2023-04-19T07:06:23.022Z,95969.00
2023-04-19T07:07:23.056Z,95969.00
2023-04-19T07:08:23.049Z,95971.00
2023-04-19T07:09:23.093Z,95969.00
2023-04-19T07:10:23.132Z,95967.00
2023-04-19T07:11:23.123Z,95965.00
2023-04-19T07:12:22.158Z,95965.00
2023-04-19T07:13:23.327Z,95965.00
2023-04-19T07:14:23.181Z,95964.00
2023-04-19T07:15:22.199Z,95960.00
2023-04-19T07:16:23.289Z,95962.00
2023-04-19T07:17:22.251Z,95965.00
2023-04-19T07:18:22.238Z,95964.00
2023-04-19T07:19:22.236Z,95960.00
2023-04-19T07:20:23.280Z,95960.00
2023-04-19T07:21:23.262Z,95962.00
2023-04-19T07:22:23.315Z,95958.00
2023-04-19T07:23:22.302Z,95958.00
2023-04-19T07:24:22.331Z,95956.00
2023-04-19T07:25:23.582Z,95956.00
2023-04-19T07:26:23.438Z,95956.00
2023-04-19T07:27:22.444Z,95956.00
2023-04-19T07:28:22.454Z,95956.00
2023-04-19T07:29:23.455Z,95954.00
2023-04-19T07:30:23.460Z,95956.00
2023-04-19T07:31:22.460Z,95956.00
2023-04-19T07:32:22.543Z,95952.00
2023-04-19T07:33:25.958Z,95954.00
2023-04-19T07:34:22.493Z,95956.00
2023-04-19T07:35:22.498Z,95952.00
2023-04-19T07:36:22.481Z,95952.00
2023-04-19T07:37:22.707Z,95952.00
2023-04-19T07:38:23.589Z,95952.00
2023-04-19T07:39:23.872Z,95950.00
2023-04-19T07:40:23.694Z,95950.00
2023-04-19T07:41:23.725Z,95950.00
2023-04-19T07:42:22.820Z,95950.00
2023-04-19T07:43:23.813Z,95952.00
2023-04-19T07:44:23.845Z,95948.00
2023-04-19T07:45:22.911Z,95948.00
2023-04-19T07:46:24.052Z,95946.00
2023-04-19T07:47:24.720Z,95946.00
2023-04-19T07:48:22.983Z,95944.00
2023-04-19T07:49:24.017Z,95946.00
2023-04-19T07:50:24.040Z,95948.00
2023-04-19T07:51:23.056Z,95946.00
2023-04-19T07:52:23.206Z,95946.00
2023-04-19T07:53:23.172Z,95946.00
2023-04-19T07:54:24.160Z,95946.00
2023-04-19T07:55:24.774Z,95946.00
2023-04-19T07:56:24.234Z,95946.00
2023-04-19T07:57:24.194Z,95946.00
2023-04-19T07:58:24.237Z,95948.00
2023-04-19T07:59:24.246Z,95948.00
2023-04-19T08:00:24.271Z,95944.00
2023-04-19T08:01:24.298Z,95944.00
2023-04-19T08:02:23.637Z,95944.00
2023-04-19T08:03:24.540Z,95942.00
2023-04-19T08:04:25.113Z,95946.00
2023-04-19T08:05:24.476Z,95944.00
2023-04-19T08:06:23.385Z,95942.00
2023-04-19T08:07:24.412Z,95944.00
2023-04-19T08:08:23.396Z,95942.00
2023-04-19T08:09:23.448Z,95940.00
2023-04-19T08:10:24.435Z,95942.00
2023-04-19T08:11:24.506Z,95942.00
2023-04-19T08:12:35.134Z,95940.00
2023-04-19T08:13:24.496Z,95942.00
2023-04-19T08:14:37.246Z,95942.00
2023-04-19T08:16:05.110Z,95944.00
2023-04-19T08:17:27.980Z,95948.00
2023-04-19T08:18:24.590Z,95942.00
2023-04-19T08:19:24.452Z,95940.00
2023-04-19T08:20:24.505Z,95942.00
2023-04-19T08:21:31.285Z,95942.00
2023-04-19T08:22:24.455Z,95940.00
2023-04-19T08:23:27.712Z,95940.00
2023-04-19T08:24:24.437Z,95942.00
2023-04-19T08:25:24.427Z,95940.00
2023-04-19T08:26:24.423Z,95940.00
2023-04-19T08:27:24.424Z,95936.00
2023-04-19T08:28:24.450Z,95936.00
2023-04-19T08:29:24.410Z,95936.00
2023-04-19T08:30:24.416Z,95934.00
2023-04-19T08:31:24.507Z,95934.00
2023-04-19T08:32:23.401Z,95934.00
2023-04-19T08:33:24.423Z,95934.00
2023-04-19T08:34:23.361Z,95936.00
2023-04-19T08:35:24.449Z,95926.00
2023-04-19T08:36:35.401Z,95934.00
2023-04-19T08:37:24.547Z,95926.00
2023-04-19T08:38:23.497Z,95934.00
2023-04-19T08:39:32.374Z,95936.00
2023-04-19T08:40:24.635Z,95934.00
2023-04-19T08:41:23.455Z,95934.00
2023-04-19T08:42:35.821Z,95936.00
2023-04-19T08:43:24.722Z,95926.00
2023-04-19T08:44:34.995Z,95922.00
2023-04-19T08:45:27.896Z,95926.00
2023-04-19T08:46:23.443Z,95924.00
2023-04-19T08:47:31.235Z,95918.00
2023-04-19T08:48:24.405Z,95922.00
2023-04-19T08:49:24.378Z,95918.00
2023-04-19T08:50:32.597Z,95920.00
2023-04-19T08:51:24.359Z,95918.00
2023-04-19T08:52:24.362Z,95920.00
2023-04-19T08:53:25.922Z,95914.00
2023-04-19T08:56:10.624Z,95916.00
2023-04-19T08:56:58.182Z,95910.00
2023-04-19T08:57:57.402Z,95910.00
2023-04-19T08:59:11.489Z,95908.00
2023-04-19T08:59:58.193Z,95903.00
2023-04-19T09:00:57.147Z,95904.00
2023-04-19T09:01:58.979Z,95903.00
2023-04-19T09:02:58.340Z,95899.00
2023-04-19T09:04:07.404Z,95901.00
2023-04-19T09:04:59.002Z,95899.00
2023-04-19T09:05:58.444Z,95897.00
2023-04-19T09:06:57.100Z,95897.00
2023-04-19T09:07:57.113Z,95897.00
2023-04-19T09:08:58.113Z,95895.00
2023-04-19T09:10:02.871Z,95895.00
2023-04-19T09:10:58.090Z,95893.00
2023-04-19T09:11:58.097Z,95895.00
2023-04-19T09:12:58.087Z,95895.00
2023-04-19T09:13:57.199Z,95891.00
2023-04-19T09:15:01.632Z,95893.00
2023-04-19T09:15:58.270Z,95889.00
2023-04-19T09:16:58.261Z,95885.00
2023-04-19T09:17:58.697Z,95887.00
2023-04-19T09:19:05.436Z,95887.00
2023-04-19T09:19:58.333Z,95883.00
2023-04-19T09:20:58.314Z,95885.00
2023-04-19T09:21:58.298Z,95887.00
2023-04-19T09:22:58.301Z,95883.00
2023-04-19T09:23:58.294Z,95883.00
2023-04-19T09:26:58.313Z,95881.00
2023-04-19T09:27:58.263Z,95879.00
2023-04-19T09:28:58.267Z,95881.00
2023-04-19T09:29:58.272Z,95883.00
2023-04-19T09:31:05.786Z,95881.00
2023-04-19T09:31:58.334Z,95879.00
2023-04-19T09:32:59.334Z,95879.00
2023-04-19T09:33:58.282Z,95879.00
2023-04-19T09:34:58.320Z,95877.00
2023-04-19T09:35:58.226Z,95877.00
2023-04-19T09:37:09.047Z,95875.00
2023-04-19T09:38:05.434Z,95871.00
2023-04-19T09:38:58.247Z,95873.00
2023-04-19T09:39:58.217Z,95869.00
2023-04-19T09:40:58.215Z,95869.00
2023-04-19T09:41:57.214Z,95869.00
2023-04-19T09:43:08.747Z,95867.00
2023-04-19T09:44:13.047Z,95865.00
2023-04-19T09:45:57.172Z,95864.00
2023-04-19T09:46:57.186Z,95864.00
2023-04-19T09:47:58.189Z,95865.00
2023-04-19T09:48:58.718Z,95864.00
2023-04-19T09:49:58.544Z,95864.00
2023-04-19T09:51:02.427Z,95859.00
2023-04-19T09:51:58.167Z,95859.00
2023-04-19T09:52:58.100Z,95857.00
2023-04-19T09:53:58.094Z,95857.00
2023-04-19T09:54:58.105Z,95859.00
2023-04-19T09:56:01.210Z,95859.00
2023-04-19T09:57:00.177Z,95857.00
2023-04-19T09:57:58.074Z,95859.00
2023-04-19T09:59:04.903Z,95854.00
2023-04-19T09:59:58.123Z,95856.00
2023-04-19T10:01:10.764Z,95852.00
2023-04-19T10:01:58.145Z,95854.00
2023-04-19T10:02:57.166Z,95856.00
2023-04-19T10:05:11.198Z,95852.00
2023-04-19T10:05:58.194Z,95856.00
2023-04-19T10:07:19.461Z,95850.00
2023-04-19T10:07:59.962Z,95852.00
2023-04-19T10:08:58.026Z,95850.00
2023-04-19T10:10:02.247Z,95850.00
2023-04-19T10:10:59.185Z,95846.00
2023-04-19T10:12:03.723Z,95848.00
2023-04-19T10:13:15.296Z,95848.00
2023-04-19T10:13:57.963Z,95848.00
2023-04-19T10:14:57.952Z,95846.00
2023-04-19T10:16:01.773Z,95848.00
2023-04-19T10:16:57.978Z,95844.00
2023-04-19T10:17:58.017Z,95846.00
2023-04-19T10:18:57.956Z,95850.00
2023-04-19T10:19:56.960Z,95848.00
2023-04-19T10:20:57.922Z,95844.00
2023-04-19T10:21:58.042Z,95840.00
2023-04-19T10:22:57.911Z,95840.00
2023-04-19T10:23:56.933Z,95836.00
2023-04-19T10:24:57.899Z,95834.00
2023-04-19T10:25:56.915Z,95836.00
2023-04-19T10:26:56.916Z,95836.00
2023-04-19T10:27:56.901Z,95832.00
2023-04-19T10:28:56.931Z,95830.00
2023-04-19T10:29:56.867Z,95832.00
2023-04-19T10:30:56.886Z,95830.00
2023-04-19T10:31:57.992Z,95830.00
2023-04-19T10:32:58.010Z,95828.00
2023-04-19T10:33:58.125Z,95828.00
2023-04-19T10:34:57.085Z,95828.00
2023-04-19T10:35:58.147Z,95822.00
2023-04-19T10:36:57.194Z,95826.00
2023-04-19T10:37:58.371Z,95822.00
2023-04-19T10:38:57.294Z,95822.00
2023-04-19T10:39:57.304Z,95820.00
2023-04-19T10:40:58.354Z,95822.00
2023-04-19T10:41:58.416Z,95818.00
2023-04-19T10:42:57.455Z,95818.00
2023-04-19T10:43:57.937Z,95816.00
2023-04-19T10:44:57.559Z,95818.00
2023-04-19T10:45:58.599Z,95814.00
2023-04-19T10:46:57.631Z,95807.00
2023-04-19T10:47:58.738Z,95805.00
2023-04-19T10:48:58.659Z,95805.00
2023-04-19T10:49:58.684Z,95801.00
2023-04-19T10:50:57.688Z,95801.00
2023-04-19T10:51:58.719Z,95799.00
2023-04-19T10:52:57.773Z,95797.00
2023-04-19T10:53:59.036Z,95797.00
2023-04-19T10:54:58.870Z,95795.00
2023-04-19T10:55:57.905Z,95793.00
2023-04-19T10:56:58.959Z,95791.00
2023-04-19T10:57:58.008Z,95791.00
2023-04-19T10:58:58.044Z,95787.00
2023-04-19T10:59:59.088Z,95785.00
2023-04-19T11:00:58.204Z,95785.00
2023-04-19T11:01:59.322Z,95781.00
2023-04-19T11:02:59.393Z,95781.00
2023-04-19T11:03:58.359Z,95777.00
2023-04-19T11:04:59.253Z,95783.00
2023-04-19T11:05:59.353Z,95779.00
2023-04-19T11:06:59.321Z,95775.00
2023-04-19T11:07:59.338Z,95773.00
2023-04-19T11:08:59.401Z,95773.00
2023-04-19T11:09:59.432Z,95771.00
2023-04-19T11:10:58.411Z,95769.00
2023-04-19T11:11:58.433Z,95767.00
2023-04-19T11:12:59.492Z,95769.00
2023-04-19T11:13:58.546Z,95767.00
2023-04-19T11:14:58.566Z,95769.00
2023-04-19T11:15:59.606Z,95767.00
2023-04-19T11:16:59.621Z,95763.00
2023-04-19T11:18:11.957Z,95765.00
2023-04-19T11:18:59.598Z,95763.00
2023-04-19T11:19:58.583Z,95762.00
2023-04-19T11:20:58.589Z,95762.00
2023-04-19T11:21:59.591Z,95758.00
2023-04-19T11:22:59.725Z,95762.00
2023-04-19T11:23:59.564Z,95762.00
2023-04-19T11:24:59.544Z,95760.00
2023-04-19T11:26:00.490Z,95760.00
2023-04-19T11:26:59.550Z,95762.00
2023-04-19T11:27:59.533Z,95760.00
2023-04-19T11:28:59.539Z,95760.00
2023-04-19T11:29:59.538Z,95756.00
2023-04-19T11:30:58.557Z,95754.00
2023-04-19T11:31:59.505Z,95758.00
2023-04-19T11:32:58.585Z,95754.00
2023-04-19T11:33:59.505Z,95750.00
2023-04-19T11:34:59.510Z,95758.00
2023-04-19T11:35:58.496Z,95754.00
2023-04-19T11:36:59.504Z,95754.00
2023-04-19T11:37:58.485Z,95752.00
2023-04-19T11:38:59.465Z,95750.00
2023-04-19T11:39:58.530Z,95752.00
2023-04-19T11:40:59.554Z,95750.00
2023-04-19T11:41:59.593Z,95750.00
2023-04-19T11:42:58.633Z,95746.00
2023-04-19T11:43:59.665Z,95746.00
2023-04-19T11:44:59.725Z,95748.00
2023-04-19T11:45:58.774Z,95746.00
2023-04-19T11:46:59.048Z,95750.00
2023-04-19T11:47:59.910Z,95748.00
2023-04-19T11:48:58.996Z,95748.00
2023-04-19T11:49:59.002Z,95746.00
2023-04-19T11:51:00.042Z,95744.00
2023-04-19T11:52:00.104Z,95744.00
2023-04-19T11:53:00.165Z,95744.00
2023-04-19T11:54:00.205Z,95744.00
2023-04-19T11:54:59.156Z,95744.00
2023-04-19T11:55:59.187Z,95742.00
2023-04-19T11:56:59.224Z,95742.00
2023-04-19T11:58:00.275Z,95740.00
2023-04-19T11:58:59.267Z,95740.00
2023-04-19T12:00:00.264Z,95738.00
2023-04-19T12:01:00.276Z,95738.00
2023-04-19T12:01:59.319Z,95740.00
2023-04-19T12:02:59.427Z,95742.00
2023-04-19T12:03:59.484Z,95740.00
2023-04-19T12:04:59.555Z,95738.00
2023-04-19T12:05:59.655Z,95736.00
2023-04-19T12:06:59.420Z,95736.00
2023-04-19T12:08:00.439Z,95734.00
2023-04-19T12:09:00.461Z,95734.00
2023-04-19T12:10:00.464Z,95732.00
2023-04-19T12:10:59.475Z,95730.00
2023-04-19T12:12:00.561Z,95730.00
2023-04-19T12:13:00.557Z,95726.00
2023-04-19T12:13:59.652Z,95732.00
2023-04-19T12:15:00.616Z,95730.00
2023-04-19T12:16:00.600Z,95728.00
2023-04-19T12:16:59.714Z,95726.00
2023-04-19T12:18:00.649Z,95726.00
2023-04-19T12:19:00.641Z,95728.00
2023-04-19T12:20:00.650Z,95726.00
2023-04-19T12:21:01.350Z,95724.00
2023-04-19T12:22:00.740Z,95724.00
2023-04-19T12:23:00.775Z,95726.00
2023-04-19T12:23:59.860Z,95724.00
2023-04-19T12:25:00.881Z,95724.00
2023-04-19T12:25:59.923Z,95722.00
2023-04-19T12:27:00.990Z,95720.00
2023-04-19T12:28:00.005Z,95724.00
2023-04-19T12:29:00.044Z,95722.00
2023-04-19T12:30:01.219Z,95720.00
2023-04-19T12:31:00.130Z,95720.00
2023-04-19T12:32:01.172Z,95718.00
2023-04-19T12:33:01.206Z,95720.00
2023-04-19T12:34:00.278Z,95718.00
2023-04-19T12:35:01.305Z,95718.00
2023-04-19T12:36:00.334Z,95716.00
2023-04-19T12:37:00.382Z,95718.00
2023-04-19T12:38:01.415Z,95716.00
2023-04-19T12:39:01.492Z,95716.00
2023-04-19T12:40:00.522Z,95715.00
2023-04-19T12:41:01.544Z,95715.00
2023-04-19T12:42:01.574Z,95715.00
2023-04-19T12:43:01.582Z,95713.00
2023-04-19T12:44:00.655Z,95713.00
2023-04-19T12:45:00.625Z,95709.00
2023-04-19T12:46:00.771Z,95709.00
2023-04-19T12:47:01.683Z,95709.00
2023-04-19T12:48:01.715Z,95705.00
2023-04-19T12:49:00.760Z,95701.00
2023-04-19T12:50:01.766Z,95701.00
2023-04-19T12:51:01.810Z,95699.00
2023-04-19T12:52:00.766Z,95699.00
2023-04-19T12:53:00.758Z,95701.00
2023-04-19T12:54:01.825Z,95699.00
2023-04-19T12:55:01.784Z,95699.00
2023-04-19T12:56:01.826Z,95701.00
2023-04-19T12:57:02.907Z,95697.00
2023-04-19T12:58:01.998Z,95695.00
2023-04-19T12:59:01.002Z,95697.00
2023-04-19T13:00:01.020Z,95693.00
2023-04-19T13:01:01.109Z,95693.00
2023-04-19T13:02:02.334Z,95693.00
2023-04-19T13:03:02.223Z,95693.00
2023-04-19T13:04:01.480Z,95689.00
2023-04-19T13:05:01.200Z,95689.00
2023-04-19T13:06:02.141Z,95691.00
2023-04-19T13:07:02.183Z,95689.00
2023-04-19T13:08:02.196Z,95685.00
2023-04-19T13:09:01.716Z,95687.00
2023-04-19T13:10:01.233Z,95685.00
2023-04-19T13:11:02.232Z,95683.00
2023-04-19T13:12:02.268Z,95681.00
2023-04-19T13:13:02.273Z,95681.00
2023-04-19T13:14:02.321Z,95679.00
2023-04-19T13:15:03.660Z,95681.00
2023-04-19T13:16:02.360Z,95679.00
2023-04-19T13:17:01.335Z,95669.00
2023-04-19T13:18:01.384Z,95667.00
2023-04-19T13:19:02.291Z,95669.00
2023-04-19T13:20:02.303Z,95665.00
2023-04-19T13:21:02.279Z,95665.00
2023-04-19T13:22:02.285Z,95667.00
2023-04-19T13:23:02.290Z,95667.00
2023-04-19T13:24:02.264Z,95663.00
2023-04-19T13:25:02.270Z,95663.00
2023-04-19T13:26:02.303Z,95662.00
2023-04-19T13:27:02.356Z,95658.00
2023-04-19T13:28:01.262Z,95656.00
2023-04-19T13:29:01.234Z,95658.00
2023-04-19T13:30:02.246Z,95660.00
2023-04-19T13:31:02.328Z,95656.00
2023-04-19T13:32:02.219Z,95658.00
2023-04-19T13:33:01.306Z,95654.00
2023-04-19T13:34:02.236Z,95656.00
2023-04-19T13:35:02.241Z,95652.00
2023-04-19T13:36:02.205Z,95650.00
2023-04-19T13:37:02.196Z,95650.00
2023-04-19T13:38:02.199Z,95648.00
2023-04-19T13:39:02.248Z,95646.00
2023-04-19T13:40:17.478Z,95646.00
2023-04-19T13:41:02.175Z,95644.00
2023-04-19T13:42:01.154Z,95646.00
2023-04-19T13:43:02.188Z,95644.00
2023-04-19T13:44:01.150Z,95644.00
2023-04-19T13:45:02.173Z,95642.00
2023-04-19T13:46:02.149Z,95644.00
2023-04-19T13:47:02.178Z,95644.00
2023-04-19T13:48:02.238Z,95638.00
2023-04-19T13:49:02.111Z,95638.00
2023-04-19T13:50:02.197Z,95638.00
2023-04-19T13:51:02.104Z,95636.00
2023-04-19T13:52:02.132Z,95638.00
2023-04-19T13:53:02.100Z,95638.00
2023-04-19T13:54:01.082Z,95636.00
2023-04-19T13:55:02.101Z,95636.00
2023-04-19T13:56:02.121Z,95634.00
2023-04-19T13:57:02.069Z,95634.00
2023-04-19T13:58:02.118Z,95634.00
2023-04-19T13:59:01.063Z,95634.00
2023-04-19T14:00:01.063Z,95632.00
2023-04-19T14:01:02.125Z,95632.00
2023-04-19T14:02:01.087Z,95630.00
2023-04-19T14:03:02.271Z,95632.00
2023-04-19T14:04:02.494Z,95630.00
2023-04-19T14:05:02.049Z,95632.00
2023-04-19T14:06:02.029Z,95632.00
2023-04-19T14:07:01.995Z,95630.00
2023-04-19T14:08:02.131Z,95632.00
2023-04-19T14:09:00.995Z,95630.00
2023-04-19T14:10:02.031Z,95630.00
2023-04-19T14:11:01.974Z,95630.00
2023-04-19T14:12:01.966Z,95634.00
2023-04-19T14:13:00.955Z,95636.00
2023-04-19T14:14:01.957Z,95636.00
2023-04-19T14:15:01.962Z,95632.00
2023-04-19T14:16:00.958Z,95634.00
2023-04-19T14:17:02.002Z,95640.00
2023-04-19T14:18:01.998Z,95636.00
2023-04-19T14:19:01.924Z,95638.00
2023-04-19T14:20:00.926Z,95640.00
2023-04-19T14:21:00.906Z,95644.00
2023-04-19T14:22:01.933Z,95644.00
2023-04-19T14:23:01.922Z,95646.00
2023-04-19T14:24:00.911Z,95646.00
2023-04-19T14:25:00.947Z,95644.00
2023-04-19T14:26:02.032Z,95644.00
2023-04-19T14:28:00.955Z,95642.00
2023-04-19T14:29:01.965Z,95644.00
2023-04-19T14:30:01.940Z,95644.00
2023-04-19T14:31:02.008Z,95642.00
2023-04-19T14:32:13.499Z,95646.00
2023-04-19T14:33:02.005Z,95648.00
2023-04-19T14:34:01.950Z,95646.00
2023-04-19T14:35:00.930Z,95650.00
2023-04-19T14:36:01.919Z,95648.00
2023-04-19T14:37:01.902Z,95648.00
2023-04-19T14:38:01.960Z,95648.00
2023-04-19T14:39:01.886Z,95648.00
2023-04-19T14:40:01.901Z,95650.00
2023-04-19T14:41:01.903Z,95650.00
2023-04-19T14:42:01.868Z,95648.00
2023-04-19T14:43:01.912Z,95646.00
2023-04-19T14:44:00.862Z,95642.00
2023-04-19T14:45:00.858Z,95646.00
2023-04-19T14:46:00.938Z,95644.00
2023-04-19T14:47:01.827Z,95644.00
2023-04-19T14:48:00.926Z,95644.00
2023-04-19T14:49:00.820Z,95644.00
2023-04-19T14:50:00.830Z,95642.00
2023-04-19T14:51:00.792Z,95642.00
2023-04-19T14:52:00.789Z,95640.00
2023-04-19T14:53:00.797Z,95644.00
2023-04-19T14:54:00.798Z,95636.00
2023-04-19T14:55:01.773Z,95640.00
2023-04-19T14:56:01.761Z,95640.00
2023-04-19T14:57:00.801Z,95638.00
2023-04-19T14:58:01.766Z,95642.00
2023-04-19T14:59:00.749Z,95640.00
2023-04-19T15:00:01.855Z,95644.00
2023-04-19T15:01:01.779Z,95644.00
2023-04-19T15:02:00.766Z,95646.00
2023-04-19T15:03:00.817Z,95646.00
2023-04-19T15:04:02.035Z,95646.00
2023-04-19T15:05:02.117Z,95646.00
2023-04-19T15:06:00.699Z,95644.00
2023-04-19T15:07:01.703Z,95644.00
2023-04-19T15:08:01.709Z,95646.00
2023-04-19T15:09:00.703Z,95646.00
2023-04-19T15:10:00.747Z,95644.00
2023-04-19T15:11:01.673Z,95644.00
2023-04-19T15:12:00.687Z,95646.00
2023-04-19T15:13:00.665Z,95644.00
2023-04-19T15:14:00.661Z,95642.00
2023-04-19T15:15:00.654Z,95646.00
2023-04-19T15:16:03.093Z,95648.00
2023-04-19T15:17:01.658Z,95650.00
2023-04-19T15:18:01.675Z,95650.00
2023-04-19T15:19:01.626Z,95650.00
2023-04-19T15:20:00.738Z,95650.00
2023-04-19T15:21:01.613Z,95650.00
2023-04-19T15:22:00.611Z,95654.00
2023-04-19T15:23:01.622Z,95652.00
2023-04-19T15:24:00.596Z,95654.00
2023-04-19T15:25:01.610Z,95654.00
2023-04-19T15:26:01.661Z,95654.00
2023-04-19T15:27:00.593Z,95654.00
2023-04-19T15:28:00.595Z,95652.00
2023-04-19T15:29:01.579Z,95646.00
2023-04-19T15:30:01.632Z,95652.00
