createdAt,value
2023-04-11T00:00:35.169Z,5.35
2023-04-11T00:03:01.927Z,5.10
2023-04-11T00:05:31.202Z,5.63
2023-04-11T00:07:57.895Z,5.18
2023-04-11T00:10:24.959Z,5.15
2023-04-11T00:12:56.462Z,5.63
2023-04-11T00:15:24.493Z,5.70
2023-04-11T00:17:51.243Z,4.93
2023-04-11T00:20:17.909Z,5.32
2023-04-11T00:22:44.594Z,4.72
2023-04-11T00:25:11.246Z,5.10
2023-04-11T00:27:37.816Z,5.50
2023-04-11T00:30:06.708Z,4.97
2023-04-11T00:32:33.605Z,5.50
2023-04-11T00:35:00.244Z,5.05
2023-04-11T00:37:26.765Z,5.20
2023-04-11T00:39:56.144Z,6.35
2023-04-11T00:42:22.869Z,5.37
2023-04-11T00:44:50.792Z,5.97
2023-04-11T00:47:18.313Z,5.20
2023-04-11T00:49:45.753Z,5.85
2023-04-11T00:52:13.684Z,5.47
2023-04-11T00:54:40.595Z,5.53
2023-04-11T00:57:07.883Z,5.03
2023-04-11T00:59:34.748Z,5.60
2023-04-11T01:02:01.906Z,5.13
2023-04-11T01:04:31.387Z,5.80
2023-04-11T01:07:06.170Z,5.20
2023-04-11T01:09:34.761Z,5.40
2023-04-11T01:12:04.216Z,5.15
2023-04-11T01:14:31.108Z,6.43
2023-04-11T01:16:58.285Z,6.55
2023-04-11T01:19:29.381Z,7.83
2023-04-11T01:21:57.830Z,7.60
2023-04-11T01:24:24.983Z,8.48
2023-04-11T01:26:52.025Z,7.95
2023-04-11T01:29:19.294Z,7.43
2023-04-11T01:31:46.430Z,7.90
2023-04-11T01:34:14.922Z,8.00
2023-04-11T01:36:42.730Z,8.05
2023-04-11T01:39:09.813Z,8.18
2023-04-11T01:41:37.284Z,8.73
2023-04-11T01:44:04.762Z,9.50
2023-04-11T01:46:32.001Z,9.20
2023-04-11T01:49:01.071Z,9.57
2023-04-11T01:51:27.760Z,9.07
2023-04-11T01:53:54.706Z,9.95
2023-04-11T01:56:21.845Z,8.53
2023-04-11T01:58:48.662Z,8.73
2023-04-11T02:01:19.729Z,8.85
2023-04-11T02:03:46.583Z,9.18
2023-04-11T02:06:14.727Z,9.90
2023-04-11T02:08:41.300Z,10.73
2023-04-11T02:11:08.286Z,10.73
2023-04-11T02:13:35.612Z,10.85
2023-04-11T02:16:11.610Z,10.23
2023-04-11T02:18:38.272Z,10.90
2023-04-11T02:21:05.935Z,11.03
2023-04-11T02:23:32.896Z,10.98
2023-04-11T02:25:59.622Z,11.30
2023-04-11T02:28:28.025Z,10.13
2023-04-11T02:30:55.730Z,10.57
2023-04-11T02:33:22.865Z,11.07
2023-04-11T02:35:49.462Z,11.18
2023-04-11T02:38:16.052Z,10.10
2023-04-11T02:40:42.649Z,10.23
2023-04-11T02:43:09.253Z,11.13
2023-04-11T02:45:35.958Z,11.43
2023-04-11T02:48:02.792Z,11.23
2023-04-11T02:50:32.143Z,11.00
2023-04-11T02:52:58.824Z,11.00
2023-04-11T02:55:28.018Z,10.98
2023-04-11T02:57:54.579Z,10.73
2023-04-11T03:00:22.054Z,11.00
2023-04-11T03:02:56.445Z,10.98
2023-04-11T03:05:24.542Z,10.45
2023-04-11T03:07:53.120Z,10.35
2023-04-11T03:10:20.109Z,10.17
2023-04-11T03:12:46.703Z,10.48
2023-04-11T03:15:15.385Z,10.68
2023-04-11T03:17:42.196Z,11.10
2023-04-11T03:20:13.548Z,10.98
2023-04-11T03:22:45.317Z,10.50
2023-04-11T03:25:12.193Z,10.18
2023-04-11T03:27:39.141Z,11.00
2023-04-11T03:30:07.765Z,11.63
2023-04-11T03:32:46.126Z,11.50
2023-04-11T03:35:14.643Z,10.07
2023-04-11T03:37:45.320Z,11.38
2023-04-11T03:40:12.132Z,11.60
2023-04-11T03:42:42.818Z,11.20
2023-04-11T03:45:14.947Z,11.07
2023-04-11T03:47:41.989Z,10.47
2023-04-11T03:50:10.252Z,11.10
2023-04-11T03:52:42.601Z,11.10
2023-04-11T03:55:13.051Z,10.70
2023-04-11T03:57:39.554Z,10.68
2023-04-11T04:00:07.505Z,10.30
2023-04-11T04:02:41.807Z,10.45
2023-04-11T04:05:11.586Z,10.55
2023-04-11T04:07:39.763Z,9.80
2023-04-11T04:10:22.944Z,10.25
2023-04-11T04:12:53.457Z,10.33
2023-04-11T04:15:23.534Z,9.93
2023-04-11T04:17:51.462Z,10.30
2023-04-11T04:20:37.963Z,9.70
2023-04-11T04:23:04.839Z,9.80
2023-04-11T04:25:50.928Z,8.67
2023-04-11T04:28:22.565Z,8.50
2023-04-11T04:30:50.162Z,9.15
2023-04-11T04:33:18.677Z,9.88
2023-04-11T04:35:48.680Z,9.90
2023-04-11T04:38:18.019Z,8.77
2023-04-11T04:40:50.465Z,9.38
2023-04-11T04:43:22.302Z,9.38
2023-04-11T04:45:58.713Z,10.18
2023-04-11T04:48:35.227Z,9.48
2023-04-11T04:51:03.867Z,8.97
2023-04-11T04:53:30.629Z,10.18
2023-04-11T04:55:59.088Z,9.82
2023-04-11T04:58:27.939Z,9.70
2023-04-11T05:00:56.284Z,10.60
2023-04-11T05:03:27.213Z,10.13
2023-04-11T05:05:54.502Z,9.68
2023-04-11T05:08:21.429Z,10.20
2023-04-11T05:10:48.191Z,10.25
2023-04-11T05:13:15.877Z,10.20
2023-04-11T05:15:48.399Z,9.83
2023-04-11T05:18:15.566Z,10.13
2023-04-11T05:20:42.776Z,9.23
2023-04-11T05:23:12.559Z,7.85
2023-04-11T05:25:40.246Z,8.02
2023-04-11T05:28:09.796Z,8.77
2023-04-11T05:30:36.354Z,9.23
2023-04-11T05:33:03.114Z,9.32
2023-04-11T05:35:29.811Z,8.88
2023-04-11T05:37:58.201Z,9.05
2023-04-11T05:40:24.754Z,8.80
2023-04-11T05:42:51.293Z,8.05
2023-04-11T05:45:18.483Z,8.45
2023-04-11T05:47:45.166Z,8.48
2023-04-11T05:50:12.334Z,9.23
2023-04-11T05:52:38.875Z,8.50
2023-04-11T05:55:07.265Z,7.63
2023-04-11T05:57:33.790Z,8.80
2023-04-11T06:00:01.898Z,8.75
2023-04-11T06:02:39.955Z,8.07
2023-04-11T06:05:07.341Z,7.17
2023-04-11T06:07:35.847Z,7.35
2023-04-11T06:10:02.448Z,7.55
2023-04-11T06:12:29.002Z,5.95
2023-04-11T06:14:55.527Z,6.57
2023-04-11T06:17:22.137Z,6.37
2023-04-11T06:19:48.682Z,7.35
2023-04-11T06:22:15.249Z,6.88
2023-04-11T06:24:42.705Z,6.97
2023-04-11T06:27:12.175Z,5.97
2023-04-11T06:29:39.800Z,5.90
2023-04-11T06:32:07.311Z,6.25
2023-04-11T06:34:34.416Z,6.53
2023-04-11T06:37:00.955Z,6.70
2023-04-11T06:39:27.476Z,7.75
2023-04-11T06:41:53.998Z,7.27
2023-04-11T06:44:25.382Z,7.43
2023-04-11T06:46:52.291Z,7.50
2023-04-11T06:49:19.196Z,7.78
2023-04-11T06:51:51.851Z,8.15
2023-04-11T06:54:18.686Z,6.63
2023-04-11T06:56:47.309Z,7.05
2023-04-11T06:59:14.078Z,6.88
2023-04-11T07:01:40.649Z,6.85
2023-04-11T07:04:07.333Z,6.57
2023-04-11T07:06:37.817Z,7.20
2023-04-11T07:09:05.576Z,6.75
2023-04-11T07:11:33.076Z,7.00
2023-04-11T07:14:00.318Z,6.45
2023-04-11T07:16:27.180Z,6.32
2023-04-11T07:18:55.600Z,6.23
2023-04-11T07:21:22.224Z,6.03
2023-04-11T07:23:48.771Z,5.75
2023-04-11T07:26:16.895Z,6.20
2023-04-11T07:28:45.090Z,4.93
2023-04-11T07:31:12.322Z,4.27
2023-04-11T07:33:39.208Z,4.55
2023-04-11T07:36:06.676Z,5.40
2023-04-11T07:38:34.141Z,5.38
2023-04-11T07:41:02.374Z,5.65
2023-04-11T07:43:29.542Z,4.73
2023-04-11T07:45:57.588Z,4.90
2023-04-11T07:48:26.305Z,4.30
2023-04-11T07:50:54.086Z,4.35
2023-04-11T07:53:22.062Z,3.92
2023-04-11T07:55:48.664Z,4.63
2023-04-11T07:58:15.444Z,5.30
2023-04-11T08:00:42.033Z,4.85
2023-04-11T08:03:10.704Z,4.00
2023-04-11T08:05:37.694Z,3.92
2023-04-11T08:08:05.258Z,3.40
2023-04-11T08:10:32.450Z,3.80
2023-04-11T08:12:59.042Z,4.40
2023-04-11T08:15:26.442Z,3.80
2023-04-11T08:17:56.607Z,3.97
2023-04-11T08:20:24.539Z,5.93
2023-04-11T08:22:51.283Z,5.68
2023-04-11T08:25:22.890Z,5.28
2023-04-11T08:27:50.883Z,6.35
2023-04-11T08:30:17.775Z,6.40
2023-04-11T08:32:44.658Z,5.60
2023-04-11T08:35:11.330Z,3.60
2023-04-11T08:37:44.521Z,6.38
2023-04-11T08:40:11.617Z,7.35
2023-04-11T08:42:38.150Z,7.07
2023-04-11T08:45:08.326Z,7.25
2023-04-11T08:47:35.829Z,7.07
2023-04-11T08:50:02.780Z,7.63
2023-04-11T08:52:30.910Z,8.68
2023-04-11T08:54:57.446Z,8.63
2023-04-11T08:57:31.331Z,7.68
2023-04-11T09:00:00.762Z,8.63
2023-04-11T09:02:27.786Z,8.05
2023-04-11T09:04:55.032Z,7.57
2023-04-11T09:07:22.037Z,7.35
2023-04-11T09:09:48.560Z,7.53
2023-04-11T09:12:15.746Z,7.40
2023-04-11T09:14:42.333Z,7.35
2023-04-11T09:17:16.795Z,7.60
2023-04-11T09:19:43.370Z,7.20
2023-04-11T09:22:11.042Z,7.20
2023-04-11T09:24:37.779Z,7.97
2023-04-11T09:27:09.166Z,7.63
2023-04-11T09:29:45.437Z,7.63
2023-04-11T09:32:33.693Z,8.30
2023-04-11T09:35:18.438Z,7.38
2023-04-11T09:37:50.860Z,7.87
2023-04-11T09:40:19.613Z,6.97
2023-04-11T09:42:48.251Z,8.07
2023-04-11T09:45:22.826Z,6.70
2023-04-11T09:47:51.875Z,7.13
2023-04-11T09:50:19.496Z,6.90
2023-04-11T09:52:47.034Z,6.80
2023-04-11T09:55:16.314Z,6.90
2023-04-11T09:57:48.006Z,6.32
2023-04-11T10:00:18.429Z,6.80
2023-04-11T10:02:48.712Z,7.90
2023-04-11T10:05:18.378Z,7.30
2023-04-11T10:08:12.683Z,7.15
2023-04-11T10:10:42.771Z,7.18
2023-04-11T10:13:44.027Z,6.97
2023-04-11T10:16:16.081Z,7.20
2023-04-11T10:18:55.067Z,6.80
2023-04-11T10:21:32.760Z,6.53
2023-04-11T10:24:16.318Z,6.65
2023-04-11T10:26:54.948Z,6.50
2023-04-11T10:29:33.118Z,5.73
2023-04-11T10:32:15.530Z,6.22
2023-04-11T10:34:54.200Z,5.00
2023-04-11T10:37:29.779Z,4.55
2023-04-11T10:40:02.376Z,5.00
2023-04-11T10:42:31.501Z,4.40
2023-04-11T10:45:16.192Z,4.05
2023-04-11T10:47:42.909Z,4.05
2023-04-11T10:50:27.601Z,4.13
2023-04-11T10:53:06.775Z,4.07
2023-04-11T10:55:50.003Z,3.23
2023-04-11T10:58:22.173Z,3.60
2023-04-11T11:00:48.783Z,3.50
2023-04-11T11:03:16.586Z,3.30
2023-04-11T11:05:43.265Z,2.83
2023-04-11T11:08:10.165Z,2.60
2023-04-11T11:10:46.083Z,2.63
2023-04-11T11:13:15.501Z,2.30
2023-04-11T11:15:48.946Z,1.77
2023-04-11T11:18:16.606Z,2.13
2023-04-11T11:20:43.628Z,2.00
2023-04-11T11:23:11.547Z,1.80
2023-04-11T11:25:38.104Z,1.75
2023-04-11T11:28:07.394Z,1.48
2023-04-11T11:30:35.470Z,1.80
2023-04-11T11:33:15.997Z,1.33
2023-04-11T11:35:55.640Z,1.40
2023-04-11T11:38:25.455Z,1.20
2023-04-11T11:40:52.442Z,1.35
2023-04-11T11:43:21.302Z,1.38
2023-04-11T11:46:07.351Z,1.00
2023-04-11T11:48:35.256Z,1.40
2023-04-11T11:51:01.910Z,1.10
2023-04-11T11:53:28.554Z,1.52
2023-04-11T11:55:56.707Z,1.00
2023-04-11T11:58:25.252Z,1.10
2023-04-11T12:00:52.585Z,1.17
2023-04-11T12:03:25.242Z,1.30
2023-04-11T12:05:56.016Z,0.88
2023-04-11T12:08:24.330Z,1.85
2023-04-11T12:10:51.407Z,1.00
2023-04-11T12:13:23.291Z,1.13
2023-04-11T12:15:51.843Z,1.30
2023-04-11T12:18:26.205Z,0.85
2023-04-11T12:20:53.060Z,1.42
2023-04-11T12:23:20.769Z,1.40
2023-04-11T12:25:47.544Z,1.30
2023-04-11T12:28:16.317Z,1.50
2023-04-11T12:30:42.821Z,1.90
2023-04-11T12:33:09.402Z,2.20
2023-04-11T12:35:36.053Z,1.90
2023-04-11T12:38:02.699Z,2.65
2023-04-11T12:40:29.780Z,2.33
2023-04-11T12:42:57.540Z,2.70
2023-04-11T12:45:24.985Z,2.40
2023-04-11T12:47:52.078Z,2.80
2023-04-11T12:50:18.870Z,2.80
2023-04-11T12:52:45.417Z,2.80
2023-04-11T12:55:13.008Z,2.88
2023-04-11T12:57:39.789Z,3.17
2023-04-11T13:00:07.188Z,2.40
2023-04-11T13:02:42.157Z,2.60
2023-04-11T13:05:11.901Z,2.85
2023-04-11T13:07:39.167Z,2.50
2023-04-11T13:10:09.225Z,2.65
2023-04-11T13:12:44.433Z,2.40
2023-04-11T13:15:12.953Z,2.20
2023-04-11T13:17:39.766Z,2.20
2023-04-11T13:20:10.313Z,2.40
2023-04-11T13:22:38.429Z,2.03
2023-04-11T13:25:05.842Z,1.77
2023-04-11T13:27:32.728Z,1.98
2023-04-11T13:30:01.455Z,1.70
2023-04-11T13:32:28.110Z,1.90
2023-04-11T13:34:54.652Z,2.53
2023-04-11T13:37:22.018Z,2.13
2023-04-11T13:39:48.652Z,2.17
2023-04-11T13:42:15.156Z,1.98
2023-04-11T13:44:41.697Z,1.55
2023-04-11T13:47:08.304Z,1.80
2023-04-11T13:49:34.938Z,1.60
2023-04-11T13:52:01.593Z,1.83
2023-04-11T13:54:30.201Z,1.50
2023-04-11T13:56:56.880Z,1.50
2023-04-11T13:59:24.450Z,1.20
2023-04-11T14:01:51.021Z,1.80
2023-04-11T14:04:17.710Z,1.30
2023-04-11T14:06:45.699Z,2.10
2023-04-11T14:09:13.221Z,3.63
2023-04-11T14:11:41.032Z,2.20
2023-04-11T14:14:07.553Z,2.50
2023-04-11T14:16:34.164Z,2.53
2023-04-11T14:19:00.820Z,1.35
2023-04-11T14:21:28.763Z,1.50
2023-04-11T14:23:56.177Z,2.22
2023-04-11T14:26:23.067Z,1.50
2023-04-11T14:28:49.615Z,2.08
2023-04-11T14:31:16.312Z,2.30
2023-04-11T14:33:42.886Z,1.23
2023-04-11T14:36:09.640Z,1.50
2023-04-11T14:38:36.252Z,1.53
2023-04-11T14:41:02.965Z,1.90
2023-04-11T14:43:29.498Z,1.60
2023-04-11T14:45:57.631Z,1.50
2023-04-11T14:48:26.486Z,1.60
2023-04-11T14:50:54.717Z,1.23
2023-04-11T14:53:22.155Z,1.20
2023-04-11T14:55:48.657Z,1.20
2023-04-11T14:58:16.195Z,1.40
2023-04-11T15:00:42.810Z,1.25
2023-04-11T15:03:09.574Z,1.20
2023-04-11T15:05:36.585Z,1.20
2023-04-11T15:08:03.532Z,1.85
2023-04-11T15:10:30.607Z,0.93
2023-04-11T15:12:57.119Z,1.73
2023-04-11T15:15:23.846Z,1.37
2023-04-11T15:18:27.804Z,1.50
2023-04-11T15:20:56.312Z,1.33
2023-04-11T15:23:23.587Z,1.73
2023-04-11T15:25:57.384Z,1.55
2023-04-11T15:28:24.945Z,1.30
2023-04-11T15:30:53.491Z,1.88
2023-04-11T15:33:22.069Z,1.60
2023-04-11T15:35:48.651Z,1.23
2023-04-11T15:38:16.237Z,1.23
2023-04-11T15:40:43.306Z,1.20
2023-04-11T15:43:09.949Z,1.20
2023-04-11T15:45:37.860Z,1.55
2023-04-11T15:48:04.723Z,1.15
2023-04-11T15:50:31.963Z,1.50
2023-04-11T15:52:58.974Z,1.50
2023-04-11T15:55:25.589Z,1.20
2023-04-11T15:57:52.328Z,1.00
2023-04-11T16:00:22.042Z,1.25
2023-04-11T16:02:49.656Z,1.38
2023-04-11T16:05:17.019Z,2.20
2023-04-11T16:07:43.727Z,1.27
2023-04-11T16:10:10.537Z,0.93
2023-04-11T16:12:37.141Z,1.45
2023-04-11T16:15:05.540Z,1.60
2023-04-11T16:17:32.657Z,1.20
2023-04-11T16:19:59.612Z,1.40
2023-04-11T16:22:26.211Z,1.60
2023-04-11T16:24:52.812Z,1.17
2023-04-11T16:27:19.916Z,1.80
2023-04-11T16:29:46.557Z,1.30
2023-04-11T16:32:13.181Z,1.27
2023-04-11T16:34:40.019Z,1.30
2023-04-11T16:37:06.676Z,1.23
2023-04-11T16:39:33.221Z,1.95
2023-04-11T16:41:59.782Z,1.40
2023-04-11T16:44:26.386Z,1.58
2023-04-11T16:46:52.916Z,2.53
2023-04-11T16:49:19.540Z,1.75
2023-04-11T16:51:46.365Z,1.20
2023-04-11T16:54:13.650Z,0.90
2023-04-11T16:56:40.657Z,0.98
2023-04-11T16:59:07.426Z,1.05
2023-04-11T17:01:34.071Z,0.90
2023-04-11T17:04:01.417Z,1.15
2023-04-11T17:06:28.483Z,1.27
2023-04-11T17:08:57.025Z,1.13
2023-04-11T17:11:23.722Z,1.10
2023-04-11T17:13:50.848Z,1.30
2023-04-11T17:16:18.694Z,1.60
2023-04-11T17:18:45.383Z,1.30
2023-04-11T17:21:12.121Z,1.13
2023-04-11T17:23:42.300Z,1.58
2023-04-11T17:26:10.744Z,9.30
2023-04-11T17:28:38.613Z,3.47
2023-04-11T17:31:17.315Z,3.30
2023-04-11T17:33:44.603Z,3.33
2023-04-11T17:36:12.673Z,5.95
2023-04-11T17:38:40.772Z,9.98
2023-04-11T17:41:14.331Z,3.50
2023-04-11T17:43:41.396Z,2.43
2023-04-11T17:46:08.847Z,2.90
2023-04-11T17:48:36.111Z,1.60
2023-04-11T17:51:04.219Z,1.20
2023-04-11T17:53:31.131Z,1.60
2023-04-11T17:55:58.227Z,1.60
2023-04-11T17:58:24.837Z,1.40
2023-04-11T18:00:56.297Z,1.13
2023-04-11T18:03:25.358Z,0.90
2023-04-11T18:05:54.056Z,1.55
2023-04-11T18:08:26.626Z,1.80
2023-04-11T18:11:00.121Z,1.83
2023-04-11T18:13:27.472Z,1.83
2023-04-11T18:15:54.277Z,1.35
2023-04-11T18:18:21.026Z,1.52
2023-04-11T18:20:47.924Z,1.50
2023-04-11T18:23:14.520Z,2.42
2023-04-11T18:25:41.047Z,2.30
2023-04-11T18:28:07.763Z,2.13
2023-04-11T18:30:34.330Z,2.20
2023-04-11T18:33:00.896Z,1.90
2023-04-11T18:35:28.605Z,2.00
2023-04-11T18:37:55.804Z,2.00
2023-04-11T18:40:22.595Z,1.95
2023-04-11T18:42:52.499Z,1.92
2023-04-11T18:45:22.661Z,1.80
2023-04-11T18:47:49.910Z,1.90
2023-04-11T18:50:17.372Z,1.67
2023-04-11T18:52:45.664Z,1.73
2023-04-11T18:55:13.012Z,1.67
2023-04-11T18:57:39.990Z,1.47
2023-04-11T19:00:26.065Z,1.35
2023-04-11T19:02:53.125Z,1.50
2023-04-11T19:05:25.059Z,1.50
2023-04-11T19:07:54.217Z,1.67
2023-04-11T19:10:21.230Z,1.60
2023-04-11T19:12:48.745Z,2.17
2023-04-11T19:15:16.272Z,2.10
2023-04-11T19:17:43.901Z,2.03
2023-04-11T19:20:12.819Z,1.80
2023-04-11T19:22:40.780Z,1.67
2023-04-11T19:25:10.444Z,1.77
2023-04-11T19:27:40.207Z,2.20
2023-04-11T19:30:08.675Z,1.65
2023-04-11T19:32:38.455Z,1.50
2023-04-11T19:35:08.521Z,1.30
2023-04-11T19:37:36.123Z,0.90
2023-04-11T19:40:07.386Z,1.40
2023-04-11T19:42:36.866Z,1.38
2023-04-11T19:45:04.807Z,1.63
2023-04-11T19:47:32.724Z,1.57
2023-04-11T19:50:00.697Z,1.77
2023-04-11T19:52:28.066Z,1.45
2023-04-11T19:54:56.820Z,1.67
2023-04-11T19:57:27.758Z,1.63
2023-04-11T19:59:54.441Z,1.60
2023-04-11T20:02:21.324Z,3.03
2023-04-11T20:04:48.054Z,2.65
2023-04-11T20:07:14.600Z,2.85
2023-04-11T20:09:43.174Z,2.10
2023-04-11T20:12:09.787Z,1.70
2023-04-11T20:15:01.048Z,1.60
2023-04-11T20:17:53.651Z,1.50
2023-04-11T20:20:20.640Z,1.52
2023-04-11T20:22:47.996Z,1.90
2023-04-11T20:25:14.697Z,1.33
2023-04-11T20:28:07.275Z,1.60
2023-04-11T20:30:34.043Z,1.60
2023-04-11T20:33:01.540Z,1.80
2023-04-11T20:35:28.206Z,2.10
2023-04-11T20:37:56.007Z,1.90
2023-04-11T20:40:23.743Z,1.70
2023-04-11T20:42:50.274Z,1.92
2023-04-11T20:45:21.808Z,1.73
2023-04-11T20:47:50.163Z,1.83
2023-04-11T20:50:19.776Z,1.80
2023-04-11T20:52:47.755Z,1.92
2023-04-11T20:55:14.478Z,2.17
2023-04-11T20:57:42.080Z,2.00
2023-04-11T21:00:16.498Z,2.78
2023-04-11T21:02:45.826Z,2.27
2023-04-11T21:05:13.792Z,1.95
2023-04-11T21:07:41.938Z,1.70
2023-04-11T21:10:09.449Z,1.92
2023-04-11T21:12:36.817Z,1.83
2023-04-11T21:15:05.858Z,1.50
2023-04-11T21:17:34.643Z,2.00
2023-04-11T21:20:10.032Z,1.60
2023-04-11T21:22:40.132Z,1.65
2023-04-11T21:25:07.350Z,1.70
2023-04-11T21:27:33.997Z,1.73
2023-04-11T21:30:00.603Z,1.55
2023-04-11T21:32:28.187Z,1.92
2023-04-11T21:34:54.802Z,1.80
2023-04-11T21:37:21.331Z,1.42
2023-04-11T21:39:47.859Z,1.67
2023-04-11T21:42:14.421Z,1.40
2023-04-11T21:44:40.978Z,1.58
2023-04-11T21:47:08.511Z,1.50
2023-04-11T21:49:36.135Z,1.83
2023-04-11T21:52:02.682Z,1.60
2023-04-11T21:54:29.303Z,1.73
2023-04-11T21:56:57.249Z,1.80
2023-04-11T21:59:23.791Z,1.52
2023-04-11T22:01:50.793Z,1.70
2023-04-11T22:04:18.632Z,1.63
2023-04-11T22:06:47.959Z,1.40
2023-04-11T22:09:20.336Z,1.80
2023-04-11T22:11:46.934Z,1.50
2023-04-11T22:14:16.261Z,1.80
2023-04-11T22:16:49.066Z,1.73
2023-04-11T22:19:20.854Z,1.70
2023-04-11T22:21:55.718Z,2.10
2023-04-11T22:24:30.160Z,1.70
2023-04-11T22:26:58.204Z,2.08
2023-04-11T22:29:30.298Z,2.00
2023-04-11T22:32:00.870Z,1.90
2023-04-11T22:34:28.268Z,1.80
2023-04-11T22:36:54.813Z,1.75
2023-04-11T22:39:22.007Z,2.28
2023-04-11T22:41:50.524Z,2.77
2023-04-11T22:44:18.479Z,5.53
2023-04-11T22:47:06.599Z,4.68
2023-04-11T22:49:40.562Z,3.83
2023-04-11T22:52:14.781Z,4.00
2023-04-11T22:54:42.453Z,3.80
2023-04-11T22:57:09.178Z,4.20
2023-04-11T22:59:36.826Z,4.57
2023-04-11T23:02:03.579Z,4.45
2023-04-11T23:04:31.973Z,5.00
2023-04-11T23:06:59.022Z,3.33
2023-04-11T23:09:26.367Z,4.10
2023-04-11T23:11:55.044Z,3.22
2023-04-11T23:14:22.245Z,3.05
2023-04-11T23:16:49.938Z,3.17
2023-04-11T23:19:18.507Z,4.23
2023-04-11T23:21:45.131Z,4.00
2023-04-11T23:24:11.628Z,2.10
2023-04-11T23:26:39.143Z,2.00
2023-04-11T23:29:05.681Z,1.92
2023-04-11T23:31:32.650Z,2.10
2023-04-11T23:34:00.418Z,2.50
2023-04-11T23:36:28.039Z,2.92
2023-04-11T23:38:54.989Z,2.53
2023-04-11T23:41:21.617Z,2.63
2023-04-11T23:43:48.142Z,1.97
2023-04-11T23:46:16.721Z,2.67
2023-04-11T23:48:43.718Z,2.00
2023-04-11T23:51:10.794Z,2.40
2023-04-11T23:53:37.324Z,2.25
2023-04-11T23:56:04.127Z,2.37
2023-04-11T23:58:30.853Z,2.22
