createdAt,value
2022-09-15T00:01:36.869Z,81.66
2022-09-15T00:04:05.679Z,81.71
2022-09-15T00:06:33.533Z,82.15
2022-09-15T00:11:52.633Z,82.89
2022-09-15T00:19:46.429Z,81.44
2022-09-15T00:22:15.119Z,82.78
2022-09-15T00:24:42.907Z,82.94
2022-09-15T00:27:10.839Z,83.05
2022-09-15T00:29:38.994Z,82.78
2022-09-15T00:32:06.920Z,83.79
2022-09-15T00:34:39.824Z,84.10
2022-09-15T00:37:06.728Z,84.91
2022-09-15T00:39:34.533Z,84.87
2022-09-15T00:42:04.345Z,84.65
2022-09-15T00:44:35.522Z,86.52
2022-09-15T00:47:18.655Z,85.13
2022-09-15T00:50:17.770Z,86.20
2022-09-15T00:52:50.246Z,84.67
2022-09-15T00:55:28.547Z,85.82
2022-09-15T00:58:04.014Z,84.45
2022-09-15T01:00:33.980Z,85.21
2022-09-15T01:03:06.723Z,84.69
2022-09-15T01:05:51.441Z,85.12
2022-09-15T01:08:38.840Z,85.88
2022-09-15T01:11:06.945Z,84.34
2022-09-15T01:13:36.649Z,84.66
2022-09-15T01:16:13.567Z,84.37
2022-09-15T01:19:11.845Z,84.33
2022-09-15T01:21:58.108Z,84.41
2022-09-15T01:25:08.065Z,84.40
2022-09-15T01:28:15.596Z,84.19
2022-09-15T01:31:26.764Z,85.06
2022-09-15T01:34:16.914Z,84.82
2022-09-15T01:36:59.365Z,85.29
2022-09-15T01:39:37.289Z,84.50
2022-09-15T01:42:09.714Z,84.42
2022-09-15T01:44:46.982Z,84.83
2022-09-15T01:47:20.972Z,84.16
2022-09-15T01:53:18.911Z,84.46
2022-09-15T01:59:16.268Z,85.64
2022-09-15T02:01:51.881Z,86.25
2022-09-15T02:04:36.777Z,85.51
2022-09-15T02:07:20.519Z,85.41
2022-09-15T02:10:02.932Z,85.74
2022-09-15T02:12:37.117Z,85.81
2022-09-15T02:15:10.667Z,85.88
2022-09-15T02:17:44.080Z,85.83
2022-09-15T02:20:25.427Z,85.86
2022-09-15T02:23:00.781Z,86.36
2022-09-15T02:25:36.938Z,85.52
2022-09-15T02:28:08.678Z,85.91
2022-09-15T02:30:41.308Z,86.11
2022-09-15T02:33:14.297Z,85.68
2022-09-15T02:38:39.505Z,85.44
2022-09-15T02:41:11.770Z,85.45
2022-09-15T02:43:46.888Z,85.57
2022-09-15T02:46:42.575Z,85.61
2022-09-15T02:49:10.956Z,85.21
2022-09-15T02:51:38.731Z,87.04
2022-09-15T02:54:06.916Z,86.86
2022-09-15T02:56:39.560Z,86.15
2022-09-15T02:59:06.676Z,85.77
2022-09-15T03:01:35.033Z,86.09
2022-09-15T03:04:13.896Z,85.95
2022-09-15T03:06:40.576Z,86.54
2022-09-15T03:09:13.560Z,86.53
2022-09-15T03:11:40.524Z,86.56
2022-09-15T03:14:32.733Z,86.19
2022-09-15T03:17:05.676Z,86.02
2022-09-15T03:19:32.590Z,86.33
2022-09-15T03:22:00.637Z,85.71
2022-09-15T03:24:28.695Z,85.52
2022-09-15T03:27:20.693Z,85.73
2022-09-15T03:29:48.695Z,86.10
2022-09-15T03:32:16.591Z,85.54
2022-09-15T03:37:36.730Z,86.01
2022-09-15T03:40:30.938Z,86.28
2022-09-15T03:42:58.730Z,87.13
2022-09-15T03:45:26.588Z,86.48
2022-09-15T03:47:59.624Z,86.77
2022-09-15T03:50:26.602Z,86.26
2022-09-15T03:53:44.813Z,86.43
2022-09-15T03:56:28.461Z,86.14
2022-09-15T03:58:57.403Z,86.03
2022-09-15T04:01:24.736Z,86.16
2022-09-15T04:06:53.701Z,86.00
2022-09-15T04:12:18.699Z,86.27
2022-09-15T04:14:50.537Z,86.67
2022-09-15T04:17:42.532Z,86.93
2022-09-15T04:20:10.665Z,86.82
2022-09-15T04:23:02.803Z,86.62
2022-09-15T04:26:07.401Z,86.75
2022-09-15T04:28:38.195Z,87.57
2022-09-15T04:31:11.429Z,86.96
2022-09-15T04:33:40.553Z,86.80
2022-09-15T04:36:18.220Z,86.89
2022-09-15T04:38:47.270Z,86.51
2022-09-15T04:41:15.422Z,86.42
2022-09-15T04:43:43.403Z,86.46
2022-09-15T04:46:12.614Z,86.43
2022-09-15T04:51:37.227Z,86.82
2022-09-15T04:54:04.728Z,87.05
2022-09-15T04:56:37.860Z,87.44
2022-09-15T04:59:09.825Z,86.53
2022-09-15T05:01:36.609Z,86.54
2022-09-15T05:04:05.056Z,86.46
2022-09-15T05:06:34.968Z,86.40
2022-09-15T05:09:09.708Z,86.49
2022-09-15T05:11:38.819Z,86.41
2022-09-15T05:14:08.027Z,86.93
2022-09-15T05:16:36.647Z,86.23
2022-09-15T05:19:09.923Z,86.61
2022-09-15T05:21:36.597Z,86.61
2022-09-15T05:24:09.760Z,86.18
2022-09-15T05:26:48.581Z,86.78
2022-09-15T05:29:23.560Z,86.74
2022-09-15T05:31:52.545Z,86.01
2022-09-15T05:34:20.941Z,86.10
2022-09-15T05:37:14.899Z,85.69
2022-09-15T05:40:45.073Z,86.24
2022-09-15T05:43:13.067Z,86.41
2022-09-15T05:45:44.071Z,85.58
2022-09-15T05:48:12.729Z,85.49
2022-09-15T05:53:41.002Z,85.40
2022-09-15T05:56:17.284Z,85.40
2022-09-15T05:58:46.813Z,85.68
2022-09-15T06:01:46.942Z,85.97
2022-09-15T06:04:14.584Z,85.33
2022-09-15T06:07:06.905Z,85.92
2022-09-15T06:09:34.929Z,85.52
2022-09-15T06:12:07.753Z,84.45
2022-09-15T06:14:34.871Z,84.70
2022-09-15T06:17:02.576Z,85.92
2022-09-15T06:19:30.680Z,85.12
2022-09-15T06:24:50.897Z,84.71
2022-09-15T06:27:22.694Z,84.77
2022-09-15T06:32:47.510Z,84.58
2022-09-15T06:35:17.705Z,85.37
2022-09-15T06:37:46.346Z,84.67
2022-09-15T06:40:14.995Z,84.09
2022-09-15T06:42:42.683Z,84.75
2022-09-15T06:48:23.343Z,84.43
2022-09-15T06:53:45.266Z,83.68
2022-09-15T06:59:06.833Z,83.78
2022-09-15T07:01:38.797Z,84.72
2022-09-15T07:04:09.875Z,83.35
2022-09-15T07:06:38.554Z,83.33
2022-09-15T07:09:06.974Z,83.62
2022-09-15T07:11:34.726Z,83.08
2022-09-15T07:14:04.993Z,83.16
2022-09-15T07:16:33.168Z,83.20
2022-09-15T07:19:03.224Z,82.58
2022-09-15T07:22:01.601Z,82.26
2022-09-15T07:24:28.675Z,82.02
2022-09-15T07:29:48.728Z,82.35
2022-09-15T07:32:19.529Z,81.61
2022-09-15T07:34:56.479Z,82.70
2022-09-15T07:37:26.722Z,82.07
2022-09-15T07:40:06.314Z,82.09
2022-09-15T07:42:48.356Z,82.07
2022-09-15T07:45:16.728Z,82.21
2022-09-15T07:47:44.639Z,80.84
2022-09-15T07:50:14.480Z,81.93
2022-09-15T07:52:54.358Z,80.75
2022-09-15T07:55:27.537Z,79.93
2022-09-15T07:58:02.915Z,79.55
2022-09-15T08:00:31.167Z,78.43
2022-09-15T08:03:01.101Z,78.88
2022-09-15T08:08:46.272Z,78.50
2022-09-15T08:11:23.787Z,77.45
2022-09-15T08:13:53.647Z,75.86
2022-09-15T08:16:35.847Z,75.26
2022-09-15T08:19:04.796Z,75.54
2022-09-15T08:21:42.720Z,74.93
2022-09-15T08:24:19.459Z,74.91
2022-09-15T08:26:48.793Z,76.20
2022-09-15T08:32:13.193Z,73.81
2022-09-15T08:41:27.779Z,73.81
2022-09-15T08:44:26.921Z,73.74
2022-09-15T09:39:58.114Z,65.01
2022-09-15T09:42:32.541Z,65.15
2022-09-15T09:45:00.941Z,66.78
2022-09-15T09:47:35.120Z,66.85
2022-09-15T09:50:03.183Z,68.57
2022-09-15T09:52:37.186Z,72.03
2022-09-15T09:55:22.132Z,72.21
2022-09-15T09:58:17.731Z,73.96
2022-09-15T10:00:44.748Z,74.53
2022-09-15T10:03:29.394Z,73.93
2022-09-15T10:06:19.062Z,74.80
2022-09-15T10:09:00.077Z,74.73
2022-09-15T10:11:52.348Z,74.77
2022-09-15T10:17:41.465Z,75.69
2022-09-15T10:20:25.564Z,75.30
2022-09-15T10:26:00.120Z,74.98
2022-09-15T10:31:32.788Z,74.80
2022-09-15T10:34:27.848Z,73.02
2022-09-15T10:37:05.019Z,73.53
2022-09-15T10:39:56.779Z,73.81
2022-09-15T10:42:52.931Z,72.20
2022-09-15T10:45:34.902Z,71.19
2022-09-15T13:01:57.905Z,67.32
2022-09-15T14:48:49.246Z,76.38
2022-09-15T16:23:51.416Z,82.73
2022-09-15T16:39:20.573Z,83.66
2022-09-15T16:41:50.330Z,84.14
2022-09-15T17:10:16.493Z,83.57
2022-09-15T17:15:35.902Z,83.34
2022-09-15T17:18:04.233Z,83.44
2022-09-15T17:23:24.472Z,82.77
2022-09-15T17:25:59.348Z,82.95
2022-09-15T17:28:30.162Z,83.45
2022-09-15T17:31:28.163Z,81.88
2022-09-15T17:33:57.641Z,83.49
2022-09-15T17:36:24.863Z,83.44
2022-09-15T17:38:52.898Z,83.69
2022-09-15T17:41:23.236Z,83.43
2022-09-15T18:57:07.326Z,84.49
2022-09-15T18:59:36.338Z,84.40
2022-09-15T19:02:05.050Z,84.72
2022-09-15T19:04:43.918Z,85.07
2022-09-15T19:07:11.439Z,84.83
2022-09-15T19:09:38.758Z,84.98
2022-09-15T19:12:10.762Z,84.90
2022-09-15T19:14:46.027Z,84.81
2022-09-15T19:19:58.449Z,84.42
2022-09-15T19:22:30.553Z,84.96
2022-09-15T19:24:58.547Z,84.84
2022-09-15T19:27:26.591Z,84.84
2022-09-15T19:29:56.374Z,85.51
2022-09-15T19:32:24.849Z,85.65
2022-09-15T19:34:52.910Z,86.06
2022-09-15T19:43:00.790Z,85.63
2022-09-15T19:45:28.813Z,86.35
2022-09-15T19:47:56.644Z,87.13
2022-09-15T19:53:40.490Z,87.82
2022-09-15T19:56:14.544Z,87.16
2022-09-15T20:01:39.419Z,87.28
2022-09-15T20:04:13.595Z,87.19
2022-09-15T20:06:41.319Z,86.72
2022-09-15T20:09:15.836Z,86.55
2022-09-15T20:14:38.911Z,86.70
2022-09-15T20:17:06.750Z,86.41
2022-09-15T20:19:34.920Z,86.31
2022-09-15T20:22:02.814Z,86.39
2022-09-15T20:24:31.063Z,86.80
2022-09-15T20:26:59.251Z,86.28
2022-09-15T20:29:26.658Z,86.43
2022-09-15T20:31:54.502Z,86.81
2022-09-15T20:34:22.711Z,86.89
2022-09-15T20:36:51.045Z,86.54
2022-09-15T20:39:22.315Z,86.10
2022-09-15T20:44:42.483Z,86.29
2022-09-15T20:47:11.028Z,86.47
2022-09-15T20:49:39.271Z,87.33
2022-09-15T20:52:06.638Z,86.72
2022-09-15T20:54:34.595Z,86.30
2022-09-15T20:57:07.441Z,86.78
2022-09-15T20:59:34.560Z,86.55
2022-09-15T21:02:07.394Z,87.45
2022-09-15T21:04:34.863Z,87.34
2022-09-15T21:07:02.600Z,86.97
2022-09-15T21:09:55.954Z,87.47
2022-09-15T21:12:24.881Z,87.10
2022-09-15T21:14:52.588Z,87.25
2022-09-15T21:17:20.949Z,87.40
2022-09-15T21:19:48.503Z,87.89
2022-09-15T21:22:16.679Z,87.76
2022-09-15T21:24:44.744Z,87.88
2022-09-15T21:27:28.360Z,88.15
2022-09-15T21:30:21.673Z,87.22
2022-09-15T21:32:59.723Z,87.74
2022-09-15T21:35:27.423Z,87.44
2022-09-15T21:37:58.739Z,87.23
2022-09-15T21:40:37.718Z,87.82
2022-09-15T21:43:04.622Z,87.03
2022-09-15T21:45:37.410Z,87.15
2022-09-15T21:48:04.616Z,87.71
2022-09-15T21:50:32.812Z,86.82
2022-09-15T21:53:09.620Z,87.60
2022-09-15T21:55:37.878Z,87.43
2022-09-15T21:58:09.685Z,86.66
2022-09-15T22:00:36.933Z,86.75
2022-09-15T22:03:31.638Z,86.84
2022-09-15T22:05:58.703Z,86.67
2022-09-15T22:08:26.562Z,86.65
2022-09-15T22:10:59.260Z,86.53
2022-09-15T22:13:28.092Z,86.31
2022-09-15T22:16:06.380Z,86.59
2022-09-15T22:18:44.321Z,86.43
2022-09-15T22:21:12.821Z,86.96
2022-09-15T22:23:41.538Z,86.68
2022-09-15T22:26:11.775Z,86.83
2022-09-15T22:28:39.550Z,86.60
2022-09-15T22:31:08.728Z,86.51
2022-09-15T22:33:43.723Z,87.04
2022-09-15T22:39:06.757Z,86.91
2022-09-15T22:41:41.989Z,87.62
2022-09-15T22:44:23.154Z,87.73
2022-09-15T22:47:16.772Z,87.37
2022-09-15T22:49:44.684Z,88.17
2022-09-15T22:52:13.305Z,88.08
2022-09-15T22:54:40.487Z,87.88
2022-09-15T22:57:12.581Z,88.00
2022-09-15T22:59:40.520Z,88.13
2022-09-15T23:02:08.614Z,87.65
2022-09-15T23:05:00.556Z,87.70
2022-09-15T23:10:20.595Z,87.63
2022-09-15T23:12:48.636Z,87.73
2022-09-15T23:15:20.711Z,88.11
2022-09-15T23:17:48.732Z,87.53
2022-09-15T23:20:42.526Z,87.39
2022-09-15T23:23:11.114Z,87.39
2022-09-15T23:25:44.675Z,87.18
2022-09-15T23:28:39.281Z,87.50
2022-09-15T23:31:07.777Z,87.27
2022-09-15T23:34:00.788Z,87.35
2022-09-15T23:36:28.763Z,87.51
2022-09-15T23:39:00.740Z,87.48
2022-09-15T23:41:57.857Z,87.78
2022-09-15T23:44:24.731Z,87.94
2022-09-15T23:46:52.584Z,87.74
2022-09-15T23:49:24.513Z,87.97
2022-09-15T23:52:16.733Z,88.09
2022-09-15T23:54:49.625Z,87.95
2022-09-15T23:57:16.605Z,88.38
2022-09-15T23:59:44.590Z,88.31
