createdAt,value
2019-02-27T00:01:09.838Z,-1.90
2019-02-27T00:03:39.416Z,-1.80
2019-02-27T00:06:08.902Z,-1.80
2019-02-27T00:08:38.714Z,-1.80
2019-02-27T00:11:09.942Z,-1.90
2019-02-27T00:13:39.567Z,-2.00
2019-02-27T00:16:11.183Z,-2.00
2019-02-27T00:18:40.496Z,-2.10
2019-02-27T00:21:10.959Z,-2.10
2019-02-27T00:23:40.884Z,-2.10
2019-02-27T00:26:10.360Z,-2.10
2019-02-27T00:28:39.722Z,-2.10
2019-02-27T00:31:11.412Z,-2.10
2019-02-27T00:33:40.807Z,-2.20
2019-02-27T00:36:12.295Z,-2.20
2019-02-27T00:38:41.722Z,-2.20
2019-02-27T00:41:12.825Z,-2.20
2019-02-27T00:43:42.446Z,-2.20
2019-02-27T00:46:13.302Z,-2.20
2019-02-27T00:48:43.212Z,-2.30
2019-02-27T00:51:12.902Z,-2.30
2019-02-27T00:53:42.422Z,-2.30
2019-02-27T00:56:12.733Z,-2.30
2019-02-27T00:58:42.456Z,-2.40
2019-02-27T01:01:12.767Z,-2.40
2019-02-27T01:03:42.739Z,-2.40
2019-02-27T01:06:14.617Z,-2.40
2019-02-27T01:08:43.753Z,-2.50
2019-02-27T01:11:13.126Z,-2.50
2019-02-27T01:13:42.489Z,-2.40
2019-02-27T01:16:11.907Z,-2.50
2019-02-27T01:18:41.352Z,-2.40
2019-02-27T01:21:10.907Z,-2.50
2019-02-27T01:23:43.907Z,-2.50
2019-02-27T01:26:11.491Z,-2.50
2019-02-27T01:28:44.536Z,-2.60
2019-02-27T01:31:11.998Z,-2.60
2019-02-27T01:33:41.621Z,-2.60
2019-02-27T01:36:11.344Z,-2.60
2019-02-27T01:38:40.734Z,-2.60
2019-02-27T01:41:10.449Z,-2.60
2019-02-27T01:43:40.696Z,-2.60
2019-02-27T01:46:10.337Z,-2.60
2019-02-27T01:48:42.584Z,-2.60
2019-02-27T01:51:11.041Z,-2.70
2019-02-27T01:53:41.211Z,-2.70
2019-02-27T01:56:10.868Z,-2.80
2019-02-27T01:58:43.288Z,-2.80
2019-02-27T02:01:11.692Z,-2.80
2019-02-27T02:03:41.157Z,-2.80
2019-02-27T02:06:10.762Z,-2.80
2019-02-27T02:08:40.106Z,-2.80
2019-02-27T02:11:10.267Z,-2.80
2019-02-27T02:13:51.237Z,-2.80
2019-02-27T02:16:52.927Z,-2.90
2019-02-27T02:19:48.774Z,-2.90
2019-02-27T02:22:43.612Z,-2.90
2019-02-27T02:25:38.642Z,-3.00
2019-02-27T02:29:03.929Z,-3.00
2019-02-27T02:32:03.995Z,-3.00
2019-02-27T02:35:17.466Z,-3.00
2019-02-27T02:38:25.085Z,-2.90
2019-02-27T02:41:15.925Z,-2.90
2019-02-27T02:44:29.707Z,-3.00
2019-02-27T02:47:32.630Z,-2.90
2019-02-27T02:50:30.481Z,-2.90
2019-02-27T02:53:24.966Z,-3.00
2019-02-27T02:56:12.695Z,-2.90
2019-02-27T02:59:24.381Z,-3.00
2019-02-27T03:01:58.448Z,-3.10
2019-02-27T03:05:23.582Z,-3.10
2019-02-27T03:08:08.496Z,-3.10
2019-02-27T03:10:56.187Z,-3.20
2019-02-27T03:13:51.382Z,-3.20
2019-02-27T03:16:41.533Z,-3.10
2019-02-27T03:19:51.105Z,-3.20
2019-02-27T03:23:06.486Z,-3.20
2019-02-27T03:25:53.033Z,-3.20
2019-02-27T03:28:46.671Z,-3.30
2019-02-27T03:31:59.975Z,-3.30
2019-02-27T03:35:10.297Z,-3.30
2019-02-27T03:38:24.094Z,-3.30
2019-02-27T03:41:42.599Z,-3.20
2019-02-27T03:44:48.831Z,-3.30
2019-02-27T03:47:32.996Z,-3.20
2019-02-27T03:50:40.627Z,-3.10
2019-02-27T03:53:43.265Z,-3.20
2019-02-27T03:56:53.794Z,-3.20
2019-02-27T03:59:41.914Z,-3.30
2019-02-27T04:03:01.558Z,-3.40
2019-02-27T04:06:20.002Z,-3.50
2019-02-27T04:09:01.426Z,-3.50
2019-02-27T04:11:31.147Z,-3.50
2019-02-27T04:14:04.795Z,-3.50
2019-02-27T04:16:32.477Z,-3.50
2019-02-27T04:19:04.426Z,-3.60
2019-02-27T04:21:32.958Z,-3.50
2019-02-27T04:24:02.486Z,-3.60
2019-02-27T04:26:32.125Z,-3.60
2019-02-27T04:29:04.494Z,-3.50
2019-02-27T04:31:32.942Z,-3.50
2019-02-27T04:34:02.545Z,-3.60
2019-02-27T04:36:32.210Z,-3.60
2019-02-27T04:39:02.414Z,-3.60
2019-02-27T04:41:32.502Z,-3.50
2019-02-27T04:44:05.034Z,-3.60
2019-02-27T04:46:33.270Z,-3.60
2019-02-27T04:49:04.981Z,-3.60
2019-02-27T04:51:33.833Z,-3.50
2019-02-27T04:54:06.420Z,-3.60
2019-02-27T04:56:34.397Z,-3.60
2019-02-27T04:59:03.856Z,-3.60
2019-02-27T05:01:36.389Z,-3.60
2019-02-27T05:04:04.979Z,-3.70
2019-02-27T05:06:34.668Z,-3.70
2019-02-27T05:09:05.792Z,-3.70
2019-02-27T05:11:35.153Z,-3.80
2019-02-27T05:14:04.521Z,-3.70
2019-02-27T05:16:33.849Z,-3.80
2019-02-27T05:19:04.065Z,-3.90
2019-02-27T05:21:34.134Z,-3.80
2019-02-27T05:24:05.193Z,-3.80
2019-02-27T05:26:34.922Z,-3.80
2019-02-27T05:29:04.399Z,-3.90
2019-02-27T05:31:33.785Z,-3.90
2019-02-27T05:34:03.361Z,-3.90
2019-02-27T05:36:32.910Z,-3.90
2019-02-27T05:39:02.734Z,-3.90
2019-02-27T05:41:35.135Z,-3.90
2019-02-27T05:44:04.555Z,-3.90
2019-02-27T05:46:35.696Z,-3.90
2019-02-27T05:49:05.552Z,-4.00
2019-02-27T05:51:35.121Z,-4.00
2019-02-27T05:54:04.614Z,-4.00
2019-02-27T05:56:34.198Z,-4.00
2019-02-27T05:59:03.771Z,-4.00
2019-02-27T06:01:33.245Z,-4.00
2019-02-27T06:04:02.882Z,-4.00
2019-02-27T06:06:32.482Z,-4.00
2019-02-27T06:09:01.839Z,-3.90
2019-02-27T06:11:33.146Z,-4.00
2019-02-27T06:14:02.842Z,-4.00
2019-02-27T06:16:37.063Z,-4.00
2019-02-27T06:19:06.064Z,-4.10
2019-02-27T06:21:35.484Z,-4.10
2019-02-27T06:24:05.297Z,-4.10
2019-02-27T06:26:34.917Z,-4.00
2019-02-27T06:29:04.367Z,-4.00
2019-02-27T06:31:36.777Z,-4.00
2019-02-27T06:34:05.155Z,-4.00
2019-02-27T06:36:34.746Z,-4.00
2019-02-27T06:39:05.729Z,-4.00
2019-02-27T06:41:35.235Z,-4.00
2019-02-27T06:44:04.676Z,-4.00
2019-02-27T06:46:34.089Z,-3.90
2019-02-27T06:49:03.474Z,-3.90
2019-02-27T06:51:33.357Z,-3.80
2019-02-27T06:54:04.707Z,-3.70
2019-02-27T06:56:34.306Z,-3.70
2019-02-27T06:59:03.802Z,-3.60
2019-02-27T07:01:33.619Z,-3.50
2019-02-27T07:04:04.782Z,-3.40
2019-02-27T07:06:36.875Z,-3.30
2019-02-27T07:09:11.382Z,-3.30
2019-02-27T07:11:38.760Z,-3.20
2019-02-27T07:14:08.163Z,-3.10
2019-02-27T07:16:37.547Z,-3.10
2019-02-27T07:19:06.887Z,-3.00
2019-02-27T07:21:36.328Z,-2.90
2019-02-27T07:24:05.809Z,-2.80
2019-02-27T07:26:35.856Z,-2.70
2019-02-27T07:29:05.218Z,-2.60
2019-02-27T07:31:35.234Z,-2.50
2019-02-27T07:34:04.913Z,-2.30
2019-02-27T07:36:35.975Z,-2.20
2019-02-27T07:39:06.608Z,-2.00
2019-02-27T07:41:36.159Z,-1.90
2019-02-27T07:44:05.562Z,-1.80
2019-02-27T07:46:35.657Z,-1.70
2019-02-27T07:49:05.230Z,-1.50
2019-02-27T07:51:35.027Z,-1.30
2019-02-27T07:54:04.514Z,-1.20
2019-02-27T07:56:33.958Z,-0.90
2019-02-27T07:59:03.395Z,-0.50
2019-02-27T08:01:32.929Z,-0.40
2019-02-27T08:04:02.542Z,-0.40
2019-02-27T08:06:32.025Z,-0.30
2019-02-27T08:09:01.912Z,-0.30
2019-02-27T08:11:31.371Z,-0.20
2019-02-27T08:14:03.340Z,-0.10
2019-02-27T08:16:32.159Z,0.00
2019-02-27T08:19:01.762Z,0.20
2019-02-27T08:21:31.383Z,0.30
2019-02-27T08:24:05.381Z,0.40
2019-02-27T08:26:32.109Z,0.50
2019-02-27T08:29:01.889Z,0.70
2019-02-27T08:31:32.103Z,0.80
2019-02-27T08:34:02.031Z,1.00
2019-02-27T08:36:31.447Z,1.20
2019-02-27T08:39:01.067Z,1.30
2019-02-27T08:41:31.484Z,1.50
2019-02-27T08:44:01.629Z,1.60
2019-02-27T08:46:31.109Z,1.80
2019-02-27T08:49:00.465Z,2.00
2019-02-27T08:51:29.848Z,2.00
2019-02-27T08:53:59.886Z,2.20
2019-02-27T08:56:30.105Z,2.20
2019-02-27T08:58:59.669Z,2.30
2019-02-27T09:01:29.172Z,2.50
2019-02-27T09:03:58.571Z,2.60
2019-02-27T09:06:28.257Z,2.70
2019-02-27T09:08:57.760Z,2.80
2019-02-27T09:11:27.240Z,3.00
2019-02-27T09:13:56.579Z,3.20
2019-02-27T09:16:26.635Z,3.30
2019-02-27T09:18:56.023Z,3.40
2019-02-27T09:21:27.873Z,3.50
2019-02-27T09:23:56.699Z,3.70
2019-02-27T09:26:26.271Z,3.90
2019-02-27T09:28:55.883Z,4.00
2019-02-27T09:31:25.477Z,4.20
2019-02-27T09:33:54.936Z,4.30
2019-02-27T09:36:24.435Z,4.40
2019-02-27T09:38:57.413Z,4.50
2019-02-27T09:41:25.055Z,4.70
2019-02-27T09:43:54.503Z,4.90
2019-02-27T09:46:23.894Z,5.00
2019-02-27T09:48:53.232Z,5.20
2019-02-27T09:51:23.061Z,5.40
2019-02-27T09:53:52.605Z,5.50
2019-02-27T09:56:21.952Z,5.70
2019-02-27T09:58:51.343Z,5.90
2019-02-27T10:01:20.861Z,6.00
2019-02-27T10:03:52.108Z,6.20
2019-02-27T10:06:21.989Z,6.30
2019-02-27T10:08:51.499Z,6.50
2019-02-27T10:11:22.363Z,6.70
2019-02-27T10:13:52.038Z,6.80
2019-02-27T10:16:21.398Z,7.00
2019-02-27T10:18:54.790Z,7.20
2019-02-27T10:21:22.018Z,7.30
2019-02-27T10:23:51.567Z,7.50
2019-02-27T10:26:22.647Z,7.70
2019-02-27T10:28:52.206Z,7.90
2019-02-27T10:31:21.618Z,8.10
2019-02-27T10:33:51.260Z,8.40
2019-02-27T10:36:20.838Z,8.60
2019-02-27T10:38:50.796Z,8.70
2019-02-27T10:41:20.482Z,8.90
2019-02-27T10:43:50.252Z,9.20
2019-02-27T10:46:23.498Z,9.30
2019-02-27T10:48:51.604Z,9.40
2019-02-27T10:51:20.950Z,9.70
2019-02-27T10:53:50.718Z,9.90
2019-02-27T10:56:21.604Z,10.00
2019-02-27T10:58:51.468Z,10.10
2019-02-27T11:01:20.983Z,10.30
2019-02-27T11:03:50.498Z,10.50
2019-02-27T11:06:19.867Z,10.70
2019-02-27T11:08:49.440Z,10.90
2019-02-27T11:11:18.996Z,11.10
2019-02-27T11:13:51.561Z,11.20
2019-02-27T11:16:21.425Z,11.40
2019-02-27T11:18:51.262Z,11.60
2019-02-27T11:21:21.218Z,11.70
2019-02-27T11:23:50.599Z,11.90
2019-02-27T11:26:20.208Z,12.00
2019-02-27T11:28:53.054Z,12.10
2019-02-27T11:31:25.067Z,12.10
2019-02-27T11:33:55.454Z,12.30
2019-02-27T11:36:25.062Z,12.40
2019-02-27T11:38:56.634Z,12.60
2019-02-27T11:41:26.423Z,13.00
2019-02-27T11:43:56.606Z,13.10
2019-02-27T11:46:26.211Z,13.50
2019-02-27T11:48:57.064Z,13.50
2019-02-27T11:51:27.978Z,13.50
2019-02-27T11:53:57.846Z,13.60
2019-02-27T11:56:27.273Z,13.60
2019-02-27T11:58:57.195Z,13.60
2019-02-27T12:01:26.769Z,13.70
2019-02-27T12:03:56.731Z,13.60
2019-02-27T12:06:26.275Z,13.50
2019-02-27T12:08:59.533Z,13.50
2019-02-27T12:11:27.521Z,13.50
2019-02-27T12:13:57.371Z,13.60
2019-02-27T12:16:26.797Z,13.70
2019-02-27T12:18:56.774Z,13.80
2019-02-27T12:21:26.311Z,13.80
2019-02-27T12:23:56.537Z,13.90
2019-02-27T12:26:26.102Z,13.90
2019-02-27T12:28:55.834Z,14.00
2019-02-27T12:31:25.252Z,14.20
2019-02-27T12:33:54.720Z,14.10
2019-02-27T12:36:24.301Z,14.20
2019-02-27T12:38:53.926Z,14.30
2019-02-27T12:41:23.437Z,14.40
2019-02-27T12:43:53.480Z,14.60
2019-02-27T12:46:22.951Z,14.50
2019-02-27T12:48:52.831Z,14.50
2019-02-27T12:51:30.715Z,14.50
2019-02-27T12:54:00.772Z,14.50
2019-02-27T12:56:30.385Z,14.50
2019-02-27T12:59:00.400Z,14.70
2019-02-27T13:01:29.802Z,14.70
2019-02-27T13:03:59.241Z,14.70
2019-02-27T13:06:28.764Z,14.90
2019-02-27T13:08:58.175Z,15.20
2019-02-27T13:11:27.837Z,15.40
2019-02-27T13:13:59.690Z,15.20
2019-02-27T13:16:28.425Z,15.40
2019-02-27T13:18:58.077Z,15.50
2019-02-27T13:21:27.776Z,15.80
2019-02-27T13:23:57.431Z,15.80
2019-02-27T13:26:26.808Z,15.70
2019-02-27T13:28:56.193Z,15.40
2019-02-27T13:31:26.917Z,15.30
2019-02-27T13:33:56.451Z,15.20
2019-02-27T13:36:25.880Z,15.20
2019-02-27T13:38:55.418Z,15.30
2019-02-27T13:41:24.908Z,15.30
2019-02-27T13:43:54.474Z,15.20
2019-02-27T13:46:24.013Z,15.00
2019-02-27T13:48:53.455Z,14.90
2019-02-27T13:51:23.113Z,14.90
2019-02-27T13:53:52.656Z,14.90
2019-02-27T13:56:22.280Z,14.90
2019-02-27T13:58:51.773Z,14.80
2019-02-27T14:01:21.504Z,14.80
2019-02-27T14:03:55.514Z,14.70
2019-02-27T14:06:30.208Z,14.70
2019-02-27T14:09:07.017Z,14.80
2019-02-27T14:11:37.097Z,14.70
2019-02-27T14:14:07.095Z,14.80
2019-02-27T14:16:37.554Z,14.80
2019-02-27T14:19:07.518Z,14.90
2019-02-27T14:21:40.150Z,15.00
2019-02-27T14:24:13.954Z,15.30
2019-02-27T14:26:43.895Z,15.10
2019-02-27T14:29:14.892Z,15.10
2019-02-27T14:31:44.319Z,15.10
2019-02-27T14:34:13.825Z,15.00
2019-02-27T14:36:43.559Z,14.90
2019-02-27T14:39:14.811Z,14.90
2019-02-27T14:41:47.906Z,14.90
2019-02-27T14:44:15.536Z,15.00
2019-02-27T14:46:45.755Z,15.00
2019-02-27T14:49:15.585Z,15.00
2019-02-27T14:51:45.105Z,14.90
2019-02-27T14:54:14.884Z,15.00
2019-02-27T14:56:44.469Z,15.00
2019-02-27T14:59:14.030Z,14.90
2019-02-27T15:01:48.416Z,14.80
2019-02-27T15:04:15.135Z,14.90
2019-02-27T15:06:44.592Z,15.20
2019-02-27T15:09:14.467Z,15.20
2019-02-27T15:11:44.947Z,15.20
2019-02-27T15:14:15.351Z,15.20
2019-02-27T15:16:49.022Z,15.20
2019-02-27T15:19:16.472Z,15.00
2019-02-27T15:21:46.551Z,14.90
2019-02-27T15:24:16.899Z,14.90
2019-02-27T15:26:50.370Z,14.80
2019-02-27T15:29:17.767Z,14.80
2019-02-27T15:31:47.139Z,14.90
2019-02-27T15:34:16.686Z,15.00
2019-02-27T15:36:46.121Z,14.80
2019-02-27T15:39:20.256Z,14.80
2019-02-27T15:41:47.679Z,14.60
2019-02-27T15:44:17.192Z,14.60
2019-02-27T15:46:46.685Z,14.50
2019-02-27T15:49:16.754Z,14.60
2019-02-27T15:51:46.262Z,14.50
2019-02-27T15:54:16.189Z,14.60
2019-02-27T15:56:45.631Z,14.80
2019-02-27T15:59:15.392Z,14.80
2019-02-27T16:01:44.883Z,14.90
2019-02-27T16:04:20.633Z,14.70
2019-02-27T16:06:46.189Z,14.60
2019-02-27T16:09:15.804Z,14.30
2019-02-27T16:11:48.119Z,14.20
2019-02-27T16:14:16.998Z,14.10
2019-02-27T16:16:47.611Z,14.00
2019-02-27T16:19:17.317Z,13.70
2019-02-27T16:21:47.770Z,13.50
2019-02-27T16:24:17.666Z,13.30
2019-02-27T16:26:47.130Z,13.20
2019-02-27T16:29:19.969Z,12.90
2019-02-27T16:31:48.571Z,12.70
2019-02-27T16:34:18.641Z,12.50
2019-02-27T16:36:48.156Z,12.20
2019-02-27T16:39:17.961Z,11.80
2019-02-27T16:41:47.406Z,11.50
2019-02-27T16:44:21.458Z,11.20
2019-02-27T16:46:54.818Z,10.90
2019-02-27T16:49:43.334Z,10.50
2019-02-27T16:52:13.682Z,10.10
2019-02-27T16:54:43.356Z,9.80
2019-02-27T16:57:12.789Z,9.50
2019-02-27T16:59:45.310Z,9.30
2019-02-27T17:02:13.613Z,8.90
2019-02-27T17:04:46.507Z,8.70
2019-02-27T17:07:16.120Z,8.40
2019-02-27T17:09:45.641Z,8.20
2019-02-27T17:12:16.047Z,7.90
2019-02-27T17:14:45.666Z,7.60
2019-02-27T17:17:16.115Z,7.40
2019-02-27T17:19:46.542Z,7.20
2019-02-27T17:22:16.087Z,6.90
2019-02-27T17:24:45.788Z,6.60
2019-02-27T17:27:16.489Z,6.30
2019-02-27T17:29:46.348Z,6.00
2019-02-27T17:32:15.872Z,5.90
2019-02-27T17:34:47.733Z,5.80
2019-02-27T17:37:16.551Z,5.60
2019-02-27T17:39:46.299Z,5.50
2019-02-27T17:42:18.552Z,5.30
2019-02-27T17:44:47.489Z,5.10
2019-02-27T17:47:19.658Z,5.10
2019-02-27T17:49:52.367Z,5.00
2019-02-27T17:52:22.266Z,4.70
2019-02-27T17:54:53.024Z,4.50
2019-02-27T17:57:24.994Z,4.20
2019-02-27T17:59:54.469Z,4.00
2019-02-27T18:02:24.470Z,4.00
2019-02-27T18:04:53.955Z,3.80
2019-02-27T18:07:23.752Z,3.70
2019-02-27T18:09:53.257Z,3.70
2019-02-27T18:12:26.675Z,3.60
2019-02-27T18:14:54.206Z,3.50
2019-02-27T18:17:23.844Z,3.40
2019-02-27T18:19:53.448Z,3.20
2019-02-27T18:22:22.914Z,3.10
2019-02-27T18:24:54.971Z,3.00
2019-02-27T18:27:25.473Z,3.00
2019-02-27T18:29:54.981Z,2.90
2019-02-27T18:32:24.907Z,2.90
2019-02-27T18:34:55.216Z,2.70
2019-02-27T18:37:25.310Z,2.60
2019-02-27T18:39:55.044Z,2.50
2019-02-27T18:42:24.866Z,2.40
2019-02-27T18:44:54.589Z,2.40
2019-02-27T18:47:24.126Z,2.30
2019-02-27T18:49:53.703Z,2.10
2019-02-27T18:52:23.669Z,2.10
2019-02-27T18:54:54.713Z,2.00
2019-02-27T18:57:25.053Z,1.90
2019-02-27T18:59:54.622Z,1.80
2019-02-27T19:02:24.211Z,1.70
2019-02-27T19:04:53.698Z,1.60
2019-02-27T19:07:23.626Z,1.60
2019-02-27T19:09:53.168Z,1.50
2019-02-27T19:12:28.419Z,1.40
2019-02-27T19:14:54.112Z,1.30
2019-02-27T19:17:29.024Z,1.20
2019-02-27T19:19:55.334Z,1.10
2019-02-27T19:22:25.454Z,1.20
2019-02-27T19:24:59.681Z,1.10
2019-02-27T19:27:26.721Z,1.10
2019-02-27T19:29:56.441Z,1.10
2019-02-27T19:32:26.088Z,1.10
2019-02-27T19:34:55.958Z,0.90
2019-02-27T19:37:25.716Z,0.80
2019-02-27T19:39:56.314Z,0.80
2019-02-27T19:42:26.947Z,0.80
2019-02-27T19:44:57.044Z,0.70
2019-02-27T19:47:26.662Z,0.60
2019-02-27T19:49:56.217Z,0.50
2019-02-27T19:52:26.960Z,0.50
2019-02-27T19:54:57.418Z,0.60
2019-02-27T19:57:26.984Z,0.50
2019-02-27T19:59:59.105Z,0.50
2019-02-27T20:02:28.045Z,0.40
2019-02-27T20:04:57.764Z,0.40
2019-02-27T20:07:27.541Z,0.40
2019-02-27T20:09:57.395Z,0.30
2019-02-27T20:12:27.295Z,0.30
2019-02-27T20:14:57.035Z,0.20
2019-02-27T20:17:32.871Z,0.10
2019-02-27T20:20:00.518Z,0.20
2019-02-27T20:22:29.534Z,0.20
2019-02-27T20:24:59.217Z,0.10
2019-02-27T20:27:29.161Z,0.00
2019-02-27T20:29:58.894Z,-0.10
2019-02-27T20:32:29.245Z,-0.20
2019-02-27T20:34:59.827Z,-0.20
2019-02-27T20:37:30.007Z,-0.30
2019-02-27T20:39:59.732Z,-0.30
2019-02-27T20:42:29.330Z,-0.50
2019-02-27T20:44:58.967Z,-0.50
2019-02-27T20:47:28.633Z,-0.50
2019-02-27T20:49:58.429Z,-0.50
2019-02-27T20:52:28.205Z,-0.50
2019-02-27T20:54:58.924Z,-0.50
2019-02-27T20:57:29.752Z,-0.60
2019-02-27T21:00:02.214Z,-0.60
2019-02-27T21:02:30.774Z,-0.70
2019-02-27T21:05:00.465Z,-0.70
2019-02-27T21:07:30.764Z,-0.70
2019-02-27T21:10:00.455Z,-0.70
2019-02-27T21:12:29.933Z,-0.60
2019-02-27T21:14:59.507Z,-0.60
2019-02-27T21:17:29.262Z,-0.70
2019-02-27T21:19:58.722Z,-0.70
2019-02-27T21:22:28.402Z,-0.80
2019-02-27T21:24:58.624Z,-0.80
2019-02-27T21:27:32.905Z,-0.90
2019-02-27T21:29:59.436Z,-0.90
2019-02-27T21:32:29.194Z,-0.90
2019-02-27T21:34:58.665Z,-1.00
2019-02-27T21:37:28.461Z,-1.00
2019-02-27T21:40:02.121Z,-1.10
2019-02-27T21:42:29.250Z,-1.10
2019-02-27T21:45:03.114Z,-1.10
2019-02-27T21:47:30.651Z,-1.10
2019-02-27T21:50:00.275Z,-1.10
2019-02-27T21:52:29.871Z,-1.10
2019-02-27T21:54:59.457Z,-1.00
2019-02-27T21:57:29.477Z,-1.20
2019-02-27T21:59:59.081Z,-1.20
2019-02-27T22:02:30.034Z,-1.20
2019-02-27T22:05:00.048Z,-1.20
2019-02-27T22:07:32.946Z,-1.30
2019-02-27T22:10:01.048Z,-1.30
2019-02-27T22:12:32.378Z,-1.40
2019-02-27T22:15:01.931Z,-1.40
2019-02-27T22:17:31.517Z,-1.30
2019-02-27T22:20:01.475Z,-1.40
2019-02-27T22:22:30.939Z,-1.40
2019-02-27T22:25:00.395Z,-1.50
2019-02-27T22:27:29.851Z,-1.60
2019-02-27T22:29:59.897Z,-1.60
2019-02-27T22:32:30.151Z,-1.60
2019-02-27T22:35:02.814Z,-1.50
2019-02-27T22:37:30.938Z,-1.50
2019-02-27T22:40:06.505Z,-1.50
2019-02-27T22:42:32.044Z,-1.50
2019-02-27T22:45:04.150Z,-1.50
2019-02-27T22:47:33.144Z,-1.50
2019-02-27T22:50:05.875Z,-1.60
2019-02-27T22:52:33.793Z,-1.60
2019-02-27T22:55:03.672Z,-1.70
2019-02-27T22:57:33.196Z,-1.80
2019-02-27T23:00:02.895Z,-1.80
2019-02-27T23:02:32.513Z,-1.80
2019-02-27T23:05:04.958Z,-1.80
2019-02-27T23:07:33.186Z,-1.90
2019-02-27T23:10:02.782Z,-1.90
2019-02-27T23:12:32.410Z,-1.80
2019-02-27T23:15:01.933Z,-1.90
2019-02-27T23:17:31.812Z,-1.80
2019-02-27T23:20:01.983Z,-1.80
2019-02-27T23:22:31.617Z,-1.80
2019-02-27T23:25:01.176Z,-1.90
2019-02-27T23:27:30.656Z,-1.90
2019-02-27T23:30:00.223Z,-2.00
2019-02-27T23:32:29.965Z,-2.00
2019-02-27T23:34:59.461Z,-2.00
2019-02-27T23:37:29.694Z,-2.00
2019-02-27T23:40:00.349Z,-2.00
2019-02-27T23:42:29.734Z,-2.00
2019-02-27T23:44:59.341Z,-2.10
2019-02-27T23:47:29.349Z,-2.10
2019-02-27T23:49:58.757Z,-2.20
2019-02-27T23:52:28.111Z,-2.20
2019-02-27T23:54:57.501Z,-2.20
2019-02-27T23:57:27.169Z,-2.30
2019-02-27T23:59:56.598Z,-2.30
