createdAt,value
2023-10-20T00:26:50.063Z,26.75
2023-10-20T00:56:51.972Z,19.82
2023-10-20T01:26:53.480Z,19.20
2023-10-20T01:56:55.053Z,22.08
2023-10-20T02:26:56.592Z,22.78
2023-10-20T02:56:58.133Z,26.08
2023-10-20T03:26:59.837Z,25.77
2023-10-20T03:57:01.221Z,24.77
2023-10-20T04:27:06.107Z,22.05
2023-10-20T04:57:07.011Z,17.74
2023-10-20T05:27:08.491Z,18.22
2023-10-20T06:07:21.348Z,10.81
2023-10-20T06:37:26.586Z,16.34
2023-10-20T07:07:28.703Z,11.56
2023-10-20T07:37:28.936Z,10.16
2023-10-20T08:34:54.710Z,15.71
2023-10-20T09:04:57.320Z,14.74
2023-10-20T09:35:00.064Z,11.74
2023-10-20T10:05:01.595Z,9.60
2023-10-20T10:35:05.029Z,7.82
2023-10-20T11:05:08.744Z,7.22
2023-10-20T11:35:09.214Z,7.23
2023-10-20T12:05:10.914Z,8.37
2023-10-20T12:35:15.485Z,10.48
2023-10-20T13:05:17.219Z,11.17
2023-10-20T13:59:24.305Z,13.77
2023-10-20T14:29:25.856Z,16.81
2023-10-20T15:26:10.230Z,16.50
2023-10-20T15:56:12.114Z,20.33
2023-10-20T16:47:32.172Z,16.99
2023-10-20T17:17:35.083Z,18.23
2023-10-20T17:47:36.739Z,21.20
2023-10-20T18:17:41.310Z,22.58
2023-10-20T18:47:43.959Z,20.04
2023-10-20T19:24:36.071Z,23.29
2023-10-20T19:54:37.575Z,28.40
2023-10-20T20:24:39.068Z,34.31
2023-10-20T20:54:40.652Z,40.84
2023-10-20T21:24:42.191Z,44.06
2023-10-20T21:54:43.866Z,46.36
2023-10-20T22:24:46.652Z,32.94
2023-10-20T22:54:48.250Z,23.74
2023-10-20T23:24:49.888Z,23.00
