createdAt,value
2023-02-17T00:00:55.305Z,17.80
2023-02-17T00:01:55.297Z,16.80
2023-02-17T00:02:55.296Z,17.20
2023-02-17T00:03:55.398Z,17.20
2023-02-17T00:04:55.294Z,17.30
2023-02-17T00:05:55.282Z,17.30
2023-02-17T00:06:55.295Z,17.80
2023-02-17T00:07:55.271Z,16.90
2023-02-17T00:08:55.272Z,17.00
2023-02-17T00:09:55.264Z,17.10
2023-02-17T00:10:55.266Z,16.60
2023-02-17T00:11:55.256Z,16.50
2023-02-17T00:12:55.254Z,17.90
2023-02-17T00:13:56.529Z,16.80
2023-02-17T00:14:55.248Z,17.00
2023-02-17T00:15:55.255Z,16.40
2023-02-17T00:16:55.235Z,16.90
2023-02-17T00:17:55.238Z,16.90
2023-02-17T00:18:55.235Z,16.70
2023-02-17T00:19:55.228Z,17.20
2023-02-17T00:20:55.216Z,17.10
2023-02-17T00:21:55.419Z,16.10
2023-02-17T00:22:55.243Z,16.70
2023-02-17T00:23:55.207Z,16.70
2023-02-17T00:24:55.216Z,17.30
2023-02-17T00:25:55.201Z,17.00
2023-02-17T00:26:55.197Z,16.80
2023-02-17T00:27:55.191Z,16.30
2023-02-17T00:28:55.189Z,17.40
2023-02-17T00:29:55.241Z,17.30
2023-02-17T00:30:55.264Z,17.10
2023-02-17T00:31:55.360Z,17.30
2023-02-17T00:32:55.175Z,17.00
2023-02-17T00:33:55.175Z,17.30
2023-02-17T00:34:55.172Z,15.90
2023-02-17T00:35:55.164Z,16.30
2023-02-17T00:36:55.154Z,17.00
2023-02-17T00:37:55.158Z,16.50
2023-02-17T00:38:55.201Z,16.70
2023-02-17T00:39:55.141Z,16.10
2023-02-17T00:40:55.140Z,16.50
2023-02-17T00:41:55.134Z,15.80
2023-02-17T00:42:55.132Z,15.60
2023-02-17T00:43:55.130Z,15.50
2023-02-17T00:44:55.121Z,16.40
2023-02-17T00:45:58.152Z,16.40
2023-02-17T00:46:55.194Z,15.00
2023-02-17T00:47:55.114Z,16.40
2023-02-17T00:48:55.120Z,16.40
2023-02-17T00:49:55.110Z,16.20
2023-02-17T00:50:55.111Z,15.80
2023-02-17T00:51:55.093Z,15.60
2023-02-17T00:52:55.091Z,15.20
2023-02-17T00:53:55.091Z,15.30
2023-02-17T00:54:55.102Z,15.30
2023-02-17T00:55:55.079Z,15.70
2023-02-17T00:56:55.074Z,15.50
2023-02-17T00:57:55.077Z,15.90
2023-02-17T00:58:55.069Z,15.80
2023-02-17T00:59:55.068Z,15.20
2023-02-17T01:00:55.057Z,15.50
2023-02-17T01:01:55.097Z,15.10
2023-02-17T01:02:55.050Z,14.60
2023-02-17T01:03:55.046Z,14.40
2023-02-17T01:04:55.147Z,15.40
2023-02-17T01:05:55.041Z,15.50
2023-02-17T01:06:55.041Z,14.90
2023-02-17T01:07:55.027Z,14.90
2023-02-17T01:08:55.032Z,14.70
2023-02-17T01:09:55.024Z,15.70
2023-02-17T01:10:55.040Z,15.20
2023-02-17T01:11:55.017Z,15.20
2023-02-17T01:12:55.011Z,15.20
2023-02-17T01:13:55.003Z,15.20
2023-02-17T01:14:54.998Z,14.90
2023-02-17T01:15:55.019Z,15.00
2023-02-17T01:16:54.990Z,15.00
2023-02-17T01:17:54.992Z,15.50
2023-02-17T01:18:54.983Z,14.80
2023-02-17T01:19:54.977Z,15.50
2023-02-17T01:20:54.977Z,14.90
2023-02-17T01:21:54.974Z,15.60
2023-02-17T01:22:54.967Z,16.00
2023-02-17T01:23:54.962Z,15.60
2023-02-17T01:24:54.959Z,15.00
2023-02-17T01:25:54.956Z,15.90
2023-02-17T01:26:54.968Z,15.90
2023-02-17T01:27:54.945Z,15.90
2023-02-17T01:28:54.941Z,15.50
2023-02-17T01:29:54.963Z,15.30
2023-02-17T01:30:54.946Z,14.80
2023-02-17T01:31:55.004Z,14.70
2023-02-17T01:32:54.978Z,15.90
2023-02-17T01:33:54.951Z,15.90
2023-02-17T01:34:54.954Z,15.60
2023-02-17T01:35:54.948Z,14.90
2023-02-17T01:36:54.937Z,15.60
2023-02-17T01:37:54.934Z,15.50
2023-02-17T01:38:54.933Z,15.00
2023-02-17T01:39:55.006Z,14.90
2023-02-17T01:40:54.931Z,15.50
2023-02-17T01:41:54.898Z,15.50
2023-02-17T01:42:55.035Z,14.80
2023-02-17T01:43:54.877Z,15.50
2023-02-17T01:44:54.871Z,15.10
2023-02-17T01:45:54.867Z,15.20
2023-02-17T01:46:54.966Z,14.80
2023-02-17T01:47:54.862Z,14.80
2023-02-17T01:48:54.852Z,15.50
2023-02-17T01:49:54.884Z,15.70
2023-02-17T01:50:54.870Z,14.10
2023-02-17T01:51:54.840Z,15.10
2023-02-17T01:52:54.842Z,14.80
2023-02-17T01:53:54.834Z,14.30
2023-02-17T01:54:54.827Z,14.80
2023-02-17T01:55:54.826Z,14.40
2023-02-17T01:56:54.819Z,15.00
2023-02-17T01:57:54.817Z,14.70
2023-02-17T01:58:54.830Z,14.10
2023-02-17T01:59:54.810Z,14.20
2023-02-17T02:00:54.831Z,14.50
2023-02-17T02:01:54.973Z,13.80
2023-02-17T02:02:54.966Z,14.60
2023-02-17T02:03:54.840Z,14.90
2023-02-17T02:04:54.785Z,14.90
2023-02-17T02:05:54.781Z,13.90
2023-02-17T02:06:54.929Z,14.00
2023-02-17T02:07:54.851Z,13.90
2023-02-17T02:08:54.781Z,14.10
2023-02-17T02:09:54.978Z,14.00
2023-02-17T02:10:54.827Z,14.40
2023-02-17T02:11:54.771Z,14.90
2023-02-17T02:12:54.754Z,14.80
2023-02-17T02:13:54.753Z,14.90
2023-02-17T02:14:54.764Z,14.10
2023-02-17T02:15:54.744Z,14.10
2023-02-17T02:16:54.743Z,14.30
2023-02-17T02:17:54.736Z,14.10
2023-02-17T02:18:54.741Z,15.20
2023-02-17T02:19:54.728Z,14.70
2023-02-17T02:22:38.469Z,14.40
2023-02-17T02:23:38.456Z,14.60
2023-02-17T02:24:38.450Z,14.60
2023-02-17T02:25:38.445Z,14.50
2023-02-17T02:26:38.444Z,14.60
2023-02-17T02:27:38.437Z,13.80
2023-02-17T02:28:38.435Z,14.30
2023-02-17T02:29:38.430Z,13.90
2023-02-17T02:30:38.445Z,14.80
2023-02-17T02:31:38.446Z,13.50
2023-02-17T02:32:38.419Z,13.30
2023-02-17T02:33:38.414Z,13.90
2023-02-17T02:34:38.418Z,13.40
2023-02-17T02:35:38.408Z,14.10
2023-02-17T02:36:38.407Z,13.80
2023-02-17T02:37:38.400Z,13.40
2023-02-17T02:38:38.398Z,14.50
2023-02-17T02:39:38.391Z,13.90
2023-02-17T02:40:38.392Z,13.50
2023-02-17T02:41:38.386Z,13.50
2023-02-17T02:42:38.382Z,14.10
2023-02-17T02:43:38.381Z,14.00
2023-02-17T02:44:38.378Z,14.50
2023-02-17T02:45:38.385Z,13.80
2023-02-17T02:46:38.391Z,14.30
2023-02-17T02:47:38.359Z,13.20
2023-02-17T02:48:38.357Z,13.50
2023-02-17T02:49:38.354Z,13.00
2023-02-17T02:50:38.347Z,13.40
2023-02-17T02:51:38.347Z,13.90
2023-02-17T02:52:38.340Z,13.20
2023-02-17T02:53:38.333Z,14.10
2023-02-17T02:54:38.330Z,13.90
2023-02-17T02:55:38.335Z,13.30
2023-02-17T02:56:38.332Z,13.70
2023-02-17T02:57:38.319Z,13.50
2023-02-17T02:58:38.333Z,13.60
2023-02-17T02:59:38.316Z,13.10
2023-02-17T03:00:38.310Z,13.60
2023-02-17T03:01:38.374Z,14.20
2023-02-17T03:02:38.332Z,14.30
2023-02-17T03:03:38.320Z,13.40
2023-02-17T03:04:38.291Z,13.60
2023-02-17T03:05:38.286Z,13.90
2023-02-17T03:06:38.282Z,13.90
2023-02-17T03:07:38.285Z,13.90
2023-02-17T03:08:38.277Z,13.50
2023-02-17T03:09:38.277Z,13.20
2023-02-17T03:10:38.268Z,13.70
2023-02-17T03:11:38.270Z,13.50
2023-02-17T03:12:38.262Z,13.70
2023-02-17T03:13:38.253Z,13.60
2023-02-17T03:14:38.256Z,13.60
2023-02-17T03:15:38.245Z,13.40
2023-02-17T03:16:38.309Z,13.20
2023-02-17T03:17:38.243Z,13.40
2023-02-17T03:18:38.255Z,13.60
2023-02-17T03:19:38.228Z,14.10
2023-02-17T03:20:38.229Z,14.00
2023-02-17T03:21:38.229Z,14.10
2023-02-17T03:22:38.215Z,14.50
2023-02-17T03:23:38.214Z,14.20
2023-02-17T03:24:38.207Z,14.00
2023-02-17T03:25:38.204Z,13.30
2023-02-17T03:26:38.205Z,14.00
2023-02-17T03:27:38.196Z,13.20
2023-02-17T03:28:38.200Z,13.40
2023-02-17T03:29:38.188Z,14.10
2023-02-17T03:30:38.191Z,13.30
2023-02-17T03:31:38.295Z,13.30
2023-02-17T03:32:38.182Z,13.70
2023-02-17T03:33:38.176Z,14.70
2023-02-17T03:34:38.191Z,13.90
2023-02-17T03:35:38.165Z,13.70
2023-02-17T03:36:38.163Z,13.70
2023-02-17T03:37:38.178Z,14.00
2023-02-17T03:38:38.151Z,14.10
2023-02-17T03:39:38.157Z,13.50
2023-02-17T03:40:38.145Z,13.40
2023-02-17T03:41:38.139Z,13.10
2023-02-17T03:42:38.141Z,13.90
2023-02-17T03:43:38.138Z,13.40
2023-02-17T03:44:38.127Z,13.40
2023-02-17T03:45:38.172Z,13.20
2023-02-17T03:46:38.125Z,13.50
2023-02-17T03:47:38.125Z,13.10
2023-02-17T03:48:38.114Z,13.50
2023-02-17T03:49:38.109Z,13.60
2023-02-17T03:50:38.124Z,13.50
2023-02-17T03:51:38.099Z,14.20
2023-02-17T03:52:38.096Z,13.80
2023-02-17T03:53:38.092Z,13.80
2023-02-17T03:54:38.092Z,13.60
2023-02-17T03:55:38.091Z,13.50
2023-02-17T03:56:38.080Z,13.80
2023-02-17T03:57:38.073Z,13.60
2023-02-17T03:58:38.078Z,13.50
2023-02-17T03:59:38.070Z,13.70
2023-02-17T04:00:38.062Z,13.30
2023-02-17T04:01:38.128Z,14.30
2023-02-17T04:02:38.057Z,13.40
2023-02-17T04:03:38.054Z,13.70
2023-02-17T04:04:38.052Z,13.50
2023-02-17T04:05:38.046Z,14.20
2023-02-17T04:06:38.061Z,13.40
2023-02-17T04:07:38.040Z,14.10
2023-02-17T04:08:38.033Z,13.70
2023-02-17T04:09:38.276Z,13.60
2023-02-17T04:10:38.025Z,13.20
2023-02-17T04:11:38.015Z,14.50
2023-02-17T04:12:38.018Z,13.90
2023-02-17T04:13:38.005Z,13.40
2023-02-17T04:14:38.006Z,14.60
2023-02-17T04:15:38.022Z,14.30
2023-02-17T04:16:37.996Z,14.00
2023-02-17T04:17:37.995Z,14.20
2023-02-17T04:18:38.003Z,13.80
2023-02-17T04:19:37.989Z,13.90
2023-02-17T04:20:37.988Z,14.00
2023-02-17T04:21:37.982Z,14.60
2023-02-17T04:22:37.991Z,14.10
2023-02-17T04:23:37.973Z,13.80
2023-02-17T04:24:37.983Z,14.00
2023-02-17T04:25:37.959Z,14.20
2023-02-17T04:26:37.957Z,13.70
2023-02-17T04:27:37.952Z,14.10
2023-02-17T04:28:37.951Z,14.00
2023-02-17T04:29:37.948Z,13.80
2023-02-17T04:30:37.950Z,13.70
2023-02-17T04:31:38.094Z,13.70
2023-02-17T04:32:37.939Z,13.80
2023-02-17T04:33:38.007Z,14.80
2023-02-17T04:34:37.933Z,14.50
2023-02-17T04:35:37.921Z,14.40
2023-02-17T04:36:37.917Z,13.90
2023-02-17T04:37:37.920Z,14.30
2023-02-17T04:38:37.936Z,13.70
2023-02-17T04:39:37.907Z,13.50
2023-02-17T04:40:37.904Z,13.60
2023-02-17T04:41:37.900Z,13.20
2023-02-17T04:42:37.903Z,13.80
2023-02-17T04:43:37.901Z,14.00
2023-02-17T04:44:37.885Z,13.90
2023-02-17T04:45:37.880Z,13.70
2023-02-17T04:46:37.878Z,14.10
2023-02-17T04:47:37.875Z,13.70
2023-02-17T04:48:37.872Z,13.70
2023-02-17T04:49:37.866Z,13.40
2023-02-17T04:50:37.861Z,13.50
2023-02-17T04:51:37.856Z,13.70
2023-02-17T04:52:37.852Z,14.10
2023-02-17T04:53:37.848Z,13.70
2023-02-17T04:54:37.864Z,14.00
2023-02-17T04:55:37.845Z,13.00
2023-02-17T04:56:37.845Z,13.70
2023-02-17T04:57:37.834Z,14.20
2023-02-17T04:58:37.833Z,13.20
2023-02-17T04:59:37.828Z,13.70
2023-02-17T05:00:37.821Z,12.70
2023-02-17T05:01:37.867Z,13.40
2023-02-17T05:02:37.820Z,13.70
2023-02-17T05:03:37.810Z,14.10
2023-02-17T05:04:37.855Z,13.40
2023-02-17T05:05:37.807Z,13.90
2023-02-17T05:06:37.804Z,13.60
2023-02-17T05:07:37.798Z,13.20
2023-02-17T05:08:37.792Z,13.40
2023-02-17T05:09:37.788Z,13.60
2023-02-17T05:10:37.818Z,13.50
2023-02-17T05:11:37.789Z,12.70
2023-02-17T05:12:37.780Z,12.50
2023-02-17T05:13:37.774Z,13.20
2023-02-17T05:14:37.769Z,13.60
2023-02-17T05:15:37.812Z,13.00
2023-02-17T05:16:37.760Z,13.40
2023-02-17T05:17:37.753Z,12.30
2023-02-17T05:18:37.762Z,12.90
2023-02-17T05:19:37.751Z,13.20
2023-02-17T05:20:37.747Z,12.90
2023-02-17T05:21:37.742Z,12.80
2023-02-17T05:22:37.749Z,12.80
2023-02-17T05:23:37.733Z,13.00
2023-02-17T05:24:38.942Z,12.50
2023-02-17T05:25:37.730Z,12.40
2023-02-17T05:26:37.742Z,12.70
2023-02-17T05:27:37.722Z,12.30
2023-02-17T05:28:37.720Z,12.40
2023-02-17T05:29:37.706Z,12.30
2023-02-17T05:30:37.707Z,12.20
2023-02-17T05:31:37.835Z,11.60
2023-02-17T05:32:37.702Z,12.30
2023-02-17T05:33:37.691Z,12.00
2023-02-17T05:34:37.692Z,12.10
2023-02-17T05:35:37.692Z,11.80
2023-02-17T05:36:37.683Z,11.90
2023-02-17T05:37:37.703Z,13.00
2023-02-17T05:38:37.686Z,11.80
2023-02-17T05:39:37.669Z,11.80
2023-02-17T05:40:37.670Z,12.10
2023-02-17T05:41:37.666Z,11.50
2023-02-17T05:42:37.679Z,11.90
2023-02-17T05:43:37.656Z,12.10
2023-02-17T05:44:37.652Z,12.10
2023-02-17T05:45:37.650Z,11.60
2023-02-17T05:46:37.717Z,12.10
2023-02-17T05:47:37.662Z,11.20
2023-02-17T05:48:37.637Z,11.90
2023-02-17T05:49:37.643Z,11.60
2023-02-17T05:50:37.629Z,12.20
2023-02-17T05:51:37.622Z,12.50
2023-02-17T05:52:37.622Z,11.10
2023-02-17T05:53:37.615Z,11.80
2023-02-17T05:54:37.615Z,11.60
2023-02-17T05:55:37.608Z,11.30
2023-02-17T05:56:37.606Z,11.20
2023-02-17T05:57:37.615Z,11.70
2023-02-17T05:58:37.618Z,11.90
2023-02-17T05:59:37.596Z,11.30
2023-02-17T06:00:37.595Z,12.10
2023-02-17T06:01:37.596Z,12.30
2023-02-17T06:02:37.587Z,11.90
2023-02-17T06:03:37.586Z,11.70
2023-02-17T06:04:37.776Z,11.80
2023-02-17T06:05:37.572Z,11.50
2023-02-17T06:06:37.569Z,11.60
2023-02-17T06:07:37.564Z,11.20
2023-02-17T06:08:37.562Z,11.50
2023-02-17T06:09:37.559Z,11.00
2023-02-17T06:10:37.557Z,11.70
2023-02-17T06:11:37.549Z,11.40
2023-02-17T06:12:37.548Z,11.70
2023-02-17T06:13:37.545Z,11.50
2023-02-17T06:14:37.929Z,11.80
2023-02-17T06:15:37.535Z,11.50
2023-02-17T06:16:37.532Z,11.40
2023-02-17T06:17:37.526Z,11.40
2023-02-17T06:18:37.527Z,10.90
2023-02-17T06:19:37.522Z,11.90
2023-02-17T06:20:37.518Z,11.80
2023-02-17T06:21:37.511Z,11.20
2023-02-17T06:22:37.512Z,11.60
2023-02-17T06:23:37.506Z,12.60
2023-02-17T06:24:37.506Z,12.70
2023-02-17T06:25:37.495Z,12.00
2023-02-17T06:26:37.494Z,12.40
2023-02-17T06:27:37.487Z,12.50
2023-02-17T06:28:37.488Z,12.00
2023-02-17T06:29:37.489Z,12.20
2023-02-17T06:30:37.500Z,11.50
2023-02-17T06:31:37.698Z,12.00
2023-02-17T06:32:37.467Z,12.00
2023-02-17T06:33:37.467Z,11.70
2023-02-17T06:34:37.459Z,12.10
2023-02-17T06:35:37.455Z,11.70
2023-02-17T06:36:37.501Z,12.20
2023-02-17T06:37:37.458Z,12.00
2023-02-17T06:38:37.450Z,11.90
2023-02-17T06:39:37.449Z,12.80
2023-02-17T06:40:37.438Z,12.00
2023-02-17T06:41:37.435Z,11.70
2023-02-17T06:42:37.425Z,11.80
2023-02-17T06:43:37.426Z,12.40
2023-02-17T06:44:37.420Z,12.10
2023-02-17T06:45:37.446Z,12.20
2023-02-17T06:46:37.429Z,12.60
2023-02-17T06:47:37.415Z,12.50
2023-02-17T06:48:37.401Z,12.20
2023-02-17T06:49:39.847Z,12.40
2023-02-17T06:50:37.392Z,12.00
2023-02-17T06:51:37.401Z,12.20
2023-02-17T06:52:37.387Z,11.60
2023-02-17T06:53:37.386Z,12.20
2023-02-17T06:54:37.414Z,12.30
2023-02-17T06:55:37.379Z,12.20
2023-02-17T06:56:37.380Z,11.90
2023-02-17T06:57:37.373Z,11.60
2023-02-17T06:58:37.428Z,11.90
2023-02-17T06:59:37.370Z,11.70
2023-02-17T07:00:37.366Z,11.60
2023-02-17T07:01:37.396Z,12.40
2023-02-17T07:02:37.640Z,12.30
2023-02-17T07:03:37.353Z,12.20
2023-02-17T07:04:37.344Z,12.40
2023-02-17T07:05:37.348Z,12.20
2023-02-17T07:06:37.334Z,12.00
2023-02-17T07:07:37.335Z,13.00
2023-02-17T07:08:37.331Z,12.40
2023-02-17T07:09:37.330Z,12.40
2023-02-17T07:10:37.324Z,12.10
2023-02-17T07:11:37.338Z,11.70
2023-02-17T07:12:37.314Z,12.60
2023-02-17T07:13:37.311Z,13.00
2023-02-17T07:14:37.561Z,13.10
2023-02-17T07:15:37.308Z,13.00
2023-02-17T07:16:37.371Z,13.60
2023-02-17T07:17:37.300Z,13.10
2023-02-17T07:18:37.313Z,12.80
2023-02-17T07:19:37.290Z,14.20
2023-02-17T07:20:39.174Z,13.00
2023-02-17T07:21:37.289Z,12.80
2023-02-17T07:22:37.277Z,12.70
2023-02-17T07:23:37.276Z,12.90
2023-02-17T07:24:37.272Z,12.70
2023-02-17T07:25:37.276Z,13.30
2023-02-17T07:26:37.270Z,13.50
2023-02-17T07:27:37.273Z,13.60
2023-02-17T07:28:37.256Z,12.70
2023-02-17T07:29:37.261Z,12.60
2023-02-17T07:30:37.252Z,12.60
2023-02-17T07:31:37.314Z,13.00
2023-02-17T07:32:37.241Z,11.90
2023-02-17T07:33:37.243Z,13.20
2023-02-17T07:34:37.309Z,13.40
2023-02-17T07:35:37.244Z,13.20
2023-02-17T07:36:37.224Z,12.90
2023-02-17T07:37:37.222Z,13.00
2023-02-17T07:38:37.221Z,12.30
2023-02-17T07:39:37.224Z,12.80
2023-02-17T07:40:37.208Z,12.60
2023-02-17T07:41:37.210Z,12.60
2023-02-17T07:42:37.200Z,12.10
2023-02-17T07:43:37.198Z,12.60
2023-02-17T07:44:37.195Z,13.00
2023-02-17T07:45:37.218Z,12.40
2023-02-17T07:46:37.186Z,13.00
2023-02-17T07:47:37.192Z,12.60
2023-02-17T07:48:37.176Z,11.50
2023-02-17T07:49:37.174Z,12.30
2023-02-17T07:50:37.309Z,12.00
2023-02-17T07:51:37.172Z,12.10
2023-02-17T07:52:37.173Z,11.80
2023-02-17T07:53:37.158Z,11.70
2023-02-17T07:54:37.154Z,12.50
2023-02-17T07:55:37.153Z,11.60
2023-02-17T07:56:37.153Z,11.60
2023-02-17T07:57:37.149Z,12.00
2023-02-17T07:58:37.137Z,12.20
2023-02-17T07:59:37.140Z,11.60
2023-02-17T08:00:37.126Z,12.00
2023-02-17T08:01:37.132Z,11.70
2023-02-17T08:02:37.137Z,11.70
2023-02-17T08:03:37.127Z,11.50
2023-02-17T08:04:37.141Z,11.40
2023-02-17T08:05:37.113Z,11.80
2023-02-17T08:06:37.127Z,11.20
2023-02-17T08:07:37.112Z,11.70
2023-02-17T08:08:37.102Z,11.50
2023-02-17T08:09:37.120Z,11.50
2023-02-17T08:10:37.091Z,11.20
2023-02-17T08:11:37.090Z,11.30
2023-02-17T08:12:37.095Z,11.20
2023-02-17T08:13:37.093Z,11.20
2023-02-17T08:14:37.105Z,11.70
2023-02-17T08:15:37.477Z,11.00
2023-02-17T08:16:37.127Z,11.10
2023-02-17T08:17:37.072Z,11.40
2023-02-17T08:18:37.077Z,11.90
2023-02-17T08:19:47.634Z,11.30
2023-02-17T08:20:37.086Z,11.20
2023-02-17T08:21:37.090Z,11.10
2023-02-17T08:22:37.076Z,11.30
2023-02-17T08:23:37.056Z,11.60
2023-02-17T08:24:37.069Z,11.40
2023-02-17T08:25:37.096Z,11.00
2023-02-17T08:26:37.056Z,10.70
2023-02-17T08:27:37.032Z,11.40
2023-02-17T08:28:37.036Z,11.30
2023-02-17T08:29:37.046Z,11.30
2023-02-17T08:30:37.169Z,10.90
2023-02-17T08:31:37.190Z,10.60
2023-02-17T08:32:37.023Z,10.70
2023-02-17T08:33:37.011Z,10.80
2023-02-17T08:34:37.013Z,11.40
2023-02-17T08:35:37.033Z,10.60
2023-02-17T08:36:36.994Z,10.60
2023-02-17T08:37:37.011Z,11.10
2023-02-17T08:38:37.063Z,11.20
2023-02-17T08:39:37.016Z,11.00
2023-02-17T08:40:36.980Z,10.60
2023-02-17T08:41:36.993Z,10.90
2023-02-17T08:42:36.986Z,10.40
2023-02-17T08:43:36.986Z,10.00
2023-02-17T08:44:37.010Z,10.40
2023-02-17T08:45:37.007Z,10.50
2023-02-17T08:46:37.013Z,10.50
2023-02-17T08:47:36.959Z,10.80
2023-02-17T08:48:37.006Z,10.60
2023-02-17T08:49:36.954Z,11.40
2023-02-17T08:50:37.039Z,10.30
2023-02-17T08:51:36.949Z,9.70
2023-02-17T08:52:37.000Z,10.00
2023-02-17T08:53:36.937Z,10.50
2023-02-17T08:54:36.952Z,10.20
2023-02-17T08:55:48.566Z,10.30
2023-02-17T08:56:36.930Z,10.40
2023-02-17T08:57:36.934Z,10.50
2023-02-17T08:58:36.917Z,10.40
2023-02-17T08:59:36.915Z,9.50
2023-02-17T09:00:36.938Z,10.00
2023-02-17T09:01:37.001Z,10.60
2023-02-17T09:02:36.954Z,10.10
2023-02-17T09:03:36.962Z,10.10
2023-02-17T09:04:36.985Z,10.30
2023-02-17T09:05:36.891Z,10.10
2023-02-17T09:06:36.909Z,10.00
2023-02-17T09:07:36.895Z,10.30
2023-02-17T09:08:36.883Z,9.90
2023-02-17T09:09:36.896Z,9.90
2023-02-17T09:10:36.904Z,9.50
2023-02-17T09:11:36.914Z,10.00
2023-02-17T09:12:36.875Z,9.70
2023-02-17T09:13:36.895Z,9.80
2023-02-17T09:14:36.871Z,10.00
2023-02-17T09:15:36.952Z,10.10
2023-02-17T09:16:36.857Z,9.80
2023-02-17T09:17:36.929Z,9.40
2023-02-17T09:18:36.850Z,9.30
2023-02-17T09:19:36.865Z,9.60
2023-02-17T09:20:36.858Z,9.00
2023-02-17T09:21:36.926Z,9.50
2023-02-17T09:22:36.851Z,9.30
2023-02-17T09:23:36.833Z,9.20
2023-02-17T09:24:36.825Z,9.20
2023-02-17T09:25:36.893Z,9.60
2023-02-17T09:26:36.854Z,9.10
2023-02-17T09:27:36.888Z,8.30
2023-02-17T09:28:36.811Z,8.90
2023-02-17T09:29:36.880Z,8.70
2023-02-17T09:30:36.875Z,9.00
2023-02-17T09:31:36.947Z,8.90
2023-02-17T09:32:36.894Z,8.40
2023-02-17T09:33:36.815Z,9.40
2023-02-17T09:34:36.796Z,9.20
2023-02-17T09:35:36.835Z,7.90
2023-02-17T09:36:36.796Z,8.70
2023-02-17T09:37:36.788Z,8.80
2023-02-17T09:38:36.782Z,8.50
2023-02-17T09:39:36.780Z,8.70
2023-02-17T09:40:36.795Z,8.10
2023-02-17T09:41:36.832Z,8.80
2023-02-17T09:42:36.801Z,8.20
2023-02-17T09:43:36.766Z,9.60
2023-02-17T09:44:36.761Z,7.80
2023-02-17T09:45:36.758Z,8.60
2023-02-17T09:46:36.905Z,7.90
2023-02-17T09:47:36.805Z,8.10
2023-02-17T09:48:36.750Z,7.80
2023-02-17T09:49:36.778Z,8.10
2023-02-17T09:50:36.833Z,7.80
2023-02-17T09:51:36.822Z,7.80
2023-02-17T09:52:36.762Z,7.60
2023-02-17T09:53:36.732Z,8.40
2023-02-17T09:54:36.791Z,7.80
2023-02-17T09:55:36.727Z,7.30
2023-02-17T09:56:36.740Z,8.70
2023-02-17T09:57:36.774Z,7.90
2023-02-17T09:58:36.729Z,8.60
2023-02-17T09:59:36.727Z,8.10
2023-02-17T10:00:36.763Z,8.30
2023-02-17T10:01:36.710Z,8.20
2023-02-17T10:02:36.698Z,7.70
2023-02-17T10:03:36.742Z,7.70
2023-02-17T10:04:36.742Z,9.00
2023-02-17T10:05:36.688Z,9.50
2023-02-17T10:06:36.713Z,7.80
2023-02-17T10:07:36.693Z,7.10
2023-02-17T10:08:36.675Z,7.30
2023-02-17T10:09:36.719Z,7.60
2023-02-17T10:10:36.669Z,7.40
2023-02-17T10:11:36.725Z,7.50
2023-02-17T10:12:36.666Z,7.60
2023-02-17T10:13:36.683Z,7.20
2023-02-17T10:14:36.767Z,8.20
2023-02-17T10:15:36.702Z,7.10
2023-02-17T10:16:36.764Z,9.10
2023-02-17T10:17:36.676Z,6.90
2023-02-17T10:18:36.680Z,8.00
2023-02-17T10:19:36.657Z,7.80
2023-02-17T10:20:36.644Z,7.80
2023-02-17T10:21:36.636Z,7.10
2023-02-17T10:22:36.714Z,8.70
2023-02-17T10:23:36.666Z,7.00
2023-02-17T10:24:36.691Z,9.00
2023-02-17T10:25:36.625Z,7.10
2023-02-17T10:26:36.622Z,8.50
2023-02-17T10:27:36.634Z,7.30
2023-02-17T10:28:36.665Z,8.80
2023-02-17T10:29:36.700Z,7.50
2023-02-17T10:30:36.761Z,6.80
2023-02-17T10:31:36.831Z,7.80
2023-02-17T10:32:36.788Z,6.30
2023-02-17T10:33:36.610Z,8.10
2023-02-17T10:34:36.730Z,8.00
2023-02-17T10:35:36.693Z,6.50
2023-02-17T10:36:36.610Z,7.00
2023-02-17T10:37:38.700Z,6.50
2023-02-17T10:38:36.592Z,7.60
2023-02-17T10:39:36.584Z,7.40
2023-02-17T10:40:36.577Z,8.40
2023-02-17T10:41:36.581Z,8.50
2023-02-17T10:42:36.583Z,9.20
2023-02-17T10:43:36.573Z,6.50
2023-02-17T10:44:36.625Z,7.40
2023-02-17T10:45:36.607Z,6.80
2023-02-17T10:46:36.613Z,7.90
2023-02-17T10:47:36.554Z,8.30
2023-02-17T10:48:36.565Z,8.20
2023-02-17T10:49:36.551Z,7.20
2023-02-17T10:50:36.554Z,7.70
2023-02-17T10:51:36.552Z,8.80
2023-02-17T10:52:36.540Z,10.20
2023-02-17T10:53:36.537Z,8.30
2023-02-17T10:54:36.534Z,9.00
2023-02-17T10:55:36.541Z,8.20
2023-02-17T10:56:36.525Z,8.30
2023-02-17T10:57:36.521Z,8.80
2023-02-17T10:58:36.520Z,6.80
2023-02-17T10:59:36.520Z,7.50
2023-02-17T11:00:36.555Z,6.00
2023-02-17T11:01:36.513Z,6.60
2023-02-17T11:02:36.528Z,7.80
2023-02-17T11:03:36.543Z,7.50
2023-02-17T11:04:36.505Z,7.10
2023-02-17T11:05:36.498Z,7.80
2023-02-17T11:06:36.500Z,7.50
2023-02-17T11:07:36.502Z,7.00
2023-02-17T11:08:36.509Z,10.80
2023-02-17T11:09:36.485Z,9.10
2023-02-17T11:10:36.484Z,8.40
2023-02-17T11:11:36.482Z,9.60
2023-02-17T11:12:36.481Z,11.00
2023-02-17T11:13:36.482Z,9.60
2023-02-17T11:14:36.476Z,8.70
2023-02-17T11:15:36.470Z,7.90
2023-02-17T11:16:36.484Z,8.50
2023-02-17T11:17:36.470Z,10.10
2023-02-17T11:18:36.510Z,6.80
2023-02-17T11:19:36.473Z,8.20
2023-02-17T11:20:36.656Z,7.50
2023-02-17T11:21:36.454Z,8.60
2023-02-17T11:22:36.454Z,6.90
2023-02-17T11:23:36.482Z,6.40
2023-02-17T11:24:36.543Z,7.20
2023-02-17T11:25:36.441Z,8.80
2023-02-17T11:26:36.523Z,7.40
2023-02-17T11:27:36.436Z,6.80
2023-02-17T11:28:36.434Z,8.00
2023-02-17T11:29:36.473Z,6.40
2023-02-17T11:30:36.428Z,8.00
2023-02-17T11:31:36.512Z,6.30
2023-02-17T11:32:36.430Z,7.70
2023-02-17T11:33:36.432Z,7.10
2023-02-17T11:34:36.467Z,6.70
2023-02-17T11:35:36.411Z,5.80
2023-02-17T11:36:36.412Z,6.00
2023-02-17T11:37:36.575Z,6.20
2023-02-17T11:38:36.406Z,6.20
2023-02-17T11:39:36.405Z,6.10
2023-02-17T11:40:36.399Z,5.50
2023-02-17T11:41:36.394Z,6.40
2023-02-17T11:42:36.402Z,5.60
2023-02-17T11:43:36.413Z,6.60
2023-02-17T11:44:36.391Z,5.80
2023-02-17T11:45:36.430Z,5.90
2023-02-17T11:46:36.390Z,5.50
2023-02-17T11:47:36.382Z,5.80
2023-02-17T11:48:36.382Z,5.10
2023-02-17T11:49:36.382Z,6.80
2023-02-17T11:50:41.813Z,5.50
2023-02-17T11:51:36.379Z,5.90
2023-02-17T11:52:36.377Z,6.50
2023-02-17T11:53:36.366Z,7.20
2023-02-17T11:54:36.397Z,6.00
2023-02-17T11:55:36.400Z,5.80
2023-02-17T11:56:36.408Z,6.20
2023-02-17T11:57:36.388Z,7.60
2023-02-17T11:58:36.376Z,6.00
2023-02-17T11:59:36.346Z,6.00
2023-02-17T12:00:36.345Z,7.40
2023-02-17T12:01:36.545Z,5.60
2023-02-17T12:02:36.363Z,6.40
2023-02-17T12:03:36.967Z,8.80
2023-02-17T12:04:36.414Z,5.70
2023-02-17T12:05:36.361Z,6.20
2023-02-17T12:06:36.486Z,6.40
2023-02-17T12:07:36.320Z,7.00
2023-02-17T12:08:36.356Z,5.70
2023-02-17T12:09:36.357Z,5.50
2023-02-17T12:10:36.311Z,5.60
2023-02-17T12:11:36.310Z,7.30
2023-02-17T12:12:36.311Z,5.50
2023-02-17T12:13:36.299Z,5.50
2023-02-17T12:14:36.302Z,5.80
2023-02-17T12:15:36.295Z,5.50
2023-02-17T12:16:36.352Z,5.30
2023-02-17T12:17:36.290Z,5.10
2023-02-17T12:18:36.292Z,5.30
2023-02-17T12:19:37.149Z,5.80
2023-02-17T12:20:36.528Z,5.30
2023-02-17T12:21:36.343Z,5.40
2023-02-17T12:23:18.881Z,5.20
2023-02-17T12:24:19.047Z,5.20
2023-02-17T12:25:18.871Z,5.40
2023-02-17T12:26:18.846Z,5.50
2023-02-17T12:27:18.851Z,5.20
2023-02-17T12:28:18.832Z,5.30
2023-02-17T12:29:18.809Z,4.80
2023-02-17T12:30:19.051Z,5.00
2023-02-17T12:31:18.909Z,5.40
2023-02-17T12:32:18.855Z,5.70
2023-02-17T12:33:18.793Z,5.10
2023-02-17T12:34:18.928Z,6.60
2023-02-17T12:35:18.848Z,5.30
2023-02-17T12:36:18.818Z,5.40
2023-02-17T12:37:18.832Z,5.00
2023-02-17T12:38:18.784Z,5.30
2023-02-17T12:39:18.800Z,5.40
2023-02-17T12:40:18.775Z,5.60
2023-02-17T12:41:18.810Z,5.20
2023-02-17T12:42:18.802Z,6.20
2023-02-17T12:43:18.770Z,5.10
2023-02-17T12:44:18.769Z,5.60
2023-02-17T12:45:18.781Z,5.20
2023-02-17T12:46:18.776Z,5.10
2023-02-17T12:47:18.755Z,5.60
2023-02-17T12:48:18.753Z,6.40
2023-02-17T12:49:18.750Z,5.80
2023-02-17T12:50:18.751Z,6.00
2023-02-17T12:51:18.746Z,5.70
2023-02-17T12:52:18.740Z,5.70
2023-02-17T12:53:18.738Z,5.80
2023-02-17T12:54:18.734Z,6.00
2023-02-17T12:55:20.990Z,5.00
2023-02-17T12:56:18.731Z,6.00
2023-02-17T12:57:18.729Z,5.80
2023-02-17T12:58:18.753Z,5.30
2023-02-17T12:59:18.734Z,5.20
2023-02-17T13:00:18.725Z,5.10
2023-02-17T13:01:18.757Z,5.30
2023-02-17T13:02:18.739Z,5.10
2023-02-17T13:03:18.715Z,4.60