createdAt,value
2023-01-05T00:04:10.156Z,0.50
2023-01-05T00:09:02.914Z,0.33
2023-01-05T00:14:13.326Z,0.30
2023-01-05T00:19:23.752Z,0.37
2023-01-05T00:24:15.755Z,0.40
2023-01-05T00:29:07.823Z,0.57
2023-01-05T00:33:59.803Z,0.50
2023-01-05T00:38:51.789Z,0.93
2023-01-05T00:43:43.705Z,1.80
2023-01-05T00:48:35.910Z,0.57
2023-01-05T00:53:27.915Z,0.60
2023-01-05T00:58:19.929Z,1.40
2023-01-05T01:03:12.020Z,0.63
2023-01-05T01:08:04.338Z,1.00
2023-01-05T01:12:56.373Z,0.80
2023-01-05T01:17:49.992Z,0.80
2023-01-05T01:22:41.947Z,0.63
2023-01-05T01:27:34.364Z,0.80
2023-01-05T01:32:26.388Z,1.43
2023-01-05T01:37:18.396Z,1.73
2023-01-05T01:42:16.222Z,0.83
2023-01-05T01:47:15.914Z,0.90
2023-01-05T01:52:08.630Z,0.60
2023-01-05T01:57:00.727Z,0.70
2023-01-05T02:01:58.678Z,1.00
2023-01-05T02:13:34.621Z,1.30
2023-01-05T02:18:40.719Z,1.07
2023-01-05T02:23:47.023Z,1.10
2023-01-05T02:28:57.305Z,1.50
2023-01-05T02:34:21.509Z,0.97
2023-01-05T02:39:25.321Z,1.43
2023-01-05T02:44:19.485Z,1.40
2023-01-05T02:49:17.977Z,0.87
2023-01-05T02:54:26.260Z,1.57
2023-01-05T02:59:36.024Z,1.20
2023-01-05T03:04:45.158Z,1.07
2023-01-05T03:09:39.835Z,1.30
2023-01-05T03:14:47.349Z,1.30
2023-01-05T03:19:43.985Z,1.20
2023-01-05T03:24:57.285Z,1.27
2023-01-05T03:30:09.446Z,1.97
2023-01-05T03:35:37.332Z,1.40
2023-01-05T03:40:32.646Z,1.20
2023-01-05T03:45:32.353Z,1.13
2023-01-05T03:50:24.891Z,1.50
2023-01-05T03:55:17.788Z,1.70
2023-01-05T04:00:10.579Z,1.73
2023-01-05T04:05:10.148Z,1.70
2023-01-05T04:10:03.737Z,1.67
2023-01-05T04:14:58.587Z,1.80
2023-01-05T04:19:51.766Z,1.93
2023-01-05T04:24:45.246Z,1.47
2023-01-05T04:29:38.409Z,1.77
2023-01-05T04:34:30.776Z,1.87
2023-01-05T04:39:25.281Z,1.87
2023-01-05T04:44:18.860Z,2.00
2023-01-05T04:49:11.399Z,1.30
2023-01-05T04:54:05.148Z,1.43
2023-01-05T04:58:58.999Z,1.57
2023-01-05T05:03:51.227Z,1.90
2023-01-05T05:08:45.497Z,1.47
2023-01-05T05:13:37.656Z,1.43
2023-01-05T05:18:29.932Z,2.10
2023-01-05T05:23:22.446Z,2.00
2023-01-05T05:28:14.702Z,1.87
2023-01-05T05:33:06.786Z,2.03
2023-01-05T05:37:58.768Z,2.47
2023-01-05T05:42:50.725Z,2.00
2023-01-05T05:47:43.661Z,1.47
2023-01-05T05:52:35.874Z,1.97
2023-01-05T05:57:28.108Z,1.67
2023-01-05T06:02:20.165Z,1.80
2023-01-05T06:07:12.381Z,2.40
2023-01-05T06:12:04.714Z,1.60
2023-01-05T06:16:56.786Z,1.30
2023-01-05T06:21:48.729Z,1.63
2023-01-05T06:26:40.654Z,1.70
2023-01-05T06:31:32.677Z,2.00
2023-01-05T06:36:24.664Z,1.83
2023-01-05T06:41:16.616Z,2.20
2023-01-05T06:46:08.604Z,1.50
2023-01-05T06:51:00.634Z,1.97
2023-01-05T06:55:52.620Z,1.60
2023-01-05T07:00:44.668Z,1.97
2023-01-05T07:05:36.726Z,1.83
2023-01-05T07:10:28.784Z,1.67
2023-01-05T07:15:21.042Z,2.27
2023-01-05T07:20:13.246Z,1.83
2023-01-05T07:25:05.728Z,1.57
2023-01-05T07:29:59.149Z,1.83
2023-01-05T07:34:55.762Z,1.60
2023-01-05T07:39:47.973Z,2.03
2023-01-05T07:44:39.962Z,1.70
2023-01-05T07:49:32.100Z,1.30
2023-01-05T07:54:24.155Z,1.30
2023-01-05T07:59:16.203Z,1.57
2023-01-05T08:04:09.068Z,1.77
2023-01-05T08:09:21.133Z,1.80
2023-01-05T08:14:15.965Z,1.70
2023-01-05T08:19:11.336Z,1.63
2023-01-05T08:24:04.485Z,2.03
2023-01-05T08:28:57.849Z,1.90
2023-01-05T08:33:50.380Z,1.20
2023-01-05T08:38:48.301Z,1.50
2023-01-05T08:43:40.428Z,2.67
2023-01-05T08:48:32.396Z,2.00
2023-01-05T08:53:24.331Z,1.20
2023-01-05T08:58:16.428Z,1.97
2023-01-05T09:03:09.628Z,1.97
2023-01-05T09:08:01.787Z,1.87
2023-01-05T09:12:53.792Z,1.33
2023-01-05T09:17:45.794Z,1.67
2023-01-05T09:22:37.970Z,1.63
2023-01-05T09:27:30.193Z,1.70
2023-01-05T09:32:24.082Z,1.80
2023-01-05T09:37:16.205Z,1.57
2023-01-05T09:42:13.994Z,1.67
2023-01-05T09:47:15.602Z,1.60
2023-01-05T09:52:10.677Z,1.50
2023-01-05T09:57:09.557Z,1.50
2023-01-05T10:02:14.922Z,0.90
2023-01-05T10:07:27.599Z,1.13
2023-01-05T10:13:07.911Z,1.20
2023-01-05T10:18:08.589Z,0.93
2023-01-05T10:23:03.330Z,1.10
2023-01-05T10:28:06.087Z,1.20
2023-01-05T10:33:28.163Z,1.60
2023-01-05T10:38:35.417Z,1.23
2023-01-05T10:43:45.713Z,1.07
2023-01-05T10:48:38.120Z,1.30
2023-01-05T10:53:33.669Z,1.30
2023-01-05T10:58:34.163Z,0.90
2023-01-05T11:09:16.264Z,0.90
2023-01-05T11:14:16.680Z,1.20
2023-01-05T11:19:16.813Z,1.27
2023-01-05T11:24:26.779Z,0.90
2023-01-05T11:29:19.480Z,1.40
2023-01-05T11:34:38.474Z,1.03
2023-01-05T11:39:38.110Z,1.00
2023-01-05T11:44:30.787Z,1.30
2023-01-05T11:49:26.172Z,0.87
2023-01-05T11:54:38.304Z,1.13
2023-01-05T11:59:30.338Z,1.90
2023-01-05T12:04:56.238Z,1.30
2023-01-05T12:09:52.142Z,1.80
2023-01-05T12:14:56.100Z,1.03
2023-01-05T12:19:51.057Z,1.03
2023-01-05T12:25:06.153Z,1.30
2023-01-05T12:35:54.117Z,0.93
2023-01-05T12:41:01.051Z,1.03
2023-01-05T12:46:34.250Z,1.33
2023-01-05T12:51:53.381Z,1.13
2023-01-05T12:56:53.522Z,1.03
2023-01-05T13:02:10.482Z,1.40
2023-01-05T13:07:09.941Z,1.00
2023-01-05T13:12:07.264Z,1.27
2023-01-05T13:17:04.635Z,1.03
2023-01-05T13:21:58.162Z,1.00
2023-01-05T13:26:50.375Z,1.50
2023-01-05T13:32:06.707Z,0.97
2023-01-05T13:37:43.631Z,1.77
2023-01-05T13:42:54.087Z,1.57
2023-01-05T13:48:12.586Z,1.70
2023-01-05T13:53:27.078Z,1.47
2023-01-05T13:58:41.090Z,1.63
2023-01-05T14:03:37.763Z,1.60
2023-01-05T14:08:35.984Z,1.70
2023-01-05T14:13:59.599Z,2.07
2023-01-05T14:18:52.903Z,1.97
2023-01-05T14:23:44.929Z,2.60
2023-01-05T14:28:42.263Z,2.27
2023-01-05T14:33:46.083Z,2.00
2023-01-05T14:38:38.476Z,1.23
2023-01-05T14:43:35.614Z,1.00
2023-01-05T14:48:32.897Z,1.17
2023-01-05T14:53:43.228Z,0.80
2023-01-05T14:58:43.665Z,1.30
2023-01-05T15:03:44.086Z,1.07
2023-01-05T15:09:00.025Z,0.80
2023-01-05T15:14:22.448Z,0.70
2023-01-05T15:19:43.542Z,1.03
2023-01-05T15:24:44.273Z,0.80
2023-01-05T15:30:04.735Z,1.10
2023-01-05T15:35:21.890Z,0.70
2023-01-05T15:40:22.673Z,1.00
2023-01-05T15:45:23.827Z,0.90
2023-01-05T15:50:40.152Z,0.57
2023-01-05T15:55:32.191Z,0.57
2023-01-05T16:00:26.123Z,0.57
2023-01-05T16:05:29.717Z,1.00
2023-01-05T16:10:29.443Z,0.53
2023-01-05T16:15:23.910Z,1.70
2023-01-05T16:20:24.012Z,1.53
2023-01-05T16:25:30.693Z,1.03
2023-01-05T16:30:39.096Z,0.33
2023-01-05T16:35:46.338Z,0.50
2023-01-05T16:40:50.308Z,0.60
2023-01-05T16:45:42.251Z,0.70
2023-01-05T16:50:38.165Z,1.57
2023-01-05T16:55:37.721Z,1.10
2023-01-05T17:00:29.956Z,0.70
2023-01-05T17:05:25.100Z,0.83
2023-01-05T17:10:26.129Z,0.80
2023-01-05T17:15:22.312Z,1.00
2023-01-05T17:20:14.536Z,0.50
2023-01-05T17:25:09.909Z,0.57
2023-01-05T17:30:03.505Z,1.93
2023-01-05T17:34:55.389Z,2.57
2023-01-05T17:39:47.426Z,1.20
2023-01-05T17:44:39.352Z,0.47
2023-01-05T17:49:32.913Z,1.20
2023-01-05T17:54:24.896Z,1.23
2023-01-05T17:59:16.863Z,0.87
2023-01-05T18:04:08.857Z,1.10
2023-01-05T18:09:00.938Z,0.73
2023-01-05T18:13:53.228Z,1.40
2023-01-05T18:18:45.236Z,0.70
2023-01-05T18:23:37.211Z,0.80
2023-01-05T18:28:29.247Z,0.90
2023-01-05T18:33:21.465Z,0.80
2023-01-05T18:38:13.617Z,0.87
2023-01-05T18:43:05.583Z,1.30
2023-01-05T18:47:58.553Z,1.20
2023-01-05T18:52:50.635Z,0.97
2023-01-05T18:57:42.696Z,0.63
2023-01-05T19:02:34.640Z,1.00
2023-01-05T19:07:26.745Z,1.93
2023-01-05T19:12:18.825Z,2.00
2023-01-05T19:17:10.823Z,0.70
2023-01-05T19:22:03.591Z,0.70
2023-01-05T19:26:55.629Z,1.10
2023-01-05T19:31:49.239Z,1.00
2023-01-05T19:36:41.417Z,0.97
2023-01-05T19:41:33.424Z,0.73
2023-01-05T19:46:26.730Z,0.93
2023-01-05T19:51:25.690Z,1.00
2023-01-05T19:56:17.633Z,0.93
2023-01-05T20:01:12.991Z,1.00
2023-01-05T20:06:11.733Z,0.90
2023-01-05T20:11:11.699Z,0.90
2023-01-05T20:16:06.574Z,0.60
2023-01-05T20:21:00.635Z,0.50
2023-01-05T20:25:52.597Z,0.80
2023-01-05T20:30:45.037Z,0.90
2023-01-05T20:35:40.779Z,1.67
2023-01-05T20:40:32.826Z,1.53
2023-01-05T20:45:24.801Z,1.10
2023-01-05T20:50:16.861Z,1.10
2023-01-05T20:55:09.010Z,1.23
2023-01-05T21:00:00.954Z,1.40
2023-01-05T21:04:53.656Z,1.33
2023-01-05T21:09:47.022Z,1.43
2023-01-05T21:14:39.049Z,1.67
2023-01-05T21:19:31.085Z,1.30
2023-01-05T21:24:24.656Z,1.30
2023-01-05T21:29:19.287Z,1.70
2023-01-05T21:34:15.106Z,1.67
2023-01-05T21:39:09.116Z,1.40
2023-01-05T21:44:01.064Z,2.10
2023-01-05T21:48:53.033Z,1.90
2023-01-05T21:54:03.494Z,2.17
2023-01-05T21:58:57.665Z,2.50
2023-01-05T22:03:49.853Z,1.80
2023-01-05T22:08:41.791Z,2.30
2023-01-05T22:13:36.253Z,1.70
2023-01-05T22:18:28.243Z,1.60
2023-01-05T22:23:20.433Z,1.50
2023-01-05T22:28:12.395Z,1.50
2023-01-05T22:33:04.325Z,1.80
2023-01-05T22:37:56.420Z,1.27
2023-01-05T22:42:48.415Z,1.70
2023-01-05T22:47:40.422Z,1.90
2023-01-05T22:52:32.543Z,1.27
2023-01-05T22:57:24.538Z,1.57
2023-01-05T23:02:16.758Z,1.53
2023-01-05T23:07:09.159Z,1.40
2023-01-05T23:12:01.487Z,1.60
2023-01-05T23:16:53.489Z,1.40
2023-01-05T23:21:45.877Z,1.43
2023-01-05T23:26:38.100Z,1.60
2023-01-05T23:31:30.193Z,1.97
2023-01-05T23:36:23.710Z,1.50
2023-01-05T23:41:17.291Z,1.30
2023-01-05T23:46:13.816Z,1.53
2023-01-05T23:51:11.353Z,1.40
2023-01-05T23:56:09.037Z,1.33
