createdAt,value
2022-10-17T00:02:17.628Z,100.00
2022-10-17T00:05:03.494Z,100.00
2022-10-17T00:07:49.193Z,100.00
2022-10-17T00:10:34.913Z,100.00
2022-10-17T00:13:20.113Z,100.00
2022-10-17T00:16:06.501Z,100.00
2022-10-17T00:18:52.250Z,100.00
2022-10-17T00:21:37.842Z,100.00
2022-10-17T00:24:23.009Z,100.00
2022-10-17T00:27:08.894Z,100.00
2022-10-17T00:29:54.281Z,100.00
2022-10-17T00:32:40.315Z,100.00
2022-10-17T00:35:25.933Z,100.00
2022-10-17T00:38:11.380Z,100.00
2022-10-17T00:40:57.079Z,100.00
2022-10-17T00:44:03.159Z,100.00
2022-10-17T00:46:48.707Z,100.00
2022-10-17T00:49:36.349Z,100.00
2022-10-17T00:52:26.461Z,100.00
2022-10-17T00:55:23.067Z,100.00
2022-10-17T00:58:08.657Z,100.00
2022-10-17T01:00:53.897Z,100.00
2022-10-17T01:03:39.312Z,100.00
2022-10-17T01:06:24.612Z,100.00
2022-10-17T01:09:10.173Z,100.00
2022-10-17T01:12:26.760Z,100.00
2022-10-17T01:15:35.383Z,100.00
2022-10-17T01:18:38.541Z,100.00
2022-10-17T01:21:39.028Z,100.00
2022-10-17T01:24:41.589Z,100.00
2022-10-17T01:27:43.207Z,100.00
2022-10-17T01:30:46.640Z,100.00
2022-10-17T01:34:06.078Z,100.00
2022-10-17T01:37:00.424Z,100.00
2022-10-17T01:39:51.905Z,100.00
2022-10-17T01:42:45.107Z,100.00
2022-10-17T01:45:40.630Z,100.00
2022-10-17T01:48:34.253Z,100.00
2022-10-17T01:51:27.504Z,100.00
2022-10-17T01:54:26.192Z,100.00
2022-10-17T01:57:20.258Z,100.00
2022-10-17T02:00:11.100Z,100.00
2022-10-17T02:03:04.595Z,100.00
2022-10-17T02:05:50.135Z,100.00
2022-10-17T02:08:44.902Z,100.00
2022-10-17T02:11:30.375Z,100.00
2022-10-17T02:14:32.752Z,100.00
2022-10-17T02:17:49.080Z,100.00
2022-10-17T02:20:52.930Z,100.00
2022-10-17T02:23:53.591Z,100.00
2022-10-17T02:27:06.691Z,100.00
2022-10-17T02:29:58.931Z,100.00
2022-10-17T02:32:55.538Z,100.00
2022-10-17T02:35:47.069Z,100.00
2022-10-17T02:38:34.571Z,100.00
2022-10-17T02:41:23.702Z,100.00
2022-10-17T02:44:10.116Z,100.00
2022-10-17T02:47:03.406Z,100.00
2022-10-17T02:49:54.781Z,100.00
2022-10-17T02:52:51.002Z,100.00
2022-10-17T02:55:43.781Z,100.00
2022-10-17T02:58:33.434Z,100.00
2022-10-17T03:01:19.896Z,100.00
2022-10-17T03:04:10.945Z,100.00
2022-10-17T03:06:56.546Z,100.00
2022-10-17T03:09:42.285Z,100.00
2022-10-17T03:12:28.097Z,100.00
2022-10-17T03:15:14.164Z,100.00
2022-10-17T03:17:59.704Z,100.00
2022-10-17T03:20:44.990Z,100.00
2022-10-17T03:23:30.653Z,100.00
2022-10-17T03:26:16.399Z,100.00
2022-10-17T03:29:02.089Z,100.00
2022-10-17T03:31:47.943Z,100.00
2022-10-17T03:34:33.453Z,100.00
2022-10-17T03:37:18.953Z,100.00
2022-10-17T03:40:04.705Z,100.00
2022-10-17T03:42:50.889Z,100.00
2022-10-17T03:45:36.853Z,100.00
2022-10-17T03:48:22.539Z,100.00
2022-10-17T03:51:09.788Z,100.00
2022-10-17T03:53:55.096Z,100.00
2022-10-17T03:56:40.421Z,100.00
2022-10-17T03:59:26.147Z,100.00
2022-10-17T04:02:11.683Z,100.00
2022-10-17T04:04:57.015Z,100.00
2022-10-17T04:07:42.469Z,100.00
2022-10-17T04:10:27.798Z,100.00
2022-10-17T04:13:13.993Z,100.00
2022-10-17T04:16:01.483Z,100.00
2022-10-17T04:18:47.114Z,100.00
2022-10-17T04:21:32.720Z,100.00
2022-10-17T04:24:18.111Z,100.00
2022-10-17T04:27:03.796Z,100.00
2022-10-17T04:29:49.500Z,100.00
2022-10-17T04:32:38.910Z,100.00
2022-10-17T04:35:24.323Z,100.00
2022-10-17T04:38:09.921Z,100.00
2022-10-17T04:41:02.977Z,100.00
2022-10-17T04:43:51.022Z,100.00
2022-10-17T04:46:37.259Z,100.00
2022-10-17T04:49:22.860Z,100.00
2022-10-17T04:52:08.128Z,100.00
2022-10-17T04:54:53.979Z,100.00
2022-10-17T04:57:39.588Z,100.00
2022-10-17T05:00:24.870Z,100.00
2022-10-17T05:03:10.639Z,100.00
2022-10-17T05:05:55.817Z,100.00
2022-10-17T05:08:41.529Z,100.00
2022-10-17T05:11:29.210Z,100.00
2022-10-17T05:14:15.352Z,100.00
2022-10-17T05:17:01.036Z,100.00
2022-10-17T05:19:46.552Z,100.00
2022-10-17T05:22:32.183Z,100.00
2022-10-17T05:25:17.954Z,100.00
2022-10-17T05:28:03.312Z,100.00
2022-10-17T05:30:49.341Z,100.00
2022-10-17T05:33:34.998Z,100.00
2022-10-17T05:36:20.936Z,100.00
2022-10-17T05:39:06.527Z,100.00
2022-10-17T05:41:52.638Z,100.00
2022-10-17T05:44:39.570Z,100.00
2022-10-17T05:47:24.896Z,100.00
2022-10-17T05:50:10.215Z,100.00
2022-10-17T05:52:55.775Z,100.00
2022-10-17T05:55:41.295Z,100.00
2022-10-17T06:01:33.706Z,100.00
2022-10-17T06:04:19.647Z,100.00
2022-10-17T06:07:05.639Z,100.00
2022-10-17T06:09:51.237Z,100.00
2022-10-17T06:12:36.603Z,100.00
2022-10-17T06:15:21.902Z,100.00
2022-10-17T06:18:07.684Z,100.00
2022-10-17T06:20:53.614Z,100.00
2022-10-17T06:23:39.082Z,100.00
2022-10-17T06:26:24.531Z,100.00
2022-10-17T06:29:10.658Z,100.00
2022-10-17T06:31:55.984Z,100.00
2022-10-17T06:34:41.417Z,100.00
2022-10-17T06:37:35.329Z,100.00
2022-10-17T06:40:22.410Z,100.00
2022-10-17T06:43:07.826Z,100.00
2022-10-17T06:45:53.101Z,100.00
2022-10-17T06:48:38.594Z,100.00
2022-10-17T06:51:23.907Z,100.00
2022-10-17T06:54:09.386Z,100.00
2022-10-17T06:56:56.105Z,100.00
2022-10-17T06:59:41.838Z,97.38
2022-10-17T07:02:27.884Z,94.50
2022-10-17T07:05:13.483Z,91.02
2022-10-17T07:07:58.890Z,87.59
2022-10-17T07:10:44.441Z,86.00
2022-10-17T07:13:29.860Z,84.76
2022-10-17T07:16:16.176Z,84.54
2022-10-17T07:19:01.969Z,82.35
2022-10-17T07:21:48.928Z,80.03
2022-10-17T07:24:34.337Z,80.59
2022-10-17T07:27:19.567Z,78.08
2022-10-17T07:30:05.809Z,77.10
2022-10-17T07:32:54.504Z,74.76
2022-10-17T07:35:42.611Z,71.68
2022-10-17T07:38:28.658Z,68.51
2022-10-17T07:41:17.885Z,68.00
2022-10-17T07:44:06.299Z,67.28
2022-10-17T07:46:51.748Z,66.60
2022-10-17T07:49:42.421Z,67.10
2022-10-17T07:52:28.423Z,66.83
2022-10-17T07:55:14.071Z,64.86
2022-10-17T07:58:00.480Z,63.84
2022-10-17T08:00:48.438Z,61.60
2022-10-17T08:03:34.737Z,59.76
2022-10-17T08:06:20.148Z,67.62
2022-10-17T08:09:05.827Z,72.10
2022-10-17T08:11:51.073Z,76.88
2022-10-17T08:14:36.659Z,82.21
2022-10-17T08:17:21.960Z,81.44
2022-10-17T08:20:07.872Z,81.18
2022-10-17T08:22:55.040Z,82.76
2022-10-17T08:25:40.379Z,81.04
2022-10-17T08:28:25.938Z,79.31
2022-10-17T08:31:21.291Z,78.18
2022-10-17T08:34:07.234Z,77.83
2022-10-17T08:36:52.788Z,77.85
2022-10-17T08:39:38.372Z,78.29
2022-10-17T08:42:42.076Z,80.50
2022-10-17T08:45:38.513Z,79.90
2022-10-17T08:48:26.555Z,77.63
2022-10-17T08:51:35.592Z,75.79
2022-10-17T08:54:46.149Z,73.89
2022-10-17T08:57:32.199Z,71.77
2022-10-17T09:00:20.922Z,71.45
2022-10-17T09:03:15.213Z,71.66
2022-10-17T09:06:12.832Z,69.95
2022-10-17T09:09:06.179Z,61.11
2022-10-17T09:12:02.815Z,55.99
2022-10-17T09:15:16.385Z,57.33
2022-10-17T09:18:22.412Z,53.56
2022-10-17T09:21:19.376Z,53.62
2022-10-17T09:24:15.901Z,51.83
2022-10-17T09:27:02.897Z,54.18
2022-10-17T09:29:50.487Z,53.23
2022-10-17T09:32:37.548Z,53.05
2022-10-17T09:35:25.401Z,51.38
2022-10-17T09:38:18.038Z,51.87
2022-10-17T09:41:15.741Z,50.08
2022-10-17T09:44:21.890Z,50.01
2022-10-17T09:47:31.179Z,50.74
2022-10-17T09:50:27.445Z,51.27
2022-10-17T09:53:20.625Z,54.64
2022-10-17T09:56:13.842Z,56.47
2022-10-17T09:58:59.736Z,57.98
2022-10-17T10:01:45.359Z,60.72
2022-10-17T10:04:41.203Z,60.85
2022-10-17T10:07:36.513Z,63.45
2022-10-17T10:10:28.143Z,64.96
2022-10-17T10:13:13.498Z,64.23
2022-10-17T10:16:16.684Z,59.71
2022-10-17T10:19:19.408Z,53.86
2022-10-17T10:22:16.363Z,52.94
2022-10-17T10:25:16.104Z,55.61
2022-10-17T10:28:01.865Z,54.52
2022-10-17T10:30:49.488Z,54.64
2022-10-17T10:33:41.773Z,56.59
2022-10-17T10:36:45.471Z,58.72
2022-10-17T10:39:45.955Z,60.50
2022-10-17T10:42:37.644Z,60.66
2022-10-17T10:45:47.487Z,60.46
2022-10-17T10:48:37.344Z,59.79
2022-10-17T10:51:32.346Z,61.56
2022-10-17T10:54:26.307Z,62.83
2022-10-17T10:57:20.829Z,64.96
2022-10-17T11:00:15.409Z,64.37
2022-10-17T11:03:15.662Z,66.39
2022-10-17T11:06:06.507Z,68.05
2022-10-17T11:09:28.845Z,68.68
2022-10-17T11:12:35.265Z,69.06
2022-10-17T11:15:42.960Z,68.91
2022-10-17T11:18:42.953Z,70.00
2022-10-17T11:24:49.117Z,68.43
2022-10-17T11:27:34.509Z,67.88
2022-10-17T11:30:23.333Z,66.32
2022-10-17T11:33:16.610Z,66.77
2022-10-17T11:36:05.672Z,65.41
2022-10-17T11:38:55.644Z,60.97
2022-10-17T11:41:58.952Z,57.19
2022-10-17T11:44:52.324Z,58.91
2022-10-17T11:47:54.435Z,54.69
2022-10-17T11:54:06.521Z,59.09
2022-10-17T11:57:22.046Z,62.32
2022-10-17T12:00:26.980Z,64.18
2022-10-17T12:03:54.062Z,63.85
2022-10-17T12:07:22.146Z,63.50
2022-10-17T12:10:28.724Z,66.50
2022-10-17T12:13:29.147Z,68.40
2022-10-17T12:16:38.045Z,67.45
2022-10-17T12:19:26.410Z,69.35
2022-10-17T12:22:21.391Z,66.71
2022-10-17T12:25:19.196Z,68.43
2022-10-17T12:28:07.352Z,69.66
2022-10-17T12:31:29.570Z,73.18
2022-10-17T12:34:22.338Z,72.98
2022-10-17T12:37:11.329Z,75.35
2022-10-17T12:39:57.150Z,74.09
2022-10-17T12:42:50.618Z,74.02
2022-10-17T12:45:54.059Z,75.16
2022-10-17T12:48:39.517Z,75.87
2022-10-17T12:51:40.509Z,77.49
2022-10-17T12:54:26.082Z,77.84
2022-10-17T12:57:33.218Z,75.14
2022-10-17T13:00:34.811Z,75.64
2022-10-17T13:03:41.148Z,75.85
2022-10-17T13:06:29.989Z,74.47
2022-10-17T13:09:51.848Z,77.40
2022-10-17T13:12:41.175Z,76.87
2022-10-17T13:15:27.855Z,74.42
2022-10-17T13:18:20.185Z,75.29
2022-10-17T13:21:15.231Z,76.69
2022-10-17T13:24:01.065Z,74.71
2022-10-17T13:26:46.441Z,76.05
2022-10-17T13:29:32.951Z,75.96
2022-10-17T13:32:18.463Z,76.20
2022-10-17T13:35:13.152Z,76.31
2022-10-17T13:38:00.697Z,78.65
2022-10-17T13:40:50.463Z,78.83
2022-10-17T13:43:36.488Z,80.35
2022-10-17T13:46:39.161Z,80.45
2022-10-17T13:49:34.205Z,83.27
2022-10-17T13:52:22.001Z,82.53
2022-10-17T13:55:17.476Z,81.70
2022-10-17T13:58:16.436Z,82.81
2022-10-17T14:01:02.261Z,84.00
2022-10-17T14:03:51.794Z,82.60
2022-10-17T14:06:47.984Z,83.83
2022-10-17T14:09:36.987Z,85.43
2022-10-17T14:12:22.803Z,88.11
2022-10-17T14:15:14.330Z,86.95
2022-10-17T14:18:07.926Z,86.44
2022-10-17T14:24:32.910Z,89.76
2022-10-17T14:27:41.689Z,87.17
2022-10-17T14:30:51.810Z,90.50
2022-10-17T14:33:33.866Z,91.43
2022-10-17T14:36:30.911Z,94.79
2022-10-17T14:39:22.489Z,91.89
2022-10-17T14:42:18.586Z,91.78
2022-10-17T14:45:07.961Z,91.92
2022-10-17T14:47:56.327Z,92.61
2022-10-17T14:50:43.472Z,92.14
2022-10-17T14:53:30.159Z,93.64
2022-10-17T14:56:24.705Z,94.08
2022-10-17T14:59:13.766Z,93.24
2022-10-17T15:02:03.755Z,92.59
2022-10-17T15:04:49.108Z,93.73
2022-10-17T15:07:34.857Z,95.10
2022-10-17T15:10:34.753Z,93.09
2022-10-17T15:13:29.508Z,95.20
2022-10-17T15:16:35.667Z,94.56
2022-10-17T15:19:21.026Z,95.38
2022-10-17T15:22:06.427Z,93.98
2022-10-17T15:24:51.811Z,94.68
2022-10-17T15:27:37.512Z,95.93
2022-10-17T15:30:28.427Z,95.20
2022-10-17T15:33:13.655Z,98.98
2022-10-17T15:35:59.325Z,97.77
2022-10-17T15:38:44.751Z,99.85
2022-10-17T15:41:32.315Z,100.00
2022-10-17T15:44:17.991Z,100.00
2022-10-17T15:47:03.773Z,100.00
2022-10-17T15:49:49.353Z,100.00
2022-10-17T15:52:35.428Z,100.00
2022-10-17T15:55:21.035Z,100.00
2022-10-17T15:58:06.544Z,100.00
2022-10-17T16:00:52.171Z,100.00
2022-10-17T16:03:37.589Z,100.00
2022-10-17T16:06:23.947Z,100.00
2022-10-17T16:09:09.641Z,100.00
2022-10-17T16:11:55.738Z,100.00
2022-10-17T16:14:41.172Z,100.00
2022-10-17T16:17:26.620Z,100.00
2022-10-17T16:20:13.230Z,100.00
2022-10-17T16:23:02.216Z,100.00
2022-10-17T16:25:47.851Z,100.00
2022-10-17T16:28:34.061Z,100.00
2022-10-17T16:31:26.077Z,100.00
2022-10-17T16:34:14.498Z,100.00
2022-10-17T16:37:00.129Z,100.00
2022-10-17T16:39:49.067Z,100.00
2022-10-17T16:42:34.811Z,100.00
2022-10-17T16:45:22.680Z,100.00
2022-10-17T16:48:09.236Z,100.00
2022-10-17T16:50:54.838Z,100.00
2022-10-17T16:53:43.722Z,100.00
2022-10-17T16:56:32.773Z,100.00
2022-10-17T16:59:18.103Z,100.00
2022-10-17T17:02:03.859Z,100.00
2022-10-17T17:04:49.268Z,100.00
2022-10-17T17:07:34.861Z,100.00
2022-10-17T17:10:20.555Z,100.00
2022-10-17T17:13:05.934Z,100.00
2022-10-17T17:15:53.646Z,100.00
2022-10-17T17:18:39.386Z,100.00
2022-10-17T17:21:26.972Z,100.00
2022-10-17T17:24:12.512Z,100.00
2022-10-17T17:26:58.095Z,100.00
2022-10-17T17:29:43.601Z,100.00
2022-10-17T17:32:28.832Z,100.00
2022-10-17T17:35:14.632Z,100.00
2022-10-17T17:38:02.864Z,100.00
2022-10-17T17:40:50.694Z,100.00
2022-10-17T17:43:36.780Z,100.00
2022-10-17T17:46:23.941Z,100.00
2022-10-17T17:49:11.247Z,100.00
2022-10-17T17:51:56.522Z,100.00
2022-10-17T17:54:42.349Z,100.00
2022-10-17T17:57:29.383Z,100.00
2022-10-17T18:00:14.841Z,100.00
2022-10-17T18:03:00.605Z,100.00
2022-10-17T18:05:45.988Z,100.00
2022-10-17T18:08:31.597Z,100.00
2022-10-17T18:11:19.705Z,100.00
2022-10-17T18:14:11.203Z,100.00
2022-10-17T18:16:56.692Z,100.00
2022-10-17T18:19:42.339Z,100.00
2022-10-17T18:22:28.122Z,100.00
2022-10-17T18:25:14.071Z,100.00
2022-10-17T18:27:59.352Z,100.00
2022-10-17T18:30:44.877Z,100.00
2022-10-17T18:33:30.273Z,100.00
2022-10-17T18:36:15.794Z,100.00
2022-10-17T18:39:02.032Z,100.00
2022-10-17T18:41:47.608Z,100.00
2022-10-17T18:44:33.088Z,100.00
2022-10-17T18:47:18.740Z,100.00
2022-10-17T18:50:04.225Z,100.00
2022-10-17T18:52:50.410Z,100.00
2022-10-17T18:55:39.377Z,100.00
2022-10-17T18:58:24.737Z,100.00
2022-10-17T19:01:15.471Z,100.00
2022-10-17T19:04:01.485Z,100.00
2022-10-17T19:06:47.188Z,100.00
2022-10-17T19:09:32.921Z,100.00
2022-10-17T19:12:18.635Z,100.00
2022-10-17T19:15:04.081Z,100.00
2022-10-17T19:17:49.656Z,100.00
2022-10-17T19:20:35.117Z,100.00
2022-10-17T19:23:20.872Z,100.00
2022-10-17T19:26:11.529Z,100.00
2022-10-17T19:28:56.994Z,100.00
2022-10-17T19:31:43.584Z,100.00
2022-10-17T19:34:29.009Z,100.00
2022-10-17T19:37:14.312Z,100.00
2022-10-17T19:39:59.691Z,100.00
2022-10-17T19:42:44.979Z,100.00
2022-10-17T19:45:30.649Z,100.00
2022-10-17T19:48:16.092Z,100.00
2022-10-17T19:51:02.128Z,100.00
2022-10-17T19:53:47.606Z,100.00
2022-10-17T19:56:37.542Z,100.00
2022-10-17T19:59:26.152Z,100.00
2022-10-17T20:02:13.426Z,100.00
2022-10-17T20:05:13.971Z,100.00
2022-10-17T20:08:03.511Z,100.00
2022-10-17T20:10:48.955Z,100.00
2022-10-17T20:13:36.396Z,100.00
2022-10-17T20:16:24.623Z,100.00
2022-10-17T20:19:12.906Z,100.00
2022-10-17T20:21:58.252Z,100.00
2022-10-17T20:24:43.676Z,100.00
2022-10-17T20:27:28.960Z,100.00
2022-10-17T20:30:14.445Z,100.00
2022-10-17T20:32:59.800Z,100.00
2022-10-17T20:38:30.450Z,100.00
2022-10-17T20:41:15.825Z,100.00
2022-10-17T20:44:01.426Z,100.00
2022-10-17T20:47:01.088Z,100.00
2022-10-17T20:49:47.743Z,100.00
2022-10-17T20:52:32.993Z,100.00
2022-10-17T20:55:18.526Z,100.00
2022-10-17T20:58:04.104Z,100.00
2022-10-17T21:00:49.388Z,100.00
2022-10-17T21:03:37.894Z,100.00
2022-10-17T21:06:25.380Z,100.00
2022-10-17T21:09:10.641Z,100.00
2022-10-17T21:11:56.691Z,100.00
2022-10-17T21:14:42.428Z,100.00
2022-10-17T21:17:28.012Z,100.00
2022-10-17T21:20:13.660Z,100.00
2022-10-17T21:23:00.517Z,100.00
2022-10-17T21:25:46.272Z,100.00
2022-10-17T21:28:32.294Z,100.00
2022-10-17T21:31:23.468Z,100.00
2022-10-17T21:34:13.813Z,100.00
2022-10-17T21:36:59.287Z,100.00
2022-10-17T21:39:45.186Z,100.00
2022-10-17T21:42:30.919Z,100.00
2022-10-17T21:45:25.242Z,100.00
2022-10-17T21:48:13.120Z,100.00
2022-10-17T21:51:01.053Z,100.00
2022-10-17T21:53:46.968Z,100.00
2022-10-17T21:56:34.634Z,100.00
2022-10-17T21:59:20.189Z,100.00
2022-10-17T22:02:05.481Z,100.00
2022-10-17T22:04:51.140Z,100.00
2022-10-17T22:07:36.401Z,100.00
2022-10-17T22:10:22.057Z,100.00
2022-10-17T22:13:07.577Z,100.00
2022-10-17T22:15:52.869Z,100.00
2022-10-17T22:18:39.096Z,100.00
2022-10-17T22:21:25.116Z,100.00
2022-10-17T22:24:12.515Z,100.00
2022-10-17T22:26:58.073Z,100.00
2022-10-17T22:29:43.407Z,100.00
2022-10-17T22:32:29.107Z,100.00
2022-10-17T22:35:14.765Z,100.00
2022-10-17T22:38:00.008Z,100.00
2022-10-17T22:40:46.153Z,100.00
2022-10-17T22:43:32.365Z,100.00
2022-10-17T22:46:17.578Z,100.00
2022-10-17T22:49:03.353Z,100.00
2022-10-17T22:51:48.832Z,100.00
2022-10-17T22:54:34.291Z,100.00
2022-10-17T22:57:19.712Z,100.00
2022-10-17T23:00:07.350Z,100.00
2022-10-17T23:02:55.678Z,100.00
2022-10-17T23:05:41.232Z,100.00
2022-10-17T23:08:28.078Z,100.00
2022-10-17T23:11:13.568Z,100.00
2022-10-17T23:13:58.985Z,100.00
2022-10-17T23:16:44.582Z,100.00
2022-10-17T23:19:30.754Z,100.00
2022-10-17T23:22:16.039Z,100.00
2022-10-17T23:25:01.505Z,100.00
2022-10-17T23:27:47.154Z,100.00
2022-10-17T23:30:32.566Z,100.00
2022-10-17T23:33:17.922Z,100.00
2022-10-17T23:36:05.382Z,100.00
2022-10-17T23:38:52.752Z,100.00
2022-10-17T23:41:40.836Z,100.00
2022-10-17T23:44:26.175Z,100.00
2022-10-17T23:47:11.425Z,100.00
2022-10-17T23:49:57.567Z,100.00
2022-10-17T23:52:43.406Z,100.00
2022-10-17T23:55:29.194Z,100.00
2022-10-17T23:58:14.761Z,100.00
