createdAt,value
2022-12-03T00:01:35.145Z,100646.06
2022-12-03T00:04:05.988Z,100641.17
2022-12-03T00:06:38.272Z,100639.06
2022-12-03T00:09:08.696Z,100634.86
2022-12-03T00:11:40.756Z,100634.33
2022-12-03T00:14:41.297Z,100638.86
2022-12-03T00:17:16.569Z,100638.16
2022-12-03T00:19:48.748Z,100636.77
2022-12-03T00:22:21.158Z,100639.05
2022-12-03T00:24:53.758Z,100635.89
2022-12-03T00:27:26.447Z,100635.20
2022-12-03T00:29:56.990Z,100640.25
2022-12-03T00:32:29.106Z,100638.91
2022-12-03T00:34:59.485Z,100641.17
2022-12-03T00:37:31.775Z,100637.02
2022-12-03T00:40:04.283Z,100635.80
2022-12-03T00:42:36.400Z,100639.81
2022-12-03T00:45:10.393Z,100637.20
2022-12-03T00:47:42.637Z,100640.86
2022-12-03T00:50:13.634Z,100635.45
2022-12-03T00:52:45.646Z,100638.97
2022-12-03T00:55:18.308Z,100641.94
2022-12-03T00:57:50.453Z,100637.94
2022-12-03T01:00:24.689Z,100638.11
2022-12-03T01:02:57.464Z,100635.13
2022-12-03T01:05:29.658Z,100633.21
2022-12-03T01:08:02.007Z,100631.48
2022-12-03T01:10:34.183Z,100628.49
2022-12-03T01:13:04.796Z,100628.84
2022-12-03T01:15:37.014Z,100625.67
2022-12-03T01:18:09.417Z,100623.38
2022-12-03T01:20:39.928Z,100620.02
2022-12-03T01:23:12.078Z,100615.70
2022-12-03T01:25:44.963Z,100611.19
2022-12-03T01:28:15.423Z,100609.45
2022-12-03T01:31:05.212Z,100615.73
2022-12-03T01:33:37.335Z,100623.73
2022-12-03T01:36:08.118Z,100624.38
2022-12-03T01:38:40.208Z,100620.19
2022-12-03T01:41:12.392Z,100621.40
2022-12-03T01:43:44.800Z,100619.31
2022-12-03T01:46:21.145Z,100618.96
2022-12-03T01:48:56.042Z,100620.88
2022-12-03T01:51:28.226Z,100617.70
2022-12-03T01:53:59.199Z,100617.13
2022-12-03T01:56:31.246Z,100617.48
2022-12-03T01:59:01.817Z,100619.02
2022-12-03T02:01:33.951Z,100618.51
2022-12-03T02:04:04.606Z,100623.39
2022-12-03T02:06:37.008Z,100616.91
2022-12-03T02:09:08.728Z,100615.86
2022-12-03T02:11:45.600Z,100615.70
2022-12-03T02:14:21.125Z,100614.98
2022-12-03T02:16:53.259Z,100613.94
2022-12-03T02:19:26.380Z,100606.95
2022-12-03T02:22:06.521Z,100610.95
2022-12-03T02:24:47.825Z,100609.05
2022-12-03T02:27:19.832Z,100604.88
2022-12-03T02:29:52.389Z,100601.56
2022-12-03T02:32:25.022Z,100600.35
2022-12-03T02:34:57.457Z,100605.73
2022-12-03T02:37:30.773Z,100603.29
2022-12-03T02:40:05.596Z,100600.30
2022-12-03T02:42:37.915Z,100598.39
2022-12-03T02:45:16.313Z,100600.46
2022-12-03T02:47:50.947Z,100600.45
2022-12-03T02:50:27.458Z,100604.81
2022-12-03T02:53:02.592Z,100608.79
2022-12-03T02:55:37.394Z,100607.20
2022-12-03T02:58:10.829Z,100609.45
2022-12-03T03:00:43.789Z,100609.77
2022-12-03T03:03:17.920Z,100612.03
2022-12-03T03:05:52.130Z,100611.70
2022-12-03T03:08:26.219Z,100606.11
2022-12-03T03:11:01.074Z,100603.16
2022-12-03T03:13:35.081Z,100602.80
2022-12-03T03:16:09.114Z,100600.69
2022-12-03T03:18:41.514Z,100601.55
2022-12-03T03:21:14.823Z,100601.73
2022-12-03T03:23:46.876Z,100602.60
2022-12-03T03:26:17.569Z,100604.15
2022-12-03T03:28:52.319Z,100604.30
2022-12-03T03:31:26.349Z,100604.27
2022-12-03T03:33:58.585Z,100602.70
2022-12-03T03:36:29.087Z,100603.39
2022-12-03T03:39:01.233Z,100600.95
2022-12-03T03:41:33.926Z,100601.30
2022-12-03T03:44:07.819Z,100595.33
2022-12-03T03:46:41.136Z,100595.16
2022-12-03T03:49:13.599Z,100594.10
2022-12-03T03:51:45.853Z,100595.13
2022-12-03T03:54:16.574Z,100592.70
2022-12-03T03:56:48.841Z,100596.02
2022-12-03T03:59:21.059Z,100594.13
2022-12-03T04:01:51.566Z,100597.80
2022-12-03T04:04:26.814Z,100599.02
2022-12-03T04:06:59.793Z,100598.66
2022-12-03T04:09:31.853Z,100593.78
2022-12-03T04:12:19.954Z,100593.07
2022-12-03T04:14:52.364Z,100586.24
2022-12-03T04:17:24.663Z,100582.92
2022-12-03T04:19:56.868Z,100581.37
2022-12-03T04:22:40.982Z,100584.00
2022-12-03T04:25:30.585Z,100584.89
2022-12-03T04:28:20.307Z,100579.86
2022-12-03T04:30:52.444Z,100577.77
2022-12-03T04:33:40.611Z,100577.45
2022-12-03T04:36:13.170Z,100580.81
2022-12-03T04:38:46.039Z,100582.75
2022-12-03T04:41:18.200Z,100575.58
2022-12-03T04:44:04.449Z,100578.02
2022-12-03T04:46:36.574Z,100582.36
2022-12-03T04:49:07.301Z,100580.60
2022-12-03T04:51:39.410Z,100577.98
2022-12-03T04:54:09.844Z,100575.86
2022-12-03T04:56:42.160Z,100568.02
2022-12-03T04:59:16.754Z,100562.59
2022-12-03T05:01:49.101Z,100559.94
2022-12-03T05:04:21.262Z,100552.94
2022-12-03T05:06:53.391Z,100554.66
2022-12-03T05:09:25.801Z,100553.94
2022-12-03T05:11:57.910Z,100553.57
2022-12-03T05:14:29.844Z,100552.52
2022-12-03T05:17:02.139Z,100553.22
2022-12-03T05:19:51.839Z,100555.51
2022-12-03T05:22:23.975Z,100560.69
2022-12-03T05:24:56.335Z,100565.04
2022-12-03T05:27:28.694Z,100567.10
2022-12-03T05:30:01.023Z,100568.14
2022-12-03T05:32:33.457Z,100568.13
2022-12-03T05:35:03.937Z,100565.81
2022-12-03T05:37:36.149Z,100568.58
2022-12-03T05:40:10.878Z,100567.15
2022-12-03T05:42:56.795Z,100567.44
2022-12-03T05:45:30.732Z,100565.65
2022-12-03T05:48:03.591Z,100566.48
2022-12-03T05:50:38.510Z,100566.99
2022-12-03T05:53:20.172Z,100561.38
2022-12-03T05:55:52.248Z,100564.54
2022-12-03T05:58:24.640Z,100560.16
2022-12-03T06:00:56.734Z,100560.52
2022-12-03T06:03:28.892Z,100558.78
2022-12-03T06:06:01.964Z,100559.98
2022-12-03T06:08:34.120Z,100562.06
2022-12-03T06:11:06.396Z,100556.28
2022-12-03T06:13:38.384Z,100561.34
2022-12-03T06:16:10.675Z,100559.77
2022-12-03T06:18:42.749Z,100560.48
2022-12-03T06:21:15.139Z,100564.48
2022-12-03T06:23:45.619Z,100567.96
2022-12-03T06:26:18.009Z,100572.73
2022-12-03T06:28:50.420Z,100576.42
2022-12-03T06:31:23.283Z,100579.75
2022-12-03T06:33:55.520Z,100584.81
2022-12-03T06:36:28.538Z,100585.69
2022-12-03T06:39:00.541Z,100587.59
2022-12-03T06:41:32.712Z,100587.35
2022-12-03T06:44:03.185Z,100589.08
2022-12-03T06:46:35.638Z,100590.81
2022-12-03T06:49:09.408Z,100586.23
2022-12-03T06:51:41.623Z,100586.51
2022-12-03T06:54:12.019Z,100585.06
2022-12-03T06:56:45.601Z,100587.88
2022-12-03T06:59:17.779Z,100586.80
2022-12-03T07:01:49.987Z,100583.08
2022-12-03T07:04:22.125Z,100588.26
2022-12-03T07:06:54.170Z,100588.04
2022-12-03T07:09:26.455Z,100589.70
2022-12-03T07:11:58.627Z,100587.04
2022-12-03T07:14:30.609Z,100587.36
2022-12-03T07:17:02.671Z,100582.77
2022-12-03T07:19:34.716Z,100585.01
2022-12-03T07:22:05.792Z,100580.60
2022-12-03T07:24:37.906Z,100581.31
2022-12-03T07:27:08.381Z,100580.50
2022-12-03T07:29:40.468Z,100580.39
2022-12-03T07:32:11.028Z,100575.15
2022-12-03T07:34:43.178Z,100579.52
2022-12-03T07:37:14.054Z,100576.75
2022-12-03T07:39:46.229Z,100580.44
2022-12-03T07:42:18.372Z,100575.59
2022-12-03T07:44:48.858Z,100579.26
2022-12-03T07:47:20.967Z,100573.14
2022-12-03T07:49:51.468Z,100571.22
2022-12-03T07:52:23.640Z,100570.71
2022-12-03T07:54:54.260Z,100565.83
2022-12-03T07:57:26.703Z,100561.30
2022-12-03T07:59:58.978Z,100565.63
2022-12-03T08:02:31.057Z,100566.61
2022-12-03T08:05:03.367Z,100558.34
2022-12-03T08:07:37.012Z,100556.88
2022-12-03T08:10:10.768Z,100553.67
2022-12-03T08:12:42.938Z,100560.63
2022-12-03T08:15:15.225Z,100555.64
2022-12-03T08:17:48.749Z,100563.45
2022-12-03T08:20:22.103Z,100559.55
2022-12-03T08:22:55.153Z,100550.05
2022-12-03T08:25:29.748Z,100549.18
2022-12-03T08:28:12.112Z,100550.02
2022-12-03T08:30:43.137Z,100548.07
2022-12-03T08:33:23.164Z,100543.52
2022-12-03T08:35:55.191Z,100546.80
2022-12-03T08:38:26.099Z,100545.89
2022-12-03T08:40:58.247Z,100543.05
2022-12-03T08:43:36.717Z,100539.16
2022-12-03T08:46:17.406Z,100543.68
2022-12-03T08:48:49.862Z,100540.84
2022-12-03T08:51:25.446Z,100537.80
2022-12-03T08:54:04.812Z,100543.31
2022-12-03T08:56:39.244Z,100543.13
2022-12-03T08:59:25.740Z,100546.94
2022-12-03T09:01:59.602Z,100543.62
2022-12-03T09:04:38.140Z,100540.23
2022-12-03T09:07:10.516Z,100549.81
2022-12-03T09:09:42.943Z,100549.27
2022-12-03T09:12:15.014Z,100559.00
2022-12-03T09:14:48.537Z,100552.02
2022-12-03T09:17:21.418Z,100549.87
2022-12-03T09:19:53.954Z,100552.93
2022-12-03T09:22:25.931Z,100551.26
2022-12-03T09:24:58.932Z,100538.93
2022-12-03T09:27:31.260Z,100539.20
2022-12-03T09:30:03.423Z,100542.29
2022-12-03T09:32:33.913Z,100543.48
2022-12-03T09:35:10.634Z,100549.27
2022-12-03T09:37:42.748Z,100549.95
2022-12-03T09:40:16.546Z,100553.63
2022-12-03T09:42:49.169Z,100551.90
2022-12-03T09:45:21.464Z,100545.19
2022-12-03T09:47:51.961Z,100544.05
2022-12-03T09:50:26.439Z,100540.69
2022-12-03T09:53:03.505Z,100544.52
2022-12-03T09:55:35.973Z,100538.91
2022-12-03T09:58:13.541Z,100537.17
2022-12-03T10:00:48.811Z,100535.38
2022-12-03T10:03:29.542Z,100531.47
2022-12-03T10:06:02.029Z,100535.48
2022-12-03T10:08:35.096Z,100528.98
2022-12-03T10:11:07.616Z,100527.14
2022-12-03T10:13:40.018Z,100528.79
2022-12-03T10:16:15.525Z,100525.66
2022-12-03T10:18:51.234Z,100525.74
2022-12-03T10:21:27.344Z,100520.63
2022-12-03T10:24:26.624Z,100523.45
2022-12-03T10:29:57.492Z,100517.45
2022-12-03T10:32:41.333Z,100511.17
2022-12-03T10:35:15.814Z,100514.02
2022-12-03T10:38:02.442Z,100515.64
2022-12-03T10:40:36.556Z,100513.48
2022-12-03T10:43:22.714Z,100510.33
2022-12-03T10:46:13.270Z,100508.50
2022-12-03T10:48:45.656Z,100513.48
2022-12-03T10:51:21.353Z,100512.66
2022-12-03T10:53:54.468Z,100508.82
2022-12-03T10:56:50.418Z,100505.70
2022-12-03T10:59:25.570Z,100500.91
2022-12-03T11:04:48.292Z,100521.15
2022-12-03T11:07:22.575Z,100510.77
2022-12-03T11:09:58.939Z,100501.36
2022-12-03T11:12:34.719Z,100501.50
2022-12-03T11:15:15.761Z,100496.41
2022-12-03T11:17:50.353Z,100495.71
2022-12-03T11:21:05.543Z,100494.48
2022-12-03T11:24:04.923Z,100496.92
2022-12-03T11:27:18.206Z,100500.73
2022-12-03T11:29:56.951Z,100497.80
2022-12-03T11:33:09.190Z,100482.64
2022-12-03T11:36:27.795Z,100469.04
2022-12-03T11:39:11.158Z,100471.01
2022-12-03T11:42:03.557Z,100466.02
2022-12-03T11:44:36.981Z,100464.77
2022-12-03T11:47:17.271Z,100471.73
2022-12-03T11:49:52.678Z,100470.68
2022-12-03T11:52:29.035Z,100467.48
2022-12-03T11:55:06.944Z,100467.41
2022-12-03T11:57:43.526Z,100468.67
2022-12-03T12:00:27.185Z,100470.96
2022-12-03T12:03:00.435Z,100473.58
2022-12-03T12:05:35.776Z,100470.65
2022-12-03T12:08:32.191Z,100465.55
2022-12-03T12:11:29.872Z,100455.48
2022-12-03T12:14:03.051Z,100455.57
2022-12-03T12:16:50.546Z,100447.98
2022-12-03T12:19:44.102Z,100443.50
2022-12-03T12:22:18.778Z,100449.80
2022-12-03T12:24:53.437Z,100449.85
2022-12-03T12:27:32.452Z,100452.48
2022-12-03T12:30:08.110Z,100452.67
2022-12-03T12:32:47.336Z,100455.79
2022-12-03T12:35:22.422Z,100458.37
2022-12-03T12:38:00.197Z,100456.84
2022-12-03T12:40:34.290Z,100456.03
2022-12-03T12:43:18.889Z,100451.14
2022-12-03T12:45:56.474Z,100447.98
2022-12-03T12:48:32.376Z,100445.00
2022-12-03T12:51:13.813Z,100443.63
2022-12-03T12:53:46.133Z,100437.86
2022-12-03T12:56:30.179Z,100434.52
2022-12-03T12:59:13.457Z,100432.70
2022-12-03T13:01:46.755Z,100426.20
2022-12-03T13:04:22.155Z,100429.33
2022-12-03T13:06:56.991Z,100428.26
2022-12-03T13:09:30.991Z,100437.58
2022-12-03T13:12:04.568Z,100434.05
2022-12-03T13:14:38.720Z,100428.42
2022-12-03T13:17:18.360Z,100431.20
2022-12-03T13:19:58.233Z,100428.96
2022-12-03T13:22:36.180Z,100435.36
2022-12-03T13:25:58.867Z,100438.86
2022-12-03T13:28:26.785Z,100431.66
2022-12-03T13:31:02.854Z,100436.17
2022-12-03T13:33:36.122Z,100439.18
2022-12-03T13:36:15.156Z,100429.89
2022-12-03T13:38:47.999Z,100428.66
2022-12-03T13:41:39.921Z,100424.81
2022-12-03T13:44:20.851Z,100427.26
2022-12-03T13:46:53.170Z,100434.50
2022-12-03T13:49:25.857Z,100432.08
2022-12-03T13:51:58.206Z,100433.71
2022-12-03T13:54:30.390Z,100432.35
2022-12-03T13:57:05.199Z,100436.42
2022-12-03T13:59:37.392Z,100434.92
2022-12-03T14:02:10.159Z,100435.20
2022-12-03T14:04:42.697Z,100433.59
2022-12-03T14:07:15.271Z,100436.34
2022-12-03T14:09:45.930Z,100437.49
2022-12-03T14:12:26.840Z,100436.77
2022-12-03T14:14:58.966Z,100437.85
2022-12-03T14:17:31.558Z,100435.06
2022-12-03T14:20:04.243Z,100431.71
2022-12-03T14:22:38.140Z,100429.59
2022-12-03T14:25:11.321Z,100427.65
2022-12-03T14:27:43.463Z,100431.50
2022-12-03T14:30:16.772Z,100428.17
2022-12-03T14:32:48.949Z,100427.30
2022-12-03T14:35:19.416Z,100435.55
2022-12-03T14:37:52.388Z,100431.97
2022-12-03T14:40:27.266Z,100435.91
2022-12-03T14:42:59.500Z,100436.84
2022-12-03T14:45:33.149Z,100439.00
2022-12-03T14:48:05.551Z,100443.73
2022-12-03T14:50:38.021Z,100439.82
2022-12-03T14:53:08.783Z,100439.79
2022-12-03T14:55:41.545Z,100439.20
2022-12-03T14:58:13.598Z,100442.95
2022-12-03T15:00:44.151Z,100435.73
2022-12-03T15:03:17.716Z,100439.73
2022-12-03T15:05:50.883Z,100438.84
2022-12-03T15:08:23.886Z,100439.70
2022-12-03T15:10:57.577Z,100441.02
2022-12-03T15:13:30.885Z,100445.41
2022-12-03T15:16:04.296Z,100444.18
2022-12-03T15:18:36.515Z,100436.31
2022-12-03T15:21:08.827Z,100437.42
2022-12-03T15:23:41.355Z,100435.02
2022-12-03T15:26:13.487Z,100440.27
2022-12-03T15:28:48.103Z,100437.63
2022-12-03T15:31:20.689Z,100447.81
2022-12-03T15:33:52.992Z,100448.52
2022-12-03T15:36:23.392Z,100445.35
2022-12-03T15:38:56.516Z,100444.32
2022-12-03T15:41:30.136Z,100444.70
2022-12-03T15:44:02.925Z,100443.69
2022-12-03T15:46:35.326Z,100445.98
2022-12-03T15:49:07.484Z,100444.95
2022-12-03T15:54:47.033Z,100445.02
2022-12-03T15:57:19.193Z,100443.32
2022-12-03T15:59:51.582Z,100441.91
2022-12-03T16:02:24.342Z,100444.70
2022-12-03T16:04:57.326Z,100444.17
2022-12-03T16:07:30.408Z,100441.37
2022-12-03T16:10:03.717Z,100443.83
2022-12-03T16:12:35.858Z,100440.89
2022-12-03T16:15:07.278Z,100443.14
2022-12-03T16:17:39.285Z,100442.29
2022-12-03T16:20:12.671Z,100447.15
2022-12-03T16:22:44.709Z,100447.80
2022-12-03T16:25:17.373Z,100443.69
2022-12-03T16:27:49.480Z,100444.66
2022-12-03T16:30:21.788Z,100445.52
2022-12-03T16:32:53.803Z,100442.52
2022-12-03T16:35:26.704Z,100444.45
2022-12-03T16:37:59.488Z,100446.92
2022-12-03T16:40:32.928Z,100447.63
2022-12-03T16:43:05.154Z,100447.32
2022-12-03T16:45:54.050Z,100446.60
2022-12-03T16:48:27.157Z,100446.46
2022-12-03T16:51:03.124Z,100445.41
2022-12-03T16:53:35.353Z,100445.57
2022-12-03T16:56:07.893Z,100443.52
2022-12-03T16:58:40.072Z,100445.13
2022-12-03T17:01:12.752Z,100444.82
2022-12-03T17:03:45.055Z,100445.20
2022-12-03T17:06:15.579Z,100444.88
2022-12-03T17:08:49.875Z,100441.65
2022-12-03T17:11:22.310Z,100438.36
2022-12-03T17:13:54.241Z,100435.41
2022-12-03T17:16:26.530Z,100431.40
2022-12-03T17:18:58.857Z,100430.54
2022-12-03T17:21:34.862Z,100430.09
2022-12-03T17:24:07.983Z,100429.17
2022-12-03T17:26:41.918Z,100429.23
2022-12-03T17:29:14.286Z,100428.52
2022-12-03T17:31:46.629Z,100425.40
2022-12-03T17:34:18.705Z,100424.20
2022-12-03T17:36:50.899Z,100420.85
2022-12-03T17:39:23.202Z,100420.00
2022-12-03T17:41:53.691Z,100425.84
2022-12-03T17:44:25.864Z,100423.81
2022-12-03T17:46:59.458Z,100421.52
2022-12-03T17:49:32.052Z,100423.88
2022-12-03T17:52:04.439Z,100422.69
2022-12-03T17:54:55.561Z,100422.20
2022-12-03T17:57:29.665Z,100417.73
2022-12-03T18:00:01.736Z,100415.69
2022-12-03T18:02:44.044Z,100414.65
2022-12-03T18:05:16.300Z,100414.88
2022-12-03T18:07:46.867Z,100410.37
2022-12-03T18:10:19.593Z,100405.02
2022-12-03T18:12:51.691Z,100402.75
2022-12-03T18:15:23.741Z,100401.22
2022-12-03T18:17:56.069Z,100402.48
2022-12-03T18:20:28.182Z,100401.80
2022-12-03T18:23:02.197Z,100407.79
2022-12-03T18:25:34.738Z,100406.24
2022-12-03T18:28:07.473Z,100403.16
2022-12-03T18:30:39.594Z,100401.29
2022-12-03T18:33:10.145Z,100397.14
2022-12-03T18:35:42.948Z,100394.80
2022-12-03T18:38:18.502Z,100394.49
2022-12-03T18:40:54.855Z,100398.52
2022-12-03T18:43:29.265Z,100400.33
2022-12-03T18:46:04.588Z,100400.22
2022-12-03T18:48:37.444Z,100398.39
2022-12-03T18:51:17.268Z,100402.35
2022-12-03T18:53:50.685Z,100401.80
2022-12-03T18:56:23.473Z,100404.26
2022-12-03T18:58:56.322Z,100404.11
2022-12-03T19:01:30.425Z,100407.60
2022-12-03T19:04:03.364Z,100408.46
2022-12-03T19:06:36.053Z,100409.16
2022-12-03T19:09:09.147Z,100414.27
2022-12-03T19:11:41.908Z,100418.84
2022-12-03T19:14:14.420Z,100419.92
2022-12-03T19:16:47.178Z,100417.46
2022-12-03T19:19:20.018Z,100414.44
2022-12-03T19:21:52.088Z,100419.59
2022-12-03T19:24:25.422Z,100412.73
2022-12-03T19:26:58.548Z,100419.19
2022-12-03T19:29:31.494Z,100419.85
2022-12-03T19:32:04.389Z,100421.15
2022-12-03T19:34:36.977Z,100417.60
2022-12-03T19:37:09.440Z,100414.61
2022-12-03T19:39:42.525Z,100414.21
2022-12-03T19:42:15.854Z,100418.23
2022-12-03T19:44:48.155Z,100420.30
2022-12-03T19:47:21.151Z,100421.83
2022-12-03T19:49:55.755Z,100420.73
2022-12-03T19:52:28.148Z,100418.11
2022-12-03T19:55:01.174Z,100411.80
2022-12-03T19:57:33.238Z,100408.66
2022-12-03T20:00:06.815Z,100407.94
2022-12-03T20:02:44.380Z,100406.70
2022-12-03T20:05:17.024Z,100403.88
2022-12-03T20:07:49.090Z,100402.13
2022-12-03T20:10:19.661Z,100399.70
2022-12-03T20:12:51.647Z,100405.36
2022-12-03T20:15:23.881Z,100402.05
2022-12-03T20:17:55.230Z,100399.43
2022-12-03T20:20:28.764Z,100399.13
2022-12-03T20:23:01.846Z,100391.98
2022-12-03T20:25:37.136Z,100390.80
2022-12-03T20:28:10.775Z,100395.70
2022-12-03T20:30:44.663Z,100400.76
2022-12-03T20:33:17.415Z,100405.48
2022-12-03T20:35:54.698Z,100400.09
2022-12-03T20:38:29.004Z,100397.45
2022-12-03T20:41:04.361Z,100406.55
2022-12-03T20:43:37.902Z,100406.15
2022-12-03T20:46:13.708Z,100414.35
2022-12-03T20:48:47.105Z,100419.41
2022-12-03T20:51:22.018Z,100419.71
2022-12-03T20:53:54.853Z,100417.21
2022-12-03T20:56:29.329Z,100409.80
2022-12-03T20:59:05.407Z,100408.23
2022-12-03T21:01:39.065Z,100413.96
2022-12-03T21:04:14.746Z,100407.77
2022-12-03T21:06:47.546Z,100404.76
2022-12-03T21:09:19.674Z,100399.98
2022-12-03T21:11:51.770Z,100388.91
2022-12-03T21:14:22.387Z,100392.59
2022-12-03T21:17:11.962Z,100390.37
2022-12-03T21:19:44.348Z,100386.17
2022-12-03T21:22:17.744Z,100383.37
2022-12-03T21:24:49.867Z,100380.55
2022-12-03T21:27:22.121Z,100370.93
2022-12-03T21:29:55.275Z,100364.65
2022-12-03T21:32:27.645Z,100362.78
2022-12-03T21:34:59.790Z,100364.60
2022-12-03T21:37:57.112Z,100360.63
2022-12-03T21:40:29.320Z,100371.49
2022-12-03T21:43:00.076Z,100374.52
2022-12-03T21:45:32.441Z,100376.43
2022-12-03T21:48:03.052Z,100376.42
2022-12-03T21:50:35.525Z,100377.14
2022-12-03T21:53:07.965Z,100379.91
2022-12-03T21:55:41.483Z,100380.62
2022-12-03T21:58:13.533Z,100383.45
2022-12-03T22:00:44.116Z,100387.14
2022-12-03T22:03:16.335Z,100386.15
2022-12-03T22:05:46.726Z,100382.34
2022-12-03T22:08:19.238Z,100377.61
2022-12-03T22:10:51.360Z,100377.96
2022-12-03T22:13:23.746Z,100378.87
2022-12-03T22:15:55.802Z,100384.52
2022-12-03T22:18:27.913Z,100381.99
2022-12-03T22:20:59.958Z,100383.23
2022-12-03T22:23:32.574Z,100387.61
2022-12-03T22:26:07.151Z,100381.45
2022-12-03T22:28:39.428Z,100380.69
2022-12-03T22:31:12.257Z,100375.53
2022-12-03T22:33:48.103Z,100368.67
2022-12-03T22:36:21.985Z,100364.21
2022-12-03T22:38:54.256Z,100363.40
2022-12-03T22:41:26.317Z,100365.81
2022-12-03T22:43:58.472Z,100364.83
2022-12-03T22:46:29.108Z,100362.56
2022-12-03T22:49:06.717Z,100363.58
2022-12-03T22:51:39.472Z,100359.64
2022-12-03T22:54:11.563Z,100361.35
2022-12-03T22:56:43.721Z,100361.65
2022-12-03T22:59:14.349Z,100371.48
2022-12-03T23:01:46.411Z,100374.13
2022-12-03T23:04:18.670Z,100377.27
2022-12-03T23:06:50.949Z,100367.75
2022-12-03T23:09:23.239Z,100370.11
2022-12-03T23:11:55.323Z,100371.27
2022-12-03T23:14:25.969Z,100365.23
2022-12-03T23:16:58.279Z,100360.83
2022-12-03T23:19:30.533Z,100357.98
2022-12-03T23:22:01.013Z,100354.02
2022-12-03T23:24:33.225Z,100352.30
2022-12-03T23:27:03.696Z,100354.02
2022-12-03T23:29:36.975Z,100350.98
2022-12-03T23:32:09.057Z,100341.09
2022-12-03T23:34:41.135Z,100336.00
2022-12-03T23:37:11.564Z,100330.34
2022-12-03T23:39:43.702Z,100330.33
2022-12-03T23:42:14.360Z,100322.91
2022-12-03T23:44:46.408Z,100323.08
2022-12-03T23:47:17.091Z,100322.73
2022-12-03T23:49:49.169Z,100314.70
2022-12-03T23:52:21.324Z,100313.55
2022-12-03T23:54:51.802Z,100311.48
2022-12-03T23:57:23.939Z,100313.40
2022-12-03T23:59:54.796Z,100317.96
