createdAt,value
2019-04-21T00:00:35.482Z,10.73
2019-04-21T00:01:38.771Z,10.72
2019-04-21T00:02:38.092Z,10.70
2019-04-21T00:03:40.697Z,10.76
2019-04-21T00:04:46.879Z,10.75
2019-04-21T00:05:57.140Z,10.63
2019-04-21T00:06:58.789Z,10.65
2019-04-21T00:08:03.635Z,10.60
2019-04-21T00:08:56.493Z,10.63
2019-04-21T00:10:59.453Z,10.49
2019-04-21T00:11:55.606Z,10.46
2019-04-21T00:12:52.286Z,10.49
2019-04-21T00:13:46.799Z,10.38
2019-04-21T00:14:47.146Z,10.34
2019-04-21T00:15:40.654Z,10.38
2019-04-21T00:16:44.367Z,10.29
2019-04-21T00:17:36.811Z,10.14
2019-04-21T00:18:42.578Z,10.20
2019-04-21T00:19:38.563Z,10.20
2019-04-21T00:20:41.426Z,10.20
2019-04-21T00:21:43.336Z,10.31
2019-04-21T00:22:47.753Z,10.22
2019-04-21T00:23:55.245Z,10.36
2019-04-21T00:24:50.155Z,10.29
2019-04-21T00:25:47.887Z,10.18
2019-04-21T00:26:55.364Z,10.25
2019-04-21T00:27:50.385Z,10.09
2019-04-21T00:28:59.238Z,10.11
2019-04-21T00:29:51.875Z,10.16
2019-04-21T00:30:58.081Z,10.13
2019-04-21T00:31:51.426Z,10.10
2019-04-21T00:32:50.227Z,10.16
2019-04-21T00:33:39.856Z,10.18
2019-04-21T00:34:36.385Z,10.25
2019-04-21T00:35:45.295Z,10.20
2019-04-21T00:36:47.565Z,10.20
2019-04-21T00:37:54.663Z,10.16
2019-04-21T00:39:09.625Z,10.11
2019-04-21T00:40:02.236Z,10.06
2019-04-21T00:41:02.554Z,10.13
2019-04-21T00:41:57.711Z,10.06
2019-04-21T00:42:58.535Z,9.96
2019-04-21T00:43:51.906Z,10.13
2019-04-21T00:44:56.615Z,10.10
2019-04-21T00:45:49.142Z,10.07
2019-04-21T00:46:53.179Z,10.14
2019-04-21T00:48:02.339Z,10.14
2019-04-21T00:48:57.442Z,10.16
2019-04-21T00:50:00.274Z,10.13
2019-04-21T00:51:12.630Z,10.18
2019-04-21T00:52:11.438Z,10.26
2019-04-21T00:53:02.253Z,10.16
2019-04-21T00:54:05.759Z,10.28
2019-04-21T00:55:10.570Z,10.32
2019-04-21T00:56:03.263Z,10.24
2019-04-21T00:57:05.371Z,10.16
2019-04-21T00:58:03.484Z,10.34
2019-04-21T00:58:59.934Z,10.38
2019-04-21T01:00:00.913Z,10.35
2019-04-21T01:00:57.047Z,10.49
2019-04-21T01:01:53.862Z,10.43
2019-04-21T01:03:04.629Z,10.44
2019-04-21T01:04:06.646Z,10.39
2019-04-21T01:05:06.173Z,10.32
2019-04-21T01:05:56.120Z,10.28
2019-04-21T01:07:05.292Z,10.26
2019-04-21T01:08:01.409Z,10.20
2019-04-21T01:08:59.552Z,10.14
2019-04-21T01:09:54.558Z,10.18
2019-04-21T01:10:51.474Z,10.07
2019-04-21T01:12:01.285Z,10.16
2019-04-21T01:13:04.000Z,9.99
2019-04-21T01:14:05.586Z,9.83
2019-04-21T01:15:04.676Z,9.85
2019-04-21T01:15:59.423Z,9.73
2019-04-21T01:16:51.671Z,9.73
2019-04-21T01:17:56.053Z,9.73
2019-04-21T01:19:03.585Z,9.70
2019-04-21T01:19:55.997Z,9.71
2019-04-21T01:20:38.747Z,9.83
2019-04-21T01:21:38.856Z,9.78
2019-04-21T01:22:38.841Z,9.80
2019-04-21T01:23:40.176Z,9.77
2019-04-21T01:24:43.055Z,9.73
2019-04-21T01:25:44.882Z,9.71
2019-04-21T01:26:47.723Z,9.70
2019-04-21T01:27:54.142Z,9.62
2019-04-21T01:28:58.365Z,9.53
2019-04-21T01:29:59.743Z,9.50
2019-04-21T01:30:56.883Z,9.68
2019-04-21T01:32:06.245Z,9.63
2019-04-21T01:33:00.085Z,9.63
2019-04-21T01:34:03.071Z,9.56
2019-04-21T01:35:02.717Z,9.68
2019-04-21T01:35:58.085Z,9.60
2019-04-21T01:37:01.463Z,9.65
2019-04-21T01:38:04.960Z,9.67
2019-04-21T01:39:02.166Z,9.68
2019-04-21T01:40:02.528Z,9.55
2019-04-21T01:41:21.354Z,9.55
2019-04-21T01:41:58.378Z,9.52
2019-04-21T01:42:55.690Z,9.49
2019-04-21T01:43:56.885Z,9.52
2019-04-21T01:45:02.334Z,9.53
2019-04-21T01:46:04.651Z,9.37
2019-04-21T01:46:53.272Z,9.48
2019-04-21T01:47:57.510Z,9.52
2019-04-21T01:48:58.018Z,9.48
2019-04-21T01:49:50.157Z,9.42
2019-04-21T01:50:55.479Z,9.42
2019-04-21T01:52:10.059Z,9.40
2019-04-21T01:53:02.109Z,9.27
2019-04-21T01:54:05.158Z,9.23
2019-04-21T01:55:00.232Z,9.30
2019-04-21T01:56:00.574Z,9.31
2019-04-21T01:57:01.627Z,9.31
2019-04-21T01:58:00.425Z,9.34
2019-04-21T01:58:51.752Z,9.34
2019-04-21T01:59:53.005Z,9.38
2019-04-21T02:00:56.782Z,9.35
2019-04-21T02:02:02.281Z,9.38
2019-04-21T02:03:19.233Z,9.30
2019-04-21T02:04:00.051Z,9.31
2019-04-21T02:05:01.120Z,9.16
2019-04-21T02:06:09.749Z,9.15
2019-04-21T02:07:04.307Z,9.03
2019-04-21T02:08:01.114Z,9.04
2019-04-21T02:08:53.220Z,9.06
2019-04-21T02:10:09.171Z,9.04
2019-04-21T02:11:05.202Z,8.97
2019-04-21T02:12:01.312Z,8.98
2019-04-21T02:13:03.611Z,8.94
2019-04-21T02:14:10.201Z,8.93
2019-04-21T02:15:08.013Z,8.96
2019-04-21T02:16:06.816Z,8.94
2019-04-21T02:17:09.935Z,8.98
2019-04-21T02:17:59.696Z,9.03
2019-04-21T02:18:59.135Z,9.16
2019-04-21T02:19:56.211Z,9.17
2019-04-21T02:20:55.381Z,9.10
2019-04-21T02:21:55.283Z,9.15
2019-04-21T02:24:07.068Z,9.16
2019-04-21T02:25:11.017Z,9.00
2019-04-21T02:26:05.017Z,9.15
2019-04-21T02:27:07.126Z,9.06
2019-04-21T02:28:06.163Z,8.89
2019-04-21T02:29:10.115Z,8.88
2019-04-21T02:30:16.398Z,8.88
2019-04-21T02:31:22.773Z,8.79
2019-04-21T02:32:31.509Z,8.76
2019-04-21T02:33:32.419Z,8.89
2019-04-21T02:35:20.841Z,8.83
2019-04-21T02:37:28.470Z,8.61
2019-04-21T02:40:12.873Z,8.73
2019-04-21T02:41:31.145Z,8.73
2019-04-21T02:42:09.696Z,8.68
2019-04-21T02:45:20.885Z,8.64
2019-04-21T02:46:35.293Z,8.70
2019-04-21T02:47:19.122Z,8.63
2019-04-21T02:49:22.848Z,8.49
2019-04-21T02:50:21.265Z,8.50
2019-04-21T02:52:27.437Z,8.57
2019-04-21T02:53:18.408Z,8.57
2019-04-21T02:56:17.987Z,8.50
2019-04-21T02:58:16.066Z,8.50
2019-04-21T02:59:15.065Z,8.55
2019-04-21T03:00:18.746Z,8.39
2019-04-21T03:01:23.871Z,8.43
2019-04-21T03:02:17.241Z,8.31
2019-04-21T03:03:15.041Z,8.27
2019-04-21T03:05:24.352Z,8.36
2019-04-21T03:06:15.334Z,8.39
2019-04-21T03:08:14.354Z,8.32
2019-04-21T03:09:18.280Z,8.31
2019-04-21T03:10:18.249Z,8.36
2019-04-21T03:13:26.639Z,8.13
2019-04-21T03:14:25.155Z,8.18
2019-04-21T03:16:22.884Z,8.18
2019-04-21T03:17:22.381Z,8.18
2019-04-21T03:18:15.010Z,8.10
2019-04-21T03:19:17.638Z,8.03
2019-04-21T03:20:16.984Z,8.02
2019-04-21T03:21:15.831Z,8.00
2019-04-21T03:23:18.970Z,8.06
2019-04-21T03:24:24.725Z,8.06
2019-04-21T03:25:25.126Z,8.03
2019-04-21T03:26:28.606Z,8.14
2019-04-21T03:28:22.672Z,8.07
2019-04-21T03:29:20.338Z,8.10
2019-04-21T03:30:33.308Z,8.06
2019-04-21T03:31:39.459Z,8.17
2019-04-21T03:34:44.364Z,8.13
2019-04-21T03:35:53.714Z,8.10
2019-04-21T03:36:42.896Z,8.00
2019-04-21T03:38:19.136Z,8.10
2019-04-21T03:39:07.704Z,8.04
2019-04-21T03:40:15.195Z,8.00
2019-04-21T03:42:27.175Z,7.96
2019-04-21T03:43:21.348Z,8.02
2019-04-21T03:44:22.928Z,7.91
2019-04-21T03:45:25.092Z,7.94
2019-04-21T03:46:20.722Z,7.91
2019-04-21T03:47:22.921Z,7.92
2019-04-21T03:48:24.237Z,7.92
2019-04-21T03:49:29.887Z,7.92
2019-04-21T03:50:13.409Z,7.96
2019-04-21T03:51:23.149Z,7.94
2019-04-21T03:53:18.572Z,7.82
2019-04-21T03:54:15.626Z,7.74
2019-04-21T03:55:46.841Z,7.76
2019-04-21T03:56:45.358Z,7.69
2019-04-21T03:57:43.694Z,7.70
2019-04-21T03:58:26.025Z,7.69
2019-04-21T03:59:14.211Z,7.77
2019-04-21T04:00:34.659Z,7.91
2019-04-21T04:02:26.334Z,7.95
2019-04-21T04:05:31.313Z,8.03
2019-04-21T04:07:22.921Z,8.04
2019-04-21T04:08:39.608Z,8.02
2019-04-21T04:12:13.395Z,7.96
2019-04-21T04:13:34.000Z,8.00
2019-04-21T04:15:24.422Z,7.96
2019-04-21T04:16:19.621Z,8.04
2019-04-21T04:17:18.346Z,7.95
2019-04-21T04:18:28.000Z,8.03
2019-04-21T04:19:18.609Z,7.95
2019-04-21T04:22:19.428Z,7.96
2019-04-21T04:23:20.647Z,7.94
2019-04-21T04:24:24.075Z,8.02
2019-04-21T04:26:26.247Z,7.92
2019-04-21T04:27:33.660Z,7.77
2019-04-21T04:28:19.495Z,7.73
2019-04-21T04:29:20.396Z,7.79
2019-04-21T04:30:25.324Z,7.70
2019-04-21T04:32:25.187Z,7.88
2019-04-21T04:33:30.398Z,7.88
2019-04-21T04:34:21.834Z,7.82
2019-04-21T04:35:25.913Z,7.77
2019-04-21T04:39:36.252Z,7.50
2019-04-21T04:40:26.727Z,7.54
2019-04-21T04:43:24.917Z,7.54
2019-04-21T04:44:24.875Z,7.45
2019-04-21T04:46:22.308Z,7.34
2019-04-21T04:48:19.734Z,7.37
2019-04-21T04:49:40.122Z,7.41
2019-04-21T04:50:19.763Z,7.36
2019-04-21T04:51:25.202Z,7.37
2019-04-21T04:53:31.208Z,7.32
2019-04-21T04:54:31.588Z,7.36
2019-04-21T04:55:26.226Z,7.34
2019-04-21T04:56:20.596Z,7.52
2019-04-21T04:58:35.554Z,7.66
2019-04-21T05:00:28.151Z,7.85
2019-04-21T05:02:29.865Z,7.86
2019-04-21T05:03:27.186Z,7.86
2019-04-21T05:04:30.473Z,7.79
2019-04-21T05:06:34.509Z,7.81
2019-04-21T05:07:29.813Z,7.81
2019-04-21T05:08:33.790Z,7.84
2019-04-21T05:10:31.111Z,7.81
2019-04-21T05:11:30.487Z,7.77
2019-04-21T05:12:17.530Z,7.81
2019-04-21T05:13:26.559Z,7.81
2019-04-21T05:16:36.223Z,7.82
2019-04-21T05:18:24.372Z,7.86
2019-04-21T05:19:34.158Z,7.94
2019-04-21T05:20:20.451Z,7.95
2019-04-21T05:21:30.169Z,8.00
2019-04-21T05:23:14.430Z,7.95
2019-04-21T05:24:13.701Z,7.91
2019-04-21T05:25:08.366Z,7.96
2019-04-21T05:26:06.676Z,7.94
2019-04-21T05:27:07.335Z,8.00
2019-04-21T05:28:04.847Z,8.02
2019-04-21T05:29:01.836Z,8.03
2019-04-21T05:30:17.761Z,8.03
2019-04-21T05:31:19.779Z,8.12
2019-04-21T05:32:13.244Z,8.03
2019-04-21T05:33:18.778Z,8.03
2019-04-21T05:34:26.910Z,8.09
2019-04-21T05:35:16.924Z,8.14
2019-04-21T05:36:13.210Z,8.09
2019-04-21T05:37:18.783Z,8.06
2019-04-21T05:38:11.675Z,8.20
2019-04-21T05:39:08.931Z,8.21
2019-04-21T05:40:10.649Z,8.20
2019-04-21T05:41:06.523Z,8.27
2019-04-21T05:42:02.539Z,8.18
2019-04-21T05:43:20.208Z,8.13
2019-04-21T05:44:13.258Z,8.10
2019-04-21T05:45:24.194Z,8.09
2019-04-21T05:46:13.720Z,8.21
2019-04-21T05:47:35.517Z,8.10
2019-04-21T05:48:37.885Z,8.09
2019-04-21T05:49:15.383Z,8.07
2019-04-21T05:50:12.151Z,8.20
2019-04-21T05:51:09.006Z,8.28
2019-04-21T05:52:08.117Z,8.25
2019-04-21T05:54:22.920Z,8.40
2019-04-21T05:55:16.808Z,8.37
2019-04-21T05:56:17.357Z,8.39
2019-04-21T05:57:17.160Z,8.50
2019-04-21T05:58:13.153Z,8.47
2019-04-21T05:59:12.144Z,8.55
2019-04-21T06:00:33.470Z,8.54
2019-04-21T06:01:23.911Z,8.60
2019-04-21T06:02:24.295Z,8.68
2019-04-21T06:03:18.346Z,8.71
2019-04-21T06:04:34.467Z,8.73
2019-04-21T06:06:20.089Z,8.73
2019-04-21T06:07:18.935Z,8.85
2019-04-21T06:08:23.473Z,8.85
2019-04-21T06:09:19.050Z,8.91
2019-04-21T06:10:14.095Z,8.93
2019-04-21T06:11:17.911Z,8.93
2019-04-21T06:12:16.138Z,8.94
2019-04-21T06:13:27.507Z,8.96
2019-04-21T06:14:16.824Z,8.96
2019-04-21T06:15:14.033Z,9.04
2019-04-21T06:16:17.817Z,9.16
2019-04-21T06:17:25.290Z,9.16
2019-04-21T06:18:22.116Z,9.22
2019-04-21T06:19:23.637Z,9.26
2019-04-21T06:20:20.657Z,9.30
2019-04-21T06:21:16.542Z,9.32
2019-04-21T06:22:14.853Z,9.27
2019-04-21T06:23:21.018Z,9.26
2019-04-21T06:24:15.997Z,9.35
2019-04-21T06:25:41.027Z,9.34
2019-04-21T06:26:47.905Z,9.35
2019-04-21T06:27:23.921Z,9.50
2019-04-21T06:28:22.694Z,9.50
2019-04-21T06:29:15.230Z,9.53
2019-04-21T06:30:19.633Z,9.70
2019-04-21T06:31:19.971Z,9.62
2019-04-21T06:32:37.443Z,9.70
2019-04-21T06:33:21.024Z,9.74
2019-04-21T06:34:16.660Z,9.74
2019-04-21T06:35:36.018Z,9.77
2019-04-21T06:37:40.407Z,9.78
2019-04-21T06:38:28.470Z,9.93
2019-04-21T06:40:30.538Z,10.01
2019-04-21T06:41:26.482Z,10.06
2019-04-21T06:42:14.677Z,9.99
2019-04-21T06:44:14.906Z,10.17
2019-04-21T06:45:18.576Z,10.26
2019-04-21T06:46:25.625Z,10.20
2019-04-21T06:47:33.519Z,10.31
2019-04-21T06:48:25.892Z,10.34
2019-04-21T06:49:17.214Z,10.26
2019-04-21T06:50:22.719Z,10.39
2019-04-21T06:51:22.436Z,10.49
2019-04-21T06:52:44.882Z,10.52
2019-04-21T06:53:23.784Z,10.57
2019-04-21T06:54:22.001Z,10.60
2019-04-21T06:55:22.839Z,10.66
2019-04-21T06:56:24.021Z,10.75
2019-04-21T06:57:21.809Z,10.76
2019-04-21T06:58:19.692Z,10.83
2019-04-21T06:59:19.190Z,10.83
2019-04-21T07:00:19.592Z,10.83
2019-04-21T07:01:26.450Z,10.90
2019-04-21T07:02:39.974Z,10.95
2019-04-21T07:03:30.942Z,11.08
2019-04-21T07:05:20.398Z,11.19
2019-04-21T07:06:23.430Z,11.20
2019-04-21T07:07:19.735Z,11.17
2019-04-21T07:08:31.148Z,11.27
2019-04-21T07:09:31.407Z,11.27
2019-04-21T07:10:22.070Z,11.28
2019-04-21T07:11:18.771Z,11.39
2019-04-21T07:12:18.671Z,11.45
2019-04-21T07:13:21.324Z,11.48
2019-04-21T07:15:25.191Z,11.69
2019-04-21T07:16:19.216Z,11.70
2019-04-21T07:17:24.642Z,11.75
2019-04-21T07:18:19.176Z,11.81
2019-04-21T07:19:31.914Z,11.75
2019-04-21T07:20:17.258Z,11.84
2019-04-21T07:21:23.525Z,11.96
2019-04-21T07:22:24.679Z,12.01
2019-04-21T07:23:26.032Z,12.05
2019-04-21T07:24:29.164Z,12.12
2019-04-21T07:25:22.082Z,12.11
2019-04-21T07:26:20.311Z,12.33
2019-04-21T07:27:23.932Z,12.33
2019-04-21T07:28:27.115Z,12.41
2019-04-21T07:29:21.989Z,12.44
2019-04-21T07:30:24.576Z,12.54
2019-04-21T07:31:27.714Z,12.52
2019-04-21T07:32:22.116Z,12.63
2019-04-21T07:33:41.296Z,12.67
2019-04-21T07:34:28.758Z,12.73
2019-04-21T07:35:22.171Z,12.77
2019-04-21T07:36:32.362Z,12.84
2019-04-21T07:37:20.387Z,13.01
2019-04-21T07:38:24.701Z,12.98
2019-04-21T07:39:18.112Z,13.06
2019-04-21T07:40:15.155Z,13.09
2019-04-21T07:41:15.934Z,13.09
2019-04-21T07:42:18.692Z,13.13
2019-04-21T07:43:18.370Z,13.16
2019-04-21T07:44:13.629Z,13.22
2019-04-21T07:45:21.218Z,13.22
2019-04-21T07:46:17.345Z,13.27
2019-04-21T07:47:20.185Z,13.41
2019-04-21T07:48:19.070Z,13.48
2019-04-21T07:49:19.210Z,13.51
2019-04-21T07:50:24.802Z,13.62
2019-04-21T07:51:25.203Z,13.61
2019-04-21T07:52:25.666Z,13.63
2019-04-21T07:53:27.720Z,13.65
2019-04-21T07:54:34.117Z,13.69
2019-04-21T07:56:08.800Z,13.99
2019-04-21T07:57:17.078Z,14.02
2019-04-21T07:58:24.334Z,14.13
2019-04-21T07:59:34.270Z,14.21
2019-04-21T08:01:27.431Z,14.27
2019-04-21T08:02:23.400Z,14.39
2019-04-21T08:03:19.423Z,14.35
2019-04-21T08:04:44.809Z,14.44
2019-04-21T08:05:47.129Z,14.41
2019-04-21T08:06:31.923Z,14.52
2019-04-21T08:07:24.486Z,14.52
2019-04-21T08:08:20.893Z,14.59
2019-04-21T08:09:18.246Z,14.69
2019-04-21T08:10:24.230Z,14.80
2019-04-21T08:11:21.080Z,14.80
2019-04-21T08:12:16.227Z,14.82
2019-04-21T08:13:32.779Z,14.95
2019-04-21T08:14:24.957Z,15.11
2019-04-21T08:16:25.693Z,15.23
2019-04-21T08:17:16.444Z,15.38
2019-04-21T08:18:21.048Z,15.40
2019-04-21T08:19:32.208Z,15.43
2019-04-21T08:20:18.471Z,15.56
2019-04-21T08:21:20.632Z,15.58
2019-04-21T08:22:25.675Z,15.70
2019-04-21T08:23:25.387Z,15.81
2019-04-21T08:24:19.735Z,15.91
2019-04-21T08:25:19.340Z,15.95
2019-04-21T08:26:27.673Z,16.04
2019-04-21T08:27:25.715Z,16.06
2019-04-21T08:28:26.401Z,16.29
2019-04-21T08:29:40.874Z,16.30
2019-04-21T08:30:28.814Z,16.40
2019-04-21T08:31:46.405Z,16.51
2019-04-21T08:32:26.533Z,16.50
2019-04-21T08:33:32.481Z,16.54
2019-04-21T08:35:48.590Z,16.73
2019-04-21T08:36:28.507Z,16.84
2019-04-21T08:37:24.854Z,16.80
2019-04-21T08:38:20.066Z,16.98
2019-04-21T08:39:19.545Z,17.00
2019-04-21T08:40:31.719Z,17.03
2019-04-21T08:41:28.162Z,17.14
2019-04-21T08:42:27.066Z,17.28
2019-04-21T08:43:32.021Z,17.28
2019-04-21T08:44:26.214Z,17.47
2019-04-21T08:45:28.240Z,17.55
2019-04-21T08:46:25.648Z,17.60
2019-04-21T08:47:25.566Z,17.70
2019-04-21T08:48:25.410Z,17.86
2019-04-21T08:49:22.285Z,17.89
2019-04-21T08:50:20.923Z,17.87
2019-04-21T08:51:28.512Z,17.89
2019-04-21T08:52:44.343Z,17.91
2019-04-21T08:53:24.956Z,17.96
2019-04-21T08:55:24.933Z,18.21
2019-04-21T08:56:34.353Z,18.29
2019-04-21T08:57:33.284Z,18.31
2019-04-21T08:58:30.994Z,18.49
2019-04-21T08:59:28.921Z,18.57
2019-04-21T09:00:26.021Z,18.71
2019-04-21T09:01:33.327Z,18.84
2019-04-21T09:02:29.508Z,18.93
2019-04-21T09:03:21.360Z,18.93
2019-04-21T09:04:24.488Z,19.02
2019-04-21T09:05:23.432Z,19.16
2019-04-21T09:06:40.249Z,19.24
2019-04-21T09:07:35.899Z,19.25
2019-04-21T09:08:27.689Z,19.32
2019-04-21T09:09:22.381Z,19.39
2019-04-21T09:10:24.354Z,19.49
2019-04-21T09:11:26.184Z,19.58
2019-04-21T09:12:22.597Z,19.57
2019-04-21T09:13:24.759Z,19.58
2019-04-21T09:14:28.849Z,19.53
2019-04-21T09:15:25.250Z,19.65
2019-04-21T09:16:20.813Z,19.70
2019-04-21T09:17:21.712Z,19.79
2019-04-21T09:18:18.565Z,19.87
2019-04-21T09:19:35.285Z,19.89
2019-04-21T09:20:29.183Z,20.02
2019-04-21T09:21:28.178Z,20.00
2019-04-21T09:22:24.453Z,20.15
2019-04-21T09:23:25.656Z,20.02
2019-04-21T09:24:26.675Z,20.25
2019-04-21T09:25:26.974Z,20.30
2019-04-21T09:26:28.207Z,20.30
2019-04-21T09:27:21.842Z,20.31
2019-04-21T09:28:19.894Z,20.40
2019-04-21T09:29:15.997Z,20.56
2019-04-21T09:30:06.954Z,20.58
2019-04-21T09:31:07.127Z,20.61
2019-04-21T09:32:12.477Z,20.75
2019-04-21T09:33:07.468Z,20.83
2019-04-21T09:34:08.392Z,20.93
2019-04-21T09:35:10.745Z,20.94
2019-04-21T09:36:11.322Z,21.05
2019-04-21T09:37:23.559Z,21.09
2019-04-21T09:38:16.220Z,21.09
2019-04-21T09:39:12.992Z,21.16
2019-04-21T09:40:06.853Z,21.26
2019-04-21T09:41:12.509Z,21.33
2019-04-21T09:42:06.813Z,21.31
2019-04-21T09:43:10.340Z,21.40
2019-04-21T09:44:15.063Z,21.49
2019-04-21T09:45:10.025Z,21.48
2019-04-21T09:46:08.339Z,21.53
2019-04-21T09:47:08.810Z,21.63
2019-04-21T09:48:13.361Z,21.67
2019-04-21T09:49:12.121Z,21.63
2019-04-21T09:50:08.503Z,21.81
2019-04-21T09:51:08.589Z,21.81
2019-04-21T09:52:13.783Z,21.85
2019-04-21T09:53:16.836Z,22.01
2019-04-21T09:54:12.436Z,21.77
2019-04-21T09:55:14.328Z,21.68
2019-04-21T09:56:14.172Z,21.82
2019-04-21T09:57:18.302Z,21.93
2019-04-21T09:58:18.131Z,21.94
2019-04-21T09:59:16.523Z,21.99
2019-04-21T10:00:13.096Z,22.08
2019-04-21T10:01:19.775Z,22.15
2019-04-21T10:02:16.089Z,22.19
2019-04-21T10:03:11.964Z,22.19
2019-04-21T10:04:08.160Z,22.15
2019-04-21T10:05:08.271Z,22.19
2019-04-21T10:06:08.722Z,22.12
2019-04-21T10:07:09.033Z,22.23
2019-04-21T10:08:08.401Z,22.29
2019-04-21T10:09:13.866Z,22.31
2019-04-21T10:10:08.526Z,22.19
2019-04-21T10:11:09.860Z,22.29
2019-04-21T10:12:09.795Z,22.46
2019-04-21T10:13:08.710Z,22.56
2019-04-21T10:14:09.749Z,22.64
2019-04-21T10:15:08.834Z,22.75
2019-04-21T10:16:08.895Z,22.72
2019-04-21T10:17:08.960Z,22.69
2019-04-21T10:18:09.019Z,22.75
2019-04-21T10:19:09.081Z,22.86
2019-04-21T10:20:09.540Z,22.57
2019-04-21T10:21:09.699Z,22.72
2019-04-21T10:22:10.479Z,23.06
2019-04-21T10:23:09.329Z,23.29
2019-04-21T10:24:10.499Z,23.34
2019-04-21T10:25:10.468Z,23.32
2019-04-21T10:26:10.478Z,23.41
2019-04-21T10:27:12.202Z,23.38
2019-04-21T10:28:10.834Z,23.45
2019-04-21T10:29:19.740Z,23.67
2019-04-21T10:30:09.999Z,23.69
2019-04-21T10:31:11.010Z,23.77
2019-04-21T10:32:11.262Z,23.90
2019-04-21T10:33:10.379Z,24.11
2019-04-21T10:34:11.407Z,24.30
2019-04-21T10:35:10.953Z,24.33
2019-04-21T10:36:11.044Z,24.56
2019-04-21T10:37:11.210Z,24.75
2019-04-21T10:38:19.825Z,24.74
2019-04-21T10:39:11.499Z,25.11
2019-04-21T10:40:11.633Z,25.60
2019-04-21T10:41:11.732Z,25.82
2019-04-21T10:42:11.283Z,26.20
2019-04-21T10:43:12.014Z,26.61
2019-04-21T10:44:11.443Z,27.02
2019-04-21T10:45:10.955Z,27.01
2019-04-21T10:46:10.851Z,27.53
2019-04-21T10:47:11.138Z,27.53
2019-04-21T10:48:11.000Z,27.50
2019-04-21T10:49:11.021Z,27.35
2019-04-21T10:50:11.105Z,27.05
2019-04-21T10:51:11.157Z,26.69
2019-04-21T10:52:11.225Z,26.50
2019-04-21T10:53:11.301Z,26.31
2019-04-21T10:54:11.678Z,26.35
2019-04-21T10:55:32.167Z,27.31
2019-04-21T10:56:17.998Z,27.63
2019-04-21T10:57:12.549Z,28.05
2019-04-21T10:58:11.643Z,28.36
2019-04-21T10:59:12.094Z,28.14
2019-04-21T11:00:12.608Z,28.36
2019-04-21T11:01:12.737Z,29.17
2019-04-21T11:02:12.774Z,29.39
2019-04-21T11:03:12.993Z,29.62
2019-04-21T11:04:17.231Z,29.41
2019-04-21T11:05:12.546Z,29.73
2019-04-21T11:06:12.666Z,28.55
2019-04-21T11:07:17.580Z,28.72
2019-04-21T11:08:22.713Z,28.62
2019-04-21T11:09:13.730Z,27.98
2019-04-21T11:10:13.947Z,28.40
2019-04-21T11:11:12.556Z,27.61
2019-04-21T11:12:13.570Z,26.94
2019-04-21T11:13:12.698Z,27.09
2019-04-21T11:14:13.455Z,26.50
2019-04-21T11:15:12.856Z,26.20
2019-04-21T11:16:13.177Z,26.61
2019-04-21T11:17:14.257Z,27.66
2019-04-21T11:18:13.054Z,28.17
2019-04-21T11:19:13.784Z,27.39
2019-04-21T11:20:13.197Z,27.74
2019-04-21T11:21:13.346Z,28.18
2019-04-21T11:22:14.636Z,28.80
2019-04-21T11:23:14.230Z,28.55
2019-04-21T11:24:14.335Z,28.33
2019-04-21T11:25:13.561Z,27.83
2019-04-21T11:26:13.979Z,27.87
2019-04-21T11:27:14.996Z,27.49
2019-04-21T11:28:14.450Z,27.53
2019-04-21T11:29:14.937Z,27.88
2019-04-21T11:30:13.911Z,27.98
2019-04-21T11:31:15.358Z,28.25
2019-04-21T11:32:14.774Z,27.81
2019-04-21T11:33:15.353Z,27.35
2019-04-21T11:34:15.392Z,26.65
2019-04-21T11:35:15.061Z,26.87
2019-04-21T11:36:15.502Z,26.98
2019-04-21T11:37:14.460Z,27.58
2019-04-21T11:38:18.963Z,27.76
2019-04-21T11:39:25.671Z,27.81
2019-04-21T11:40:18.005Z,28.18
2019-04-21T11:41:15.927Z,28.45
2019-04-21T11:42:15.558Z,27.98
2019-04-21T11:43:15.715Z,28.50
2019-04-21T11:44:16.219Z,28.72
2019-04-21T11:45:14.980Z,27.72
2019-04-21T11:46:16.263Z,27.87
2019-04-21T11:47:16.358Z,27.91
2019-04-21T11:48:16.517Z,28.74
2019-04-21T11:49:15.810Z,28.85
2019-04-21T11:50:15.334Z,28.69
2019-04-21T11:51:15.473Z,27.86
2019-04-21T11:52:16.547Z,27.39
2019-04-21T11:53:16.770Z,27.43
2019-04-21T11:54:16.977Z,28.57
2019-04-21T11:55:16.615Z,29.07
2019-04-21T11:56:16.848Z,28.62
2019-04-21T11:57:22.742Z,27.95
2019-04-21T11:58:16.055Z,27.33
2019-04-21T11:59:15.975Z,26.90
2019-04-21T12:00:16.043Z,27.63
2019-04-21T12:01:16.116Z,28.09
2019-04-21T12:02:17.261Z,27.50
2019-04-21T12:03:17.374Z,27.49
2019-04-21T12:04:17.898Z,27.74
2019-04-21T12:05:17.336Z,28.23
2019-04-21T12:06:17.449Z,28.97
2019-04-21T12:07:17.547Z,28.70
2019-04-21T12:08:24.958Z,29.45
2019-04-21T12:09:16.951Z,29.74
2019-04-21T12:10:17.689Z,29.63
2019-04-21T12:11:17.751Z,28.79
2019-04-21T12:12:17.042Z,28.17
2019-04-21T12:13:18.217Z,27.93
2019-04-21T12:14:18.311Z,28.05
2019-04-21T12:15:17.107Z,28.23
2019-04-21T12:16:17.196Z,27.99
2019-04-21T12:17:18.339Z,28.72
2019-04-21T12:18:17.847Z,29.23
2019-04-21T12:19:18.652Z,29.60
2019-04-21T12:20:18.776Z,29.73
2019-04-21T12:21:17.529Z,28.21
2019-04-21T12:22:22.180Z,27.58
2019-04-21T12:23:18.398Z,27.90
2019-04-21T12:24:17.742Z,28.50
2019-04-21T12:25:18.833Z,29.08
2019-04-21T12:26:18.067Z,29.55
2019-04-21T12:27:18.193Z,28.48
2019-04-21T12:28:18.024Z,28.70
2019-04-21T12:29:18.912Z,29.33
2019-04-21T12:30:18.165Z,28.77
2019-04-21T12:31:18.235Z,28.79
2019-04-21T12:32:18.309Z,28.76
2019-04-21T12:33:18.377Z,29.05
2019-04-21T12:34:19.465Z,29.35
2019-04-21T12:35:19.685Z,28.67
2019-04-21T12:36:19.820Z,28.43
2019-04-21T12:37:19.235Z,28.50
2019-04-21T12:38:29.892Z,28.80
2019-04-21T12:39:18.835Z,29.74
2019-04-21T12:40:18.874Z,29.20
2019-04-21T12:41:20.118Z,28.91
2019-04-21T12:42:19.021Z,29.78
2019-04-21T12:43:19.086Z,29.58
2019-04-21T12:44:20.187Z,28.80
2019-04-21T12:45:19.321Z,29.14
2019-04-21T12:46:20.034Z,29.49
2019-04-21T12:47:19.639Z,30.13
2019-04-21T12:48:20.104Z,30.01
2019-04-21T12:49:20.104Z,29.88
2019-04-21T12:50:19.586Z,30.51
2019-04-21T12:51:19.791Z,31.22
2019-04-21T12:52:19.887Z,30.91
2019-04-21T12:53:21.215Z,30.03
2019-04-21T12:54:19.872Z,29.35
2019-04-21T12:55:23.245Z,29.25
2019-04-21T12:56:20.014Z,29.62
2019-04-21T12:57:21.331Z,29.86
2019-04-21T12:58:21.367Z,30.04
2019-04-21T12:59:21.193Z,30.83
2019-04-21T13:00:20.740Z,31.54
2019-04-21T13:01:20.960Z,31.53
2019-04-21T13:02:20.444Z,31.88
2019-04-21T13:03:23.334Z,30.26
2019-04-21T13:04:21.765Z,29.15
2019-04-21T13:05:21.864Z,29.52
2019-04-21T13:06:21.369Z,29.35
2019-04-21T13:07:21.618Z,29.29
2019-04-21T13:08:21.762Z,29.66
2019-04-21T13:09:22.234Z,29.97
2019-04-21T13:10:22.154Z,30.98
2019-04-21T13:11:21.383Z,31.82
2019-04-21T13:12:21.158Z,32.05
2019-04-21T13:13:22.070Z,31.74
2019-04-21T13:14:22.130Z,31.52
2019-04-21T13:15:21.856Z,31.00
2019-04-21T13:16:21.447Z,30.23
2019-04-21T13:17:21.532Z,30.03
2019-04-21T13:18:22.654Z,30.26
2019-04-21T13:19:21.665Z,30.22
2019-04-21T13:20:21.733Z,29.58
2019-04-21T13:21:22.428Z,28.80
2019-04-21T13:22:21.878Z,29.23
2019-04-21T13:23:23.127Z,29.21
2019-04-21T13:24:22.094Z,29.92
2019-04-21T13:25:23.515Z,30.48
2019-04-21T13:26:29.572Z,31.25
2019-04-21T13:27:22.639Z,32.07
2019-04-21T13:28:22.912Z,32.99
2019-04-21T13:29:22.379Z,32.96
2019-04-21T13:30:22.452Z,29.74
2019-04-21T13:31:22.529Z,29.91
2019-04-21T13:32:22.607Z,30.49
2019-04-21T13:33:23.023Z,31.32
2019-04-21T13:34:24.048Z,30.88
2019-04-21T13:35:23.283Z,31.64
2019-04-21T13:36:23.418Z,32.07
2019-04-21T13:37:23.668Z,32.07
2019-04-21T13:38:32.527Z,32.05
2019-04-21T13:39:53.731Z,31.30
2019-04-21T13:40:41.611Z,31.87
2019-04-21T13:41:36.435Z,32.17
2019-04-21T13:42:31.162Z,31.95
2019-04-21T13:43:23.393Z,31.52
2019-04-21T13:44:23.689Z,31.37
2019-04-21T13:45:23.976Z,30.90
2019-04-21T13:46:24.930Z,30.18
2019-04-21T13:47:24.909Z,30.54
2019-04-21T13:48:24.395Z,30.18
2019-04-21T13:49:25.255Z,30.83
2019-04-21T13:50:23.902Z,31.16
2019-04-21T13:51:25.082Z,31.15
2019-04-21T13:52:24.717Z,31.46
2019-04-21T13:53:25.025Z,32.39
2019-04-21T13:54:25.426Z,32.02
2019-04-21T13:55:25.565Z,32.14
2019-04-21T13:56:24.746Z,32.06
2019-04-21T13:57:24.413Z,31.99
2019-04-21T13:58:24.484Z,32.50
2019-04-21T13:59:24.564Z,33.24
2019-04-21T14:00:24.628Z,33.78
2019-04-21T14:01:25.594Z,33.44
2019-04-21T14:02:24.825Z,33.41
2019-04-21T14:03:26.679Z,34.42
2019-04-21T14:04:25.316Z,34.64
2019-04-21T14:05:26.423Z,34.65
2019-04-21T14:06:26.536Z,33.72
2019-04-21T14:07:26.122Z,33.56
2019-04-21T14:08:25.398Z,33.74