createdAt,value
2023-02-26T00:02:35.248Z,48.52
2023-02-26T00:05:07.818Z,48.94
2023-02-26T00:07:36.043Z,48.51
2023-02-26T00:10:07.524Z,47.65
2023-02-26T00:12:46.920Z,47.62
2023-02-26T00:15:27.098Z,48.25
2023-02-26T00:18:03.539Z,47.60
2023-02-26T00:20:35.264Z,48.23
2023-02-26T00:23:38.893Z,48.42
2023-02-26T00:26:07.408Z,48.25
2023-02-26T00:28:37.238Z,47.89
2023-02-26T00:31:08.256Z,47.93
2023-02-26T00:33:39.308Z,47.89
2023-02-26T00:36:21.969Z,48.27
2023-02-26T00:39:39.566Z,48.78
2023-02-26T00:42:13.149Z,49.27
2023-02-26T00:45:22.642Z,48.60
2023-02-26T00:48:21.716Z,48.59
2023-02-26T00:51:09.215Z,49.14
2023-02-26T00:55:20.980Z,48.81
2023-02-26T00:58:08.113Z,49.84
2023-02-26T01:00:59.801Z,49.99
2023-02-26T01:04:21.288Z,50.39
2023-02-26T01:07:36.314Z,50.26
2023-02-26T01:10:33.864Z,47.63
2023-02-26T01:13:25.953Z,47.94
2023-02-26T01:16:16.272Z,46.88
2023-02-26T01:18:56.381Z,47.61
2023-02-26T01:21:32.637Z,47.73
2023-02-26T01:24:04.701Z,47.38
2023-02-26T01:26:37.669Z,46.87
2023-02-26T01:29:07.308Z,46.58
2023-02-26T01:31:57.489Z,47.10
2023-02-26T01:34:32.913Z,46.89
2023-02-26T01:37:06.520Z,47.09
2023-02-26T01:39:46.048Z,47.19
2023-02-26T01:42:21.340Z,46.67
2023-02-26T01:44:58.833Z,47.18
2023-02-26T01:47:36.561Z,46.93
2023-02-26T01:50:15.117Z,46.77
2023-02-26T01:53:22.052Z,46.85
2023-02-26T01:55:56.730Z,46.71
2023-02-26T01:58:29.668Z,46.60
2023-02-26T02:00:59.884Z,47.45
2023-02-26T02:03:31.690Z,47.06
2023-02-26T02:06:03.376Z,47.65
2023-02-26T02:08:33.649Z,47.16
2023-02-26T02:11:04.235Z,47.41
2023-02-26T02:13:58.569Z,46.88
2023-02-26T02:16:48.726Z,45.25
2023-02-26T02:19:54.896Z,45.65
2023-02-26T02:22:48.039Z,45.48
2023-02-26T02:25:49.102Z,45.34
2023-02-26T02:28:31.833Z,45.63
2023-02-26T02:31:08.009Z,45.41
2023-02-26T02:33:44.194Z,44.88
2023-02-26T02:36:17.386Z,44.19
2023-02-26T02:38:52.286Z,44.25
2023-02-26T02:41:33.422Z,43.51
2023-02-26T02:44:03.746Z,43.52
2023-02-26T02:46:37.325Z,44.01
2023-02-26T02:49:11.631Z,43.84
2023-02-26T02:51:53.405Z,43.51
2023-02-26T02:54:28.646Z,43.75
2023-02-26T02:57:02.363Z,43.53
2023-02-26T03:02:40.502Z,44.13
2023-02-26T03:05:37.746Z,44.26
2023-02-26T03:08:11.726Z,43.91
2023-02-26T03:10:41.268Z,44.03
2023-02-26T03:13:17.707Z,44.03
2023-02-26T03:15:54.441Z,43.63
2023-02-26T03:18:32.796Z,43.25
2023-02-26T03:21:11.259Z,43.00
2023-02-26T03:23:46.413Z,42.82
2023-02-26T03:26:29.892Z,42.45
2023-02-26T03:29:04.938Z,42.76
2023-02-26T03:31:37.149Z,42.36
2023-02-26T03:34:12.203Z,41.96
2023-02-26T03:36:44.736Z,41.72
2023-02-26T03:39:17.945Z,41.88
2023-02-26T03:41:52.571Z,41.62
2023-02-26T03:44:25.769Z,41.91
2023-02-26T03:46:59.778Z,42.01
2023-02-26T03:49:33.044Z,42.41
2023-02-26T03:52:02.226Z,42.22
2023-02-26T03:54:36.450Z,42.47
2023-02-26T03:57:04.661Z,42.10
2023-02-26T03:59:35.276Z,42.09
2023-02-26T04:02:07.083Z,42.14
2023-02-26T04:04:43.537Z,41.97
2023-02-26T04:07:13.391Z,42.15
2023-02-26T04:09:44.008Z,42.58
2023-02-26T04:12:12.142Z,42.23
2023-02-26T04:14:40.099Z,42.72
2023-02-26T04:17:08.109Z,42.89
2023-02-26T04:19:38.793Z,42.94
2023-02-26T04:22:10.590Z,43.04
2023-02-26T04:24:39.574Z,43.57
2023-02-26T04:27:12.123Z,42.99
2023-02-26T04:29:45.294Z,42.77
2023-02-26T04:32:13.512Z,42.92
2023-02-26T04:34:42.971Z,43.18
2023-02-26T04:37:11.053Z,43.26
2023-02-26T04:39:39.631Z,41.76
2023-02-26T04:42:09.299Z,41.89
2023-02-26T04:44:38.689Z,41.62
2023-02-26T04:47:07.741Z,42.05
2023-02-26T04:49:36.090Z,42.87
2023-02-26T04:52:06.177Z,43.60
2023-02-26T04:54:34.061Z,43.91
2023-02-26T04:57:02.951Z,44.95
2023-02-26T04:59:30.837Z,45.42
2023-02-26T05:02:35.196Z,45.73
2023-02-26T05:05:05.810Z,46.26
2023-02-26T05:07:35.628Z,46.83
2023-02-26T05:10:18.402Z,46.92
2023-02-26T05:13:06.408Z,47.30
2023-02-26T05:15:35.077Z,47.66
2023-02-26T05:18:11.852Z,48.07
2023-02-26T05:20:54.854Z,48.10
2023-02-26T05:32:11.710Z,48.24
2023-02-26T05:34:49.203Z,48.24
2023-02-26T05:37:18.298Z,48.10
2023-02-26T05:40:00.113Z,48.24
2023-02-26T05:42:28.106Z,47.42
2023-02-26T05:44:58.935Z,47.80
2023-02-26T05:47:29.811Z,47.39
2023-02-26T05:50:07.398Z,47.21
2023-02-26T05:52:35.682Z,46.29
2023-02-26T05:55:06.154Z,46.13
2023-02-26T05:57:37.696Z,45.36
2023-02-26T06:00:32.262Z,45.37
2023-02-26T06:03:06.874Z,45.96
2023-02-26T06:05:38.572Z,46.08
2023-02-26T06:08:06.981Z,46.08
2023-02-26T06:10:36.423Z,46.16
2023-02-26T06:13:04.756Z,45.82
2023-02-26T06:15:35.797Z,45.04
2023-02-26T06:18:03.737Z,44.27
2023-02-26T06:20:31.642Z,42.11
2023-02-26T06:22:59.535Z,42.16
2023-02-26T06:25:27.512Z,42.45
2023-02-26T06:27:56.824Z,42.66
2023-02-26T06:30:25.319Z,42.30
2023-02-26T06:32:53.238Z,41.99
2023-02-26T06:35:21.130Z,42.10
2023-02-26T06:37:49.009Z,41.98
2023-02-26T06:40:17.282Z,41.98
2023-02-26T06:42:45.216Z,41.74
2023-02-26T06:45:15.355Z,41.39
2023-02-26T06:47:43.210Z,40.66
2023-02-26T06:50:12.564Z,40.96
2023-02-26T06:52:40.418Z,40.67
2023-02-26T06:55:09.520Z,39.52
2023-02-26T06:57:37.548Z,39.53
2023-02-26T07:00:07.631Z,38.48
2023-02-26T07:02:37.683Z,37.63
2023-02-26T07:05:06.048Z,37.21
2023-02-26T07:07:33.919Z,37.42
2023-02-26T07:10:01.824Z,35.99
2023-02-26T07:12:29.799Z,35.77
2023-02-26T07:14:57.609Z,35.45
2023-02-26T07:17:25.541Z,35.02
2023-02-26T07:19:55.130Z,35.44
2023-02-26T07:22:23.024Z,34.89
2023-02-26T07:24:51.297Z,34.24
2023-02-26T07:27:19.285Z,34.67
2023-02-26T07:29:47.395Z,34.18
2023-02-26T07:32:15.497Z,34.39
2023-02-26T07:34:44.098Z,33.95
2023-02-26T07:37:13.297Z,34.68
2023-02-26T07:39:41.195Z,34.86
2023-02-26T07:42:09.753Z,34.28
2023-02-26T07:44:37.941Z,33.95
2023-02-26T07:47:06.356Z,33.75
2023-02-26T07:49:34.424Z,34.20
2023-02-26T07:52:03.646Z,33.69
2023-02-26T07:54:32.923Z,33.91
2023-02-26T07:57:01.143Z,33.78
2023-02-26T07:59:29.467Z,33.53
2023-02-26T08:01:57.428Z,33.79
2023-02-26T08:04:25.553Z,33.44
2023-02-26T08:06:54.970Z,33.66
2023-02-26T08:09:24.525Z,33.43
2023-02-26T08:11:53.802Z,33.45
2023-02-26T08:14:22.731Z,32.95
2023-02-26T08:16:51.201Z,32.92
2023-02-26T08:19:19.419Z,33.02
2023-02-26T08:21:47.946Z,32.89
2023-02-26T08:24:19.186Z,32.99
2023-02-26T08:26:47.689Z,32.66
2023-02-26T08:29:16.968Z,32.58
2023-02-26T08:31:45.399Z,31.76
2023-02-26T08:34:13.702Z,31.96
2023-02-26T08:36:41.939Z,31.73
2023-02-26T08:39:10.459Z,31.94
2023-02-26T08:41:38.647Z,31.91
2023-02-26T08:44:08.383Z,32.70
2023-02-26T08:46:37.934Z,32.85
2023-02-26T08:49:06.021Z,32.33
2023-02-26T08:51:34.016Z,31.29
2023-02-26T08:54:03.445Z,32.05
2023-02-26T08:56:32.125Z,31.78
2023-02-26T08:58:59.973Z,32.15
2023-02-26T09:01:28.401Z,32.18
2023-02-26T09:03:59.205Z,32.08
2023-02-26T09:06:27.543Z,31.64
2023-02-26T09:08:55.684Z,31.78
2023-02-26T09:11:23.838Z,32.38
2023-02-26T09:13:52.979Z,32.36
2023-02-26T09:16:20.845Z,32.43
2023-02-26T09:18:48.792Z,32.25
2023-02-26T09:21:19.310Z,32.09
2023-02-26T09:23:47.896Z,32.16
2023-02-26T09:26:16.386Z,32.13
2023-02-26T09:28:44.509Z,31.41
2023-02-26T09:31:13.705Z,30.38
2023-02-26T09:33:42.425Z,29.86
2023-02-26T09:36:11.163Z,30.08
2023-02-26T09:38:41.361Z,30.05
2023-02-26T09:41:17.054Z,30.39
2023-02-26T09:43:57.895Z,30.42
2023-02-26T09:46:38.319Z,29.77
2023-02-26T09:49:16.576Z,30.15
2023-02-26T09:51:48.123Z,30.28
2023-02-26T09:54:23.412Z,29.75
2023-02-26T09:56:56.749Z,29.73
2023-02-26T09:59:24.763Z,29.09
2023-02-26T10:02:00.099Z,28.90
2023-02-26T10:04:46.057Z,28.07
2023-02-26T10:07:22.792Z,28.02
2023-02-26T10:10:04.282Z,28.07
2023-02-26T10:12:37.035Z,27.39
2023-02-26T10:15:10.775Z,26.30
2023-02-26T10:17:46.503Z,27.08
2023-02-26T10:20:21.548Z,26.57
2023-02-26T10:22:59.291Z,26.82
2023-02-26T10:25:39.237Z,26.75
2023-02-26T10:28:29.556Z,26.14
2023-02-26T10:31:03.572Z,26.08
2023-02-26T10:33:40.529Z,25.89
2023-02-26T10:36:21.331Z,26.62
2023-02-26T10:38:52.484Z,26.63
2023-02-26T10:41:28.559Z,26.68
2023-02-26T10:44:04.360Z,26.49
2023-02-26T10:46:43.475Z,25.49
2023-02-26T10:49:48.212Z,25.38
2023-02-26T10:52:19.040Z,26.83
2023-02-26T10:55:01.380Z,27.53
2023-02-26T10:57:34.129Z,26.84
2023-02-26T11:00:03.846Z,27.51
2023-02-26T11:02:37.605Z,26.93
2023-02-26T11:05:08.698Z,26.87
2023-02-26T11:07:39.132Z,27.96
2023-02-26T11:10:16.433Z,28.56
2023-02-26T11:12:45.890Z,28.37
2023-02-26T11:15:15.140Z,28.12
2023-02-26T11:17:43.989Z,28.79
2023-02-26T11:20:20.386Z,29.55
2023-02-26T11:22:50.876Z,29.14
2023-02-26T11:25:24.513Z,29.27
2023-02-26T11:27:58.422Z,29.59
2023-02-26T11:30:28.851Z,30.31
2023-02-26T11:33:00.447Z,29.97
2023-02-26T11:35:29.080Z,30.53
2023-02-26T11:38:01.803Z,30.94
2023-02-26T11:40:39.046Z,30.67
2023-02-26T11:43:14.066Z,30.93
2023-02-26T11:45:46.231Z,31.08
2023-02-26T11:48:17.344Z,31.05
2023-02-26T11:50:49.374Z,30.87
2023-02-26T11:53:19.613Z,31.46
2023-02-26T11:55:59.986Z,31.24
2023-02-26T11:58:31.600Z,31.53
2023-02-26T12:01:02.805Z,31.90
2023-02-26T12:03:34.307Z,32.03
2023-02-26T12:06:04.562Z,31.49
2023-02-26T12:08:39.013Z,31.55
2023-02-26T12:11:19.242Z,31.10
2023-02-26T12:14:05.728Z,31.08
2023-02-26T12:16:42.466Z,30.91
2023-02-26T12:19:20.163Z,30.62
2023-02-26T12:22:08.889Z,31.55
2023-02-26T12:25:05.619Z,31.51
2023-02-26T12:27:50.438Z,32.01
2023-02-26T12:30:43.931Z,32.42
2023-02-26T12:33:25.733Z,32.70
2023-02-26T12:36:09.951Z,32.68
2023-02-26T12:38:45.125Z,33.09
2023-02-26T12:41:43.197Z,33.03
2023-02-26T12:44:24.846Z,33.34
2023-02-26T12:47:20.359Z,32.98
2023-02-26T12:50:07.428Z,32.87
2023-02-26T12:52:59.695Z,33.51
2023-02-26T12:55:37.974Z,34.69
2023-02-26T12:58:31.791Z,35.49
2023-02-26T13:01:12.557Z,35.96
2023-02-26T13:03:59.222Z,36.09
2023-02-26T13:06:59.494Z,36.44
2023-02-26T13:09:38.646Z,36.58
2023-02-26T13:12:21.423Z,35.96
2023-02-26T13:14:58.128Z,35.62
2023-02-26T13:17:34.274Z,35.61
2023-02-26T13:20:12.169Z,36.19
2023-02-26T13:22:46.027Z,36.64
2023-02-26T13:25:24.773Z,37.09
2023-02-26T13:27:56.518Z,37.01
2023-02-26T13:30:29.539Z,36.84
2023-02-26T13:32:59.354Z,36.27
2023-02-26T13:35:34.309Z,36.11
2023-02-26T13:38:08.658Z,36.32
2023-02-26T13:40:47.860Z,36.64
2023-02-26T13:43:28.042Z,36.06
2023-02-26T13:46:07.901Z,35.82
2023-02-26T13:48:46.358Z,35.75
2023-02-26T13:51:29.022Z,35.49
2023-02-26T13:54:01.287Z,34.92
2023-02-26T13:57:10.069Z,35.80
2023-02-26T13:59:48.791Z,35.68
2023-02-26T14:02:45.675Z,35.76
2023-02-26T14:05:35.689Z,35.63
2023-02-26T14:08:46.012Z,35.69
2023-02-26T14:11:42.910Z,35.21
2023-02-26T14:14:26.132Z,35.22
2023-02-26T14:17:38.969Z,35.06
2023-02-26T14:20:26.169Z,35.06
2023-02-26T14:23:29.631Z,34.63
2023-02-26T14:26:06.569Z,34.51
2023-02-26T14:28:45.542Z,34.83
2023-02-26T14:31:22.124Z,35.07
2023-02-26T14:34:13.716Z,34.74
2023-02-26T14:36:46.922Z,34.88
2023-02-26T14:39:30.663Z,34.61
2023-02-26T14:42:03.475Z,35.34
2023-02-26T14:44:37.333Z,35.72
2023-02-26T14:47:06.271Z,36.16
2023-02-26T14:49:36.740Z,36.04
2023-02-26T14:52:27.616Z,35.49
2023-02-26T14:55:31.603Z,35.21
2023-02-26T14:58:15.406Z,34.93
2023-02-26T15:00:50.703Z,34.95
2023-02-26T15:03:40.009Z,34.93
2023-02-26T15:06:23.131Z,37.76
2023-02-26T15:09:03.171Z,38.24
2023-02-26T15:11:41.558Z,39.03
2023-02-26T15:14:34.799Z,39.00
2023-02-26T15:17:14.426Z,38.40
2023-02-26T15:19:57.601Z,39.51
2023-02-26T15:22:36.121Z,37.33
2023-02-26T15:25:06.431Z,36.72
2023-02-26T15:27:36.557Z,37.04
2023-02-26T15:30:07.089Z,36.70
2023-02-26T15:32:41.214Z,36.61
2023-02-26T15:35:16.832Z,35.98
2023-02-26T15:37:49.156Z,37.25
2023-02-26T15:40:17.622Z,39.53
2023-02-26T15:42:49.829Z,41.08
2023-02-26T15:45:23.586Z,40.21
2023-02-26T15:47:56.531Z,41.48
2023-02-26T15:50:29.529Z,42.36
2023-02-26T15:53:00.779Z,43.11
2023-02-26T15:55:33.795Z,44.45
2023-02-26T15:58:02.722Z,44.47
2023-02-26T16:00:34.544Z,43.95
2023-02-26T16:03:04.708Z,44.38
2023-02-26T16:05:32.897Z,44.81
2023-02-26T16:08:00.893Z,45.31
2023-02-26T16:10:34.525Z,45.99
2023-02-26T16:13:03.289Z,47.08
2023-02-26T16:15:35.543Z,47.38
2023-02-26T16:18:07.697Z,47.78
2023-02-26T16:20:40.202Z,48.12
2023-02-26T16:23:12.623Z,48.34
2023-02-26T16:25:43.181Z,48.59
2023-02-26T16:28:16.978Z,48.31
2023-02-26T16:30:50.030Z,48.72
2023-02-26T16:33:19.752Z,48.76
2023-02-26T16:35:49.488Z,48.78
2023-02-26T16:38:21.153Z,48.66
2023-02-26T16:40:59.160Z,48.82
2023-02-26T16:43:51.485Z,48.70
2023-02-26T16:46:23.937Z,47.27
2023-02-26T16:48:55.757Z,46.79
2023-02-26T16:51:28.835Z,44.46
2023-02-26T16:54:00.128Z,43.86
2023-02-26T16:56:31.757Z,43.99
2023-02-26T16:59:08.549Z,44.72
2023-02-26T17:01:42.599Z,45.13
2023-02-26T17:04:16.546Z,45.01
2023-02-26T17:06:45.030Z,44.89
2023-02-26T17:09:37.822Z,44.98
2023-02-26T17:12:13.623Z,45.23
2023-02-26T17:14:43.733Z,44.97
2023-02-26T17:17:13.665Z,46.04
2023-02-26T17:19:41.531Z,46.14
2023-02-26T17:22:14.823Z,46.82
2023-02-26T17:24:45.707Z,46.78
2023-02-26T17:27:18.146Z,46.86
2023-02-26T17:29:51.010Z,47.41
2023-02-26T17:32:24.071Z,48.16
2023-02-26T17:34:52.628Z,48.31
2023-02-26T17:37:21.028Z,48.63
2023-02-26T17:39:48.888Z,49.17
2023-02-26T17:42:19.517Z,49.39
2023-02-26T17:44:47.346Z,48.95
2023-02-26T17:47:18.141Z,49.09
2023-02-26T17:49:47.869Z,49.81
2023-02-26T17:52:16.451Z,50.00
2023-02-26T17:54:44.952Z,49.94
2023-02-26T17:57:17.057Z,50.14
2023-02-26T17:59:45.209Z,50.23
2023-02-26T18:02:19.249Z,50.49
2023-02-26T18:04:48.767Z,50.10
2023-02-26T18:07:18.017Z,50.27
2023-02-26T18:09:47.131Z,50.44
2023-02-26T18:12:16.356Z,50.41
2023-02-26T18:14:44.318Z,50.88
2023-02-26T18:17:14.552Z,51.00
2023-02-26T18:19:42.581Z,51.01
2023-02-26T18:22:14.675Z,51.14
2023-02-26T18:24:42.721Z,50.76
2023-02-26T18:27:15.517Z,50.80
2023-02-26T18:29:44.042Z,51.30
2023-02-26T18:32:16.831Z,52.03
2023-02-26T18:34:45.166Z,51.93
2023-02-26T18:37:16.959Z,51.74
2023-02-26T18:39:46.212Z,51.98
2023-02-26T18:42:21.097Z,52.20
2023-02-26T18:44:50.084Z,52.24
2023-02-26T18:47:18.873Z,53.20
2023-02-26T18:49:47.368Z,52.91
2023-02-26T18:52:17.167Z,53.58
2023-02-26T18:54:45.242Z,53.33
2023-02-26T18:57:13.145Z,53.98
2023-02-26T18:59:41.138Z,53.90
2023-02-26T19:02:12.016Z,54.08
2023-02-26T19:04:40.466Z,53.83
2023-02-26T19:07:08.697Z,53.83
2023-02-26T19:09:37.931Z,54.12
2023-02-26T19:12:06.440Z,54.17
2023-02-26T19:14:34.580Z,54.78
2023-02-26T19:17:02.741Z,54.33
2023-02-26T19:19:30.763Z,54.98
2023-02-26T19:21:59.000Z,55.33
2023-02-26T19:24:26.860Z,55.24
2023-02-26T19:26:56.482Z,54.89
2023-02-26T19:29:24.588Z,55.32
2023-02-26T19:31:52.554Z,55.70
2023-02-26T19:34:21.312Z,56.33
2023-02-26T19:36:49.953Z,56.37
2023-02-26T19:39:19.557Z,56.29
2023-02-26T19:41:53.062Z,56.45
2023-02-26T19:44:23.252Z,57.01
2023-02-26T19:46:53.056Z,56.65
2023-02-26T19:49:21.206Z,57.32
2023-02-26T19:51:49.123Z,57.09
2023-02-26T19:54:17.464Z,57.82
2023-02-26T19:56:46.699Z,58.13
2023-02-26T19:59:14.615Z,57.70
2023-02-26T20:01:46.442Z,58.30
2023-02-26T20:04:14.744Z,58.65
2023-02-26T20:06:42.708Z,59.06
2023-02-26T20:09:12.198Z,58.81
2023-02-26T20:11:40.319Z,59.36
2023-02-26T20:14:08.537Z,59.63
2023-02-26T20:16:36.900Z,59.83
2023-02-26T20:19:06.577Z,60.01
2023-02-26T20:21:34.752Z,60.31
2023-02-26T20:24:02.631Z,61.46
2023-02-26T20:26:31.290Z,61.49
2023-02-26T20:29:00.785Z,61.32
2023-02-26T20:31:30.763Z,61.49
2023-02-26T20:33:59.385Z,61.90
2023-02-26T20:36:28.822Z,62.12
2023-02-26T20:38:56.724Z,62.37
2023-02-26T20:41:26.157Z,62.09
2023-02-26T20:43:54.095Z,62.81
2023-02-26T20:46:22.166Z,62.77
2023-02-26T20:48:50.010Z,63.21
2023-02-26T20:51:18.074Z,63.15
2023-02-26T20:53:47.628Z,64.14
2023-02-26T20:56:17.764Z,63.98
2023-02-26T20:58:45.808Z,64.64
2023-02-26T21:01:14.254Z,64.68
2023-02-26T21:04:01.206Z,64.90
2023-02-26T21:06:29.291Z,64.67
2023-02-26T21:08:59.059Z,65.05
2023-02-26T21:11:27.682Z,65.51
2023-02-26T21:13:56.173Z,65.78
2023-02-26T21:16:24.830Z,66.05
2023-02-26T21:18:55.755Z,65.76
2023-02-26T21:21:23.891Z,66.21
2023-02-26T21:23:53.227Z,66.21
2023-02-26T21:26:23.225Z,67.29
2023-02-26T21:28:52.352Z,67.04
2023-02-26T21:31:23.085Z,67.71
2023-02-26T21:33:51.003Z,67.90
2023-02-26T21:36:19.322Z,67.73
2023-02-26T21:38:48.098Z,67.37
2023-02-26T21:41:15.951Z,67.62
2023-02-26T21:43:45.201Z,67.44
2023-02-26T21:46:14.426Z,67.99
2023-02-26T21:48:42.478Z,68.36
2023-02-26T21:51:10.297Z,68.16
2023-02-26T21:53:38.181Z,68.26
2023-02-26T21:56:06.385Z,68.78
2023-02-26T21:58:34.263Z,68.29
2023-02-26T22:01:03.691Z,68.33
2023-02-26T22:03:31.559Z,68.56
2023-02-26T22:06:01.901Z,68.96
2023-02-26T22:08:29.806Z,68.81
2023-02-26T22:10:57.641Z,68.78
2023-02-26T22:13:25.638Z,69.23
2023-02-26T22:15:53.524Z,69.71
2023-02-26T22:18:22.746Z,69.56
2023-02-26T22:20:50.652Z,69.88
2023-02-26T22:23:18.487Z,69.71
2023-02-26T22:25:46.545Z,69.55
2023-02-26T22:28:14.405Z,70.00
2023-02-26T22:30:42.399Z,70.14
2023-02-26T22:33:10.371Z,70.16
2023-02-26T22:35:39.699Z,70.28
2023-02-26T22:38:07.828Z,70.37
2023-02-26T22:40:37.152Z,70.48
2023-02-26T22:43:05.601Z,70.57
2023-02-26T22:45:33.608Z,70.87
2023-02-26T22:48:01.542Z,70.57
2023-02-26T22:50:29.458Z,70.51
2023-02-26T22:52:58.648Z,69.97
2023-02-26T22:55:27.914Z,69.49
2023-02-26T22:57:55.817Z,69.78
2023-02-26T23:00:23.848Z,70.09
2023-02-26T23:02:51.814Z,70.32
2023-02-26T23:05:20.687Z,70.42
2023-02-26T23:07:49.242Z,70.88
2023-02-26T23:10:21.449Z,70.72
2023-02-26T23:12:50.278Z,70.80
2023-02-26T23:15:18.125Z,70.71
2023-02-26T23:17:45.922Z,70.92
2023-02-26T23:20:15.234Z,71.04
2023-02-26T23:22:44.221Z,70.58
2023-02-26T23:25:12.231Z,70.62
2023-02-26T23:27:41.767Z,70.80
2023-02-26T23:30:11.583Z,70.70
2023-02-26T23:32:39.698Z,71.61
2023-02-26T23:35:08.333Z,71.12
2023-02-26T23:37:36.299Z,70.95
2023-02-26T23:40:05.490Z,70.55
2023-02-26T23:42:33.403Z,70.88
2023-02-26T23:45:02.690Z,70.50
2023-02-26T23:47:30.538Z,70.77
2023-02-26T23:49:58.412Z,71.46
2023-02-26T23:52:26.317Z,72.09
2023-02-26T23:54:54.779Z,72.06
2023-02-26T23:57:22.780Z,72.29
2023-02-26T23:59:50.742Z,72.88
