createdAt,value
2018-11-27T00:00:34.958Z,90.20
2018-11-27T00:03:08.555Z,90.00
2018-11-27T00:05:39.602Z,90.70
2018-11-27T00:08:09.870Z,90.70
2018-11-27T00:10:40.511Z,90.90
2018-11-27T00:13:10.767Z,91.20
2018-11-27T00:15:41.029Z,91.40
2018-11-27T00:18:11.283Z,91.70
2018-11-27T00:20:41.595Z,92.00
2018-11-27T00:23:11.838Z,92.10
2018-11-27T00:25:42.133Z,92.20
2018-11-27T00:28:12.398Z,92.50
2018-11-27T00:30:42.691Z,92.60
2018-11-27T00:33:12.963Z,92.60
2018-11-27T00:35:43.250Z,92.90
2018-11-27T00:38:13.500Z,92.90
2018-11-27T00:40:43.823Z,93.00
2018-11-27T00:43:14.062Z,93.30
2018-11-27T00:45:44.352Z,92.80
2018-11-27T00:48:14.630Z,93.20
2018-11-27T00:50:44.941Z,93.30
2018-11-27T00:53:15.197Z,93.20
2018-11-27T00:55:45.478Z,93.30
2018-11-27T00:58:15.751Z,93.10
2018-11-27T01:00:46.033Z,93.20
2018-11-27T01:03:16.299Z,93.20
2018-11-27T01:05:46.578Z,93.60
2018-11-27T01:08:16.837Z,93.70
2018-11-27T01:10:47.111Z,93.80
2018-11-27T01:13:17.420Z,93.70
2018-11-27T01:15:47.756Z,93.70
2018-11-27T01:18:18.030Z,93.60
2018-11-27T01:20:48.292Z,93.60
2018-11-27T01:23:18.570Z,93.10
2018-11-27T01:25:48.836Z,93.20
2018-11-27T01:28:19.113Z,93.50
2018-11-27T01:30:49.367Z,93.30
2018-11-27T01:33:19.622Z,92.90
2018-11-27T01:35:49.898Z,92.70
2018-11-27T01:38:20.185Z,92.90
2018-11-27T01:40:50.535Z,93.10
2018-11-27T01:43:20.821Z,92.70
2018-11-27T01:45:51.070Z,92.50
2018-11-27T01:48:21.354Z,92.80
2018-11-27T01:50:51.625Z,92.80
2018-11-27T01:53:22.771Z,92.50
2018-11-27T01:55:53.240Z,92.80
2018-11-27T01:58:23.578Z,92.60
2018-11-27T02:00:53.805Z,92.50
2018-11-27T02:03:24.123Z,92.10
2018-11-27T02:05:54.372Z,91.90
2018-11-27T02:08:24.689Z,91.50
2018-11-27T02:10:54.949Z,91.50
2018-11-27T02:13:25.286Z,91.60
2018-11-27T02:15:55.559Z,91.10
2018-11-27T02:18:25.888Z,91.00
2018-11-27T02:20:56.174Z,90.90
2018-11-27T02:23:26.572Z,90.70
2018-11-27T02:25:56.870Z,90.60
2018-11-27T02:28:27.206Z,90.50
2018-11-27T02:30:57.527Z,90.40
2018-11-27T02:33:28.931Z,90.10
2018-11-27T02:35:59.296Z,89.10
2018-11-27T02:38:29.574Z,89.40
2018-11-27T02:40:59.872Z,89.80
2018-11-27T02:43:30.125Z,90.20
2018-11-27T02:46:00.428Z,90.60
2018-11-27T02:48:30.722Z,90.20
2018-11-27T02:51:01.028Z,90.20
2018-11-27T02:53:31.273Z,90.10
2018-11-27T02:56:01.591Z,90.50
2018-11-27T02:58:31.812Z,90.00
2018-11-27T03:01:02.159Z,89.60
2018-11-27T03:03:32.436Z,89.90
2018-11-27T03:06:02.791Z,90.10
2018-11-27T03:08:33.089Z,90.60
2018-11-27T03:11:03.358Z,90.20
2018-11-27T03:13:33.616Z,90.20
2018-11-27T03:16:03.877Z,90.40
2018-11-27T03:18:34.156Z,90.40
2018-11-27T03:21:04.400Z,90.30
2018-11-27T03:23:34.680Z,90.20
2018-11-27T03:26:04.979Z,90.00
2018-11-27T03:28:35.244Z,88.80
2018-11-27T03:31:05.569Z,88.40
2018-11-27T03:33:35.870Z,88.90
2018-11-27T03:36:06.374Z,88.90
2018-11-27T03:38:36.622Z,88.30
2018-11-27T03:41:07.423Z,88.80
2018-11-27T03:43:37.733Z,88.70
2018-11-27T03:46:08.043Z,89.50
2018-11-27T03:48:38.268Z,90.10
2018-11-27T03:51:08.559Z,89.00
2018-11-27T03:53:38.895Z,88.80
2018-11-27T03:56:09.208Z,89.00
2018-11-27T03:58:39.560Z,88.20
2018-11-27T04:01:09.834Z,88.00
2018-11-27T04:03:40.070Z,87.90
2018-11-27T04:06:10.357Z,88.50
2018-11-27T04:08:40.659Z,88.10
2018-11-27T04:11:10.900Z,88.60
2018-11-27T04:13:41.102Z,89.30
2018-11-27T04:16:11.391Z,88.40
2018-11-27T04:18:41.691Z,87.70
2018-11-27T04:21:12.001Z,87.70
2018-11-27T04:23:42.221Z,87.50
2018-11-27T04:26:12.494Z,86.30
2018-11-27T04:28:42.782Z,86.90
2018-11-27T04:31:13.035Z,86.80
2018-11-27T04:33:43.305Z,86.30
2018-11-27T04:36:13.578Z,86.60
2018-11-27T04:38:43.810Z,86.60
2018-11-27T04:41:14.095Z,87.50
2018-11-27T04:43:44.405Z,87.10
2018-11-27T04:46:14.654Z,86.60
2018-11-27T04:48:44.889Z,85.90
2018-11-27T04:51:15.159Z,85.50
2018-11-27T04:53:45.404Z,86.10
2018-11-27T04:56:15.624Z,86.30
2018-11-27T04:58:45.901Z,86.10
2018-11-27T05:01:16.243Z,86.50
2018-11-27T05:03:46.482Z,86.30
2018-11-27T05:06:16.774Z,85.80
2018-11-27T05:08:47.011Z,86.10
2018-11-27T05:11:17.325Z,86.50
2018-11-27T05:13:47.561Z,85.60
2018-11-27T05:16:17.835Z,86.30
2018-11-27T05:18:48.133Z,86.20
2018-11-27T05:21:18.408Z,86.40
2018-11-27T05:23:48.646Z,86.50
2018-11-27T05:26:18.916Z,86.50
2018-11-27T05:28:49.206Z,86.10
2018-11-27T05:31:19.508Z,86.00
2018-11-27T05:33:49.753Z,86.70
2018-11-27T05:36:20.014Z,86.90
2018-11-27T05:38:50.254Z,86.90
2018-11-27T05:41:20.552Z,86.90
2018-11-27T05:43:50.786Z,87.60
2018-11-27T05:46:21.065Z,86.20
2018-11-27T05:48:51.388Z,85.80
2018-11-27T05:51:21.659Z,85.80
2018-11-27T05:53:51.941Z,85.20
2018-11-27T05:56:22.195Z,86.10
2018-11-27T05:58:52.572Z,87.30
2018-11-27T06:01:22.890Z,87.80
2018-11-27T06:03:53.171Z,87.10
2018-11-27T06:06:23.410Z,86.70
2018-11-27T06:08:53.852Z,86.80
2018-11-27T06:11:24.140Z,86.50
2018-11-27T06:13:54.373Z,86.40
2018-11-27T06:16:24.623Z,86.30
2018-11-27T06:18:54.888Z,85.80
2018-11-27T06:21:25.175Z,86.10
2018-11-27T06:23:55.442Z,86.30
2018-11-27T06:26:25.724Z,87.60
2018-11-27T06:28:55.979Z,88.10
2018-11-27T06:31:26.294Z,86.90
2018-11-27T06:33:56.578Z,87.00
2018-11-27T06:36:26.903Z,86.30
2018-11-27T06:38:57.207Z,84.50
2018-11-27T06:41:27.633Z,83.80
2018-11-27T06:43:57.895Z,84.70
2018-11-27T06:46:28.152Z,86.10
2018-11-27T06:48:59.397Z,88.50
2018-11-27T06:51:29.681Z,89.10
2018-11-27T06:53:59.960Z,88.20
2018-11-27T06:56:30.269Z,86.80
2018-11-27T06:59:00.534Z,85.70
2018-11-27T07:01:30.946Z,84.70
2018-11-27T07:04:01.307Z,83.80
2018-11-27T07:06:31.647Z,83.90
2018-11-27T07:09:01.931Z,83.80
2018-11-27T07:11:32.379Z,84.10
2018-11-27T07:14:02.794Z,83.60
2018-11-27T07:16:33.067Z,83.30
2018-11-27T07:19:03.347Z,82.90
2018-11-27T07:21:33.679Z,82.30
2018-11-27T07:24:03.947Z,82.40
2018-11-27T07:26:34.210Z,82.20
2018-11-27T07:29:04.485Z,82.20
2018-11-27T07:31:34.823Z,83.70
2018-11-27T07:34:05.466Z,82.70
2018-11-27T07:36:35.788Z,81.70
2018-11-27T07:39:07.801Z,82.00
2018-11-27T07:41:38.057Z,82.10
2018-11-27T07:44:08.361Z,81.40
2018-11-27T07:46:38.711Z,81.10
2018-11-27T07:49:08.974Z,81.70
2018-11-27T07:51:39.324Z,82.20
2018-11-27T07:54:09.541Z,81.60
2018-11-27T07:56:39.815Z,80.60
2018-11-27T07:59:10.034Z,81.20
2018-11-27T08:01:40.338Z,81.10
2018-11-27T08:04:10.594Z,81.70
2018-11-27T08:06:40.894Z,81.40
2018-11-27T08:09:11.624Z,80.90
2018-11-27T08:11:41.867Z,80.70
2018-11-27T08:14:12.122Z,79.50
2018-11-27T08:16:42.378Z,78.80
2018-11-27T08:19:12.611Z,78.50
2018-11-27T08:21:42.915Z,79.80
2018-11-27T08:24:13.138Z,80.50
2018-11-27T08:26:43.423Z,79.80
2018-11-27T08:29:13.655Z,80.70
2018-11-27T08:31:43.879Z,79.80
2018-11-27T08:34:14.106Z,79.70
2018-11-27T08:36:44.442Z,79.30
2018-11-27T08:39:14.659Z,78.00
2018-11-27T08:41:45.835Z,77.60
2018-11-27T08:44:16.150Z,77.30
2018-11-27T08:46:46.421Z,79.30
2018-11-27T08:49:16.668Z,79.30
2018-11-27T08:51:46.950Z,77.90
2018-11-27T08:54:17.171Z,78.50
2018-11-27T08:56:47.451Z,76.20
2018-11-27T08:59:17.717Z,76.50
2018-11-27T09:01:47.930Z,75.50
2018-11-27T09:04:18.230Z,76.10
2018-11-27T09:06:48.454Z,76.10
2018-11-27T09:09:18.731Z,78.10
2018-11-27T09:11:48.989Z,77.90
2018-11-27T09:14:19.279Z,76.90
2018-11-27T09:16:49.507Z,76.50
2018-11-27T09:19:19.787Z,75.80
2018-11-27T09:21:50.074Z,76.00
2018-11-27T09:24:20.351Z,76.60
2018-11-27T09:26:50.616Z,74.50
2018-11-27T09:29:22.352Z,74.00
2018-11-27T09:31:52.629Z,74.40
2018-11-27T09:34:22.887Z,75.60
2018-11-27T09:36:53.123Z,75.80
2018-11-27T09:39:23.377Z,73.70
2018-11-27T09:41:53.615Z,74.10
2018-11-27T09:44:23.854Z,75.10
2018-11-27T09:46:54.117Z,75.20
2018-11-27T09:49:24.364Z,74.80
2018-11-27T09:51:54.615Z,75.10
2018-11-27T09:54:24.940Z,75.50
2018-11-27T09:56:55.239Z,75.30
2018-11-27T09:59:25.531Z,75.00
2018-11-27T10:01:55.781Z,76.30
2018-11-27T10:04:26.099Z,75.10
2018-11-27T10:06:56.402Z,75.40
2018-11-27T10:09:26.689Z,75.00
2018-11-27T10:11:57.010Z,75.60
2018-11-27T10:14:27.307Z,75.70
2018-11-27T10:16:57.663Z,76.00
2018-11-27T10:19:28.298Z,75.30
2018-11-27T10:21:58.358Z,75.40
2018-11-27T10:24:28.727Z,76.00
2018-11-27T10:26:59.028Z,75.20
2018-11-27T10:29:29.337Z,76.30
2018-11-27T10:31:59.613Z,78.10
2018-11-27T10:34:29.858Z,76.30
2018-11-27T10:37:00.166Z,76.20
2018-11-27T10:39:30.473Z,76.20
2018-11-27T10:42:00.795Z,77.20
2018-11-27T10:44:31.032Z,77.60
2018-11-27T10:47:01.319Z,76.50
2018-11-27T10:49:31.712Z,75.30
2018-11-27T10:52:01.902Z,75.20
2018-11-27T10:54:32.186Z,75.70
2018-11-27T10:57:02.513Z,75.90
2018-11-27T10:59:32.772Z,76.30
2018-11-27T11:02:08.271Z,75.80
2018-11-27T11:04:38.579Z,75.60
2018-11-27T11:07:08.849Z,75.80
2018-11-27T11:09:39.177Z,76.50
2018-11-27T11:12:09.480Z,75.10
2018-11-27T11:14:39.745Z,75.80
2018-11-27T11:17:09.994Z,77.20
2018-11-27T11:19:40.267Z,76.80
2018-11-27T11:22:10.592Z,76.50
2018-11-27T11:24:40.914Z,76.90
2018-11-27T11:27:11.145Z,76.80
2018-11-27T11:29:41.455Z,76.20
2018-11-27T11:32:11.734Z,77.50
2018-11-27T11:34:42.039Z,76.20
2018-11-27T11:37:12.441Z,76.90
2018-11-27T11:39:42.744Z,77.00
2018-11-27T11:42:13.030Z,76.30
2018-11-27T11:44:43.363Z,76.90
2018-11-27T11:47:13.656Z,76.70
2018-11-27T11:49:43.940Z,77.50
2018-11-27T11:52:14.254Z,76.50
2018-11-27T11:54:44.545Z,75.70
2018-11-27T11:57:14.876Z,75.90
2018-11-27T11:59:45.182Z,75.10
2018-11-27T12:02:15.515Z,74.80
2018-11-27T12:04:45.807Z,74.60
2018-11-27T12:07:16.096Z,75.00
2018-11-27T12:09:46.417Z,75.00
2018-11-27T12:12:16.694Z,75.20
2018-11-27T12:14:47.009Z,75.20
2018-11-27T12:17:17.299Z,74.50
2018-11-27T12:19:47.640Z,76.40
2018-11-27T12:22:17.989Z,75.60
2018-11-27T12:24:48.337Z,76.90
2018-11-27T12:27:18.708Z,76.60
2018-11-27T12:29:49.638Z,74.70
2018-11-27T12:32:20.005Z,74.60
2018-11-27T12:34:50.238Z,74.50
2018-11-27T12:37:20.535Z,74.40
2018-11-27T12:39:50.806Z,73.80
2018-11-27T12:42:21.202Z,72.80
2018-11-27T12:44:51.559Z,73.00
2018-11-27T12:47:21.875Z,73.60
2018-11-27T12:49:52.233Z,73.20
2018-11-27T12:52:22.534Z,73.70
2018-11-27T12:54:52.807Z,74.10
2018-11-27T12:57:23.150Z,75.50
2018-11-27T12:59:53.450Z,74.50
2018-11-27T13:02:23.816Z,74.60
2018-11-27T13:04:54.217Z,73.80
2018-11-27T13:07:24.583Z,74.40
2018-11-27T13:09:55.424Z,73.40
2018-11-27T13:12:25.849Z,73.50
2018-11-27T13:14:56.172Z,73.70
2018-11-27T13:17:26.506Z,73.40
2018-11-27T13:19:56.806Z,73.10
2018-11-27T13:22:27.154Z,73.80
2018-11-27T13:24:57.462Z,74.20
2018-11-27T13:27:27.789Z,75.10
2018-11-27T13:29:58.172Z,74.60
2018-11-27T13:32:28.610Z,74.50
2018-11-27T13:34:58.962Z,75.40
2018-11-27T13:37:29.301Z,74.80
2018-11-27T13:39:59.701Z,74.50
2018-11-27T13:42:29.997Z,74.70
2018-11-27T13:45:00.308Z,75.20
2018-11-27T13:47:30.610Z,74.40
2018-11-27T13:50:00.891Z,75.00
2018-11-27T13:52:31.162Z,74.20
2018-11-27T13:55:01.485Z,73.90
2018-11-27T13:57:31.887Z,74.00
2018-11-27T14:00:02.204Z,74.00
2018-11-27T14:02:32.487Z,74.20
2018-11-27T14:05:02.812Z,74.20
2018-11-27T14:07:33.086Z,74.30
2018-11-27T14:10:03.422Z,73.80
2018-11-27T14:12:33.741Z,73.10
2018-11-27T14:15:04.076Z,72.30
2018-11-27T14:17:34.407Z,72.50
2018-11-27T14:20:05.357Z,72.70
2018-11-27T14:22:35.765Z,72.90
2018-11-27T14:25:07.407Z,73.40
2018-11-27T14:27:37.815Z,73.00
2018-11-27T14:30:14.675Z,73.70
2018-11-27T14:32:45.567Z,74.00
2018-11-27T14:35:17.105Z,73.50
2018-11-27T14:37:48.933Z,73.30
2018-11-27T14:40:24.862Z,73.60
2018-11-27T14:42:55.211Z,73.20
2018-11-27T14:45:27.271Z,73.90
2018-11-27T14:47:59.583Z,72.40
2018-11-27T14:50:29.897Z,73.40
2018-11-27T14:53:00.229Z,73.60
2018-11-27T14:55:32.412Z,74.60
2018-11-27T14:58:02.769Z,73.50
2018-11-27T15:00:33.031Z,74.00
2018-11-27T15:03:03.312Z,74.20
2018-11-27T15:05:38.389Z,74.00
2018-11-27T15:08:11.919Z,82.70
2018-11-27T15:10:42.252Z,73.40
2018-11-27T15:13:13.796Z,72.90
2018-11-27T15:15:44.074Z,73.20
2018-11-27T15:18:14.348Z,73.10
2018-11-27T15:20:44.689Z,72.80
2018-11-27T15:23:14.939Z,72.00
2018-11-27T15:25:45.164Z,71.60
2018-11-27T15:28:15.436Z,71.90
2018-11-27T15:30:45.710Z,71.40
2018-11-27T15:33:18.675Z,70.90
2018-11-27T15:35:46.357Z,71.10
2018-11-27T15:38:16.672Z,71.30
2018-11-27T15:40:47.008Z,70.50
2018-11-27T15:43:17.291Z,71.60
2018-11-27T15:45:47.585Z,71.10
2018-11-27T15:48:17.872Z,70.00
2018-11-27T15:50:48.152Z,70.60
2018-11-27T15:53:18.419Z,71.10
2018-11-27T15:55:48.722Z,70.40
2018-11-27T15:58:19.005Z,70.80
2018-11-27T16:00:49.269Z,70.20
2018-11-27T16:03:19.620Z,70.00
2018-11-27T16:05:49.902Z,70.70
2018-11-27T16:08:20.193Z,69.00
2018-11-27T16:10:50.527Z,69.80
2018-11-27T16:13:20.818Z,69.50
2018-11-27T16:15:51.123Z,69.80
2018-11-27T16:18:21.417Z,69.90
2018-11-27T16:20:51.700Z,69.20
2018-11-27T16:23:22.016Z,68.80
2018-11-27T16:25:52.348Z,69.50
2018-11-27T16:28:22.633Z,69.50
2018-11-27T16:30:52.868Z,69.80
2018-11-27T16:33:23.167Z,69.10
2018-11-27T16:35:53.487Z,69.40
2018-11-27T16:38:23.778Z,70.30
2018-11-27T16:40:54.130Z,70.60
2018-11-27T16:43:24.412Z,84.00
2018-11-27T16:45:54.729Z,71.50
2018-11-27T16:48:25.038Z,70.20
2018-11-27T16:50:55.426Z,69.80
2018-11-27T16:53:25.817Z,69.80
2018-11-27T16:55:56.113Z,70.30
2018-11-27T16:58:28.441Z,70.20
2018-11-27T17:00:58.711Z,69.60
2018-11-27T17:03:29.319Z,70.00
2018-11-27T17:05:59.623Z,70.10
2018-11-27T17:08:29.899Z,69.60
2018-11-27T17:11:00.279Z,69.50
2018-11-27T17:13:30.596Z,70.10
2018-11-27T17:16:00.915Z,70.20
2018-11-27T17:18:31.223Z,71.30
2018-11-27T17:21:01.576Z,70.80
2018-11-27T17:23:31.956Z,69.60
2018-11-27T17:26:04.117Z,69.70
2018-11-27T17:28:32.987Z,69.70
2018-11-27T17:31:12.758Z,69.80
2018-11-27T17:34:01.978Z,69.50
2018-11-27T17:36:32.358Z,69.50
2018-11-27T17:39:02.690Z,69.60
2018-11-27T17:41:33.043Z,69.40
2018-11-27T17:44:03.507Z,69.80
2018-11-27T17:46:33.874Z,69.80
2018-11-27T17:49:04.579Z,69.80
2018-11-27T17:51:37.791Z,69.80
2018-11-27T17:54:08.076Z,70.20
2018-11-27T17:56:38.510Z,69.80
2018-11-27T17:59:08.791Z,70.10
2018-11-27T18:01:39.252Z,70.80
2018-11-27T18:04:09.629Z,70.50
2018-11-27T18:06:40.207Z,70.20
2018-11-27T18:09:10.880Z,70.50
2018-11-27T18:11:41.346Z,70.80
2018-11-27T18:14:11.706Z,70.20
2018-11-27T18:16:41.998Z,70.10
2018-11-27T18:19:12.313Z,70.20
2018-11-27T18:21:42.603Z,70.30
2018-11-27T18:24:12.950Z,71.00
2018-11-27T18:26:43.327Z,71.10
2018-11-27T18:29:13.785Z,71.20
2018-11-27T18:31:44.160Z,71.00
2018-11-27T18:34:14.641Z,71.30
2018-11-27T18:36:44.962Z,71.30
2018-11-27T18:39:15.367Z,71.40
2018-11-27T18:41:45.740Z,70.60
2018-11-27T18:44:16.417Z,70.70
2018-11-27T18:46:46.783Z,71.20
2018-11-27T18:49:17.175Z,71.30
2018-11-27T18:51:47.482Z,72.70
2018-11-27T18:54:17.791Z,72.30
2018-11-27T18:56:48.652Z,73.00
2018-11-27T18:59:19.104Z,71.90
2018-11-27T19:01:49.487Z,72.60
2018-11-27T19:04:20.005Z,72.10
2018-11-27T19:06:50.398Z,72.50
2018-11-27T19:09:20.753Z,71.80
2018-11-27T19:11:51.119Z,72.20
2018-11-27T19:14:21.603Z,72.00
2018-11-27T19:16:51.960Z,72.50
2018-11-27T19:19:22.367Z,72.70
2018-11-27T19:21:52.689Z,71.70
2018-11-27T19:24:22.941Z,72.00
2018-11-27T19:26:53.398Z,70.80
2018-11-27T19:29:23.967Z,72.00
2018-11-27T19:31:54.792Z,72.30
2018-11-27T19:34:25.358Z,70.60
2018-11-27T19:36:55.759Z,70.30
2018-11-27T19:39:26.053Z,71.30
2018-11-27T19:41:56.417Z,69.20
2018-11-27T19:44:26.725Z,67.90
2018-11-27T19:46:57.030Z,67.60
2018-11-27T19:49:27.377Z,66.20
2018-11-27T19:51:57.717Z,66.20
2018-11-27T19:54:28.220Z,65.50
2018-11-27T19:56:58.561Z,64.40
2018-11-27T19:59:28.848Z,65.50
2018-11-27T20:01:59.219Z,65.30
2018-11-27T20:04:29.616Z,65.90
2018-11-27T20:07:05.147Z,65.20
2018-11-27T20:09:35.612Z,67.00
2018-11-27T20:12:06.086Z,65.30
2018-11-27T20:14:36.944Z,65.00
2018-11-27T20:17:07.414Z,64.80
2018-11-27T20:19:37.811Z,64.00
2018-11-27T20:22:08.125Z,64.30
2018-11-27T20:24:38.684Z,64.00
2018-11-27T20:27:09.084Z,63.30
2018-11-27T20:29:39.455Z,62.90
2018-11-27T20:32:09.840Z,63.50
2018-11-27T20:34:40.228Z,64.10
2018-11-27T20:37:10.533Z,64.80
2018-11-27T20:39:40.891Z,64.40
2018-11-27T20:42:11.242Z,63.30
2018-11-27T20:44:41.556Z,63.70
2018-11-27T20:47:12.282Z,63.80
2018-11-27T20:49:43.638Z,64.30
2018-11-27T20:52:14.774Z,64.40
2018-11-27T20:54:46.028Z,64.60
2018-11-27T20:57:17.220Z,64.40
2018-11-27T20:59:47.814Z,64.80
2018-11-27T21:02:18.232Z,64.40
2018-11-27T21:04:48.626Z,65.00
2018-11-27T21:07:18.975Z,65.30
2018-11-27T21:09:49.312Z,65.60
2018-11-27T21:12:19.699Z,66.00
2018-11-27T21:14:50.055Z,66.70
2018-11-27T21:17:20.383Z,66.60
2018-11-27T21:19:50.715Z,66.70
2018-11-27T21:22:21.023Z,67.30
2018-11-27T21:24:51.368Z,67.30
2018-11-27T21:27:21.645Z,68.50
2018-11-27T21:29:51.937Z,68.70
2018-11-27T21:32:22.266Z,68.80
2018-11-27T21:34:53.161Z,68.40
2018-11-27T21:37:22.868Z,68.40
2018-11-27T21:39:53.167Z,68.40
2018-11-27T21:42:23.430Z,68.90
2018-11-27T21:44:53.735Z,69.00
2018-11-27T21:47:24.002Z,69.40
2018-11-27T21:49:54.339Z,69.50
2018-11-27T21:52:24.625Z,69.70
2018-11-27T21:54:54.997Z,70.30
2018-11-27T21:57:25.292Z,69.30
2018-11-27T21:59:55.561Z,69.70
2018-11-27T22:02:25.892Z,69.40
2018-11-27T22:04:56.169Z,69.60
2018-11-27T22:07:26.454Z,69.80
2018-11-27T22:09:56.773Z,69.50
2018-11-27T22:12:27.057Z,69.70
2018-11-27T22:14:57.304Z,70.10
2018-11-27T22:17:27.598Z,70.60
2018-11-27T22:19:57.853Z,69.80
2018-11-27T22:22:28.148Z,69.50
2018-11-27T22:24:58.478Z,69.40
2018-11-27T22:27:28.769Z,69.40
2018-11-27T22:29:59.000Z,70.10
2018-11-27T22:32:29.368Z,69.00
2018-11-27T22:34:59.633Z,71.30
2018-11-27T22:37:29.942Z,70.10
2018-11-27T22:40:00.259Z,69.40
2018-11-27T22:42:30.587Z,68.20
2018-11-27T22:45:00.818Z,67.70
2018-11-27T22:47:31.143Z,67.40
2018-11-27T22:50:01.444Z,66.60
2018-11-27T22:52:31.741Z,67.00
2018-11-27T22:55:02.026Z,67.50
2018-11-27T22:57:32.580Z,67.50
2018-11-27T23:00:02.869Z,66.40
2018-11-27T23:02:33.124Z,66.70
2018-11-27T23:05:03.383Z,66.30
2018-11-27T23:07:38.823Z,66.80
2018-11-27T23:10:09.880Z,66.70
2018-11-27T23:12:40.159Z,66.90
2018-11-27T23:15:12.652Z,66.60
2018-11-27T23:17:42.955Z,66.30
2018-11-27T23:20:14.715Z,67.20
2018-11-27T23:22:45.019Z,67.20
2018-11-27T23:25:16.864Z,66.80
2018-11-27T23:27:47.132Z,67.10
2018-11-27T23:30:22.910Z,67.30
2018-11-27T23:32:53.253Z,67.30
2018-11-27T23:35:23.607Z,66.20
2018-11-27T23:37:53.900Z,66.60
2018-11-27T23:40:24.223Z,66.50
2018-11-27T23:42:54.542Z,66.20
2018-11-27T23:45:24.827Z,66.90
2018-11-27T23:47:55.134Z,67.60
2018-11-27T23:50:25.376Z,67.80
2018-11-27T23:52:55.731Z,68.40
2018-11-27T23:55:26.033Z,67.50
2018-11-27T23:57:56.290Z,67.40
