createdAt,value
2023-05-25T00:03:40.370Z,0.00
2023-05-25T00:08:42.495Z,0.00
2023-05-25T00:13:44.354Z,0.00
2023-05-25T00:18:48.462Z,0.00
2023-05-25T00:23:50.131Z,0.00
2023-05-25T00:28:51.738Z,0.00
2023-05-25T00:33:53.668Z,0.00
2023-05-25T00:38:55.371Z,0.00
2023-05-25T00:43:57.304Z,0.00
2023-05-25T00:48:58.855Z,0.00
2023-05-25T00:54:00.407Z,0.00
2023-05-25T00:59:06.800Z,0.00
2023-05-25T01:04:15.029Z,0.00
2023-05-25T01:09:19.489Z,0.00
2023-05-25T01:14:25.016Z,0.00
2023-05-25T01:19:26.976Z,0.00
2023-05-25T01:24:53.692Z,0.00
2023-05-25T01:29:58.469Z,0.00
2023-05-25T01:35:06.645Z,0.00
2023-05-25T01:40:09.827Z,0.00
2023-05-25T01:45:13.605Z,0.00
2023-05-25T01:50:30.096Z,0.00
2023-05-25T01:55:39.266Z,0.00
2023-05-25T02:00:42.597Z,0.00
2023-05-25T02:05:46.266Z,0.00
2023-05-25T02:10:48.045Z,0.00
2023-05-25T02:15:49.750Z,0.00
2023-05-25T02:20:51.489Z,0.00
2023-05-25T02:25:53.077Z,0.00
2023-05-25T02:30:58.281Z,0.00
2023-05-25T02:36:00.046Z,0.00
2023-05-25T02:41:01.707Z,0.00
2023-05-25T02:46:03.336Z,0.00
2023-05-25T02:51:05.157Z,0.00
2023-05-25T02:56:06.601Z,0.00
2023-05-25T03:01:10.914Z,0.00
2023-05-25T03:06:18.605Z,0.00
2023-05-25T03:11:22.424Z,0.00
2023-05-25T03:16:25.925Z,0.00
2023-05-25T03:21:28.812Z,0.00
2023-05-25T03:26:32.137Z,0.00
2023-05-25T03:31:35.885Z,0.00
2023-05-25T03:36:38.909Z,0.00
2023-05-25T03:41:40.843Z,0.00
2023-05-25T03:46:43.077Z,0.00
2023-05-25T03:51:45.035Z,0.00
2023-05-25T03:56:47.851Z,0.00
2023-05-25T04:01:49.360Z,0.00
2023-05-25T04:06:51.801Z,0.00
2023-05-25T04:11:53.311Z,0.00
2023-05-25T04:16:54.892Z,0.00
2023-05-25T04:21:57.060Z,0.00
2023-05-25T04:26:59.089Z,0.00
2023-05-25T04:32:02.677Z,0.00
2023-05-25T04:37:30.645Z,0.00
2023-05-25T04:42:34.018Z,0.00
2023-05-25T04:47:37.691Z,0.00
2023-05-25T04:52:39.403Z,0.00
2023-05-25T04:57:43.765Z,0.00
2023-05-25T05:02:45.866Z,0.00
2023-05-25T05:07:48.354Z,0.00
2023-05-25T05:12:49.947Z,0.00
2023-05-25T05:17:51.675Z,0.00
2023-05-25T05:22:54.331Z,0.00
2023-05-25T05:27:56.888Z,0.00
2023-05-25T05:33:02.290Z,0.00
2023-05-25T05:38:09.511Z,0.00
2023-05-25T05:43:13.208Z,0.00
2023-05-25T05:48:14.896Z,0.00
2023-05-25T05:53:16.751Z,0.00
2023-05-25T05:58:18.290Z,0.00
2023-05-25T06:03:20.578Z,0.00
2023-05-25T06:08:22.614Z,0.00
2023-05-25T06:13:24.970Z,0.00
2023-05-25T06:18:26.734Z,0.00
2023-05-25T06:23:29.400Z,0.00
2023-05-25T06:28:31.166Z,0.00
2023-05-25T06:33:32.799Z,0.00
2023-05-25T06:38:34.518Z,0.00
2023-05-25T06:43:36.185Z,0.00
2023-05-25T06:49:00.004Z,0.00
2023-05-25T06:54:01.674Z,0.00
2023-05-25T06:59:03.336Z,0.00
2023-05-25T07:04:04.906Z,0.00
2023-05-25T07:09:06.651Z,0.00
2023-05-25T07:14:08.728Z,0.00
2023-05-25T07:19:11.412Z,0.00
2023-05-25T07:24:13.057Z,0.00
2023-05-25T07:29:14.629Z,0.00
2023-05-25T07:34:16.277Z,0.00
2023-05-25T07:39:17.943Z,0.00
2023-05-25T07:44:19.503Z,0.00
2023-05-25T07:49:21.116Z,0.00
2023-05-25T07:54:22.686Z,0.00
2023-05-25T07:59:25.813Z,0.00
2023-05-25T08:04:27.488Z,0.00
2023-05-25T08:09:29.222Z,0.00
2023-05-25T08:14:30.885Z,0.00
2023-05-25T08:19:32.738Z,0.00
2023-05-25T08:24:34.306Z,0.00
2023-05-25T08:29:35.977Z,0.00
2023-05-25T08:34:37.475Z,0.00
2023-05-25T08:39:39.039Z,0.00
2023-05-25T08:44:40.722Z,0.00
2023-05-25T08:49:44.578Z,0.00
2023-05-25T08:54:48.093Z,0.00
2023-05-25T09:00:10.943Z,0.00
2023-05-25T09:05:13.769Z,0.00
2023-05-25T09:10:15.739Z,0.00
2023-05-25T09:15:17.296Z,0.00
2023-05-25T09:20:19.752Z,0.00
2023-05-25T09:25:22.480Z,0.00
2023-05-25T09:30:24.966Z,0.00
2023-05-25T09:35:26.498Z,0.00
2023-05-25T09:40:28.146Z,0.00
2023-05-25T09:45:30.008Z,0.00
2023-05-25T09:50:32.539Z,0.00
2023-05-25T09:55:51.442Z,0.00
2023-05-25T10:00:55.282Z,0.00
2023-05-25T10:05:58.136Z,0.00
2023-05-25T10:11:00.636Z,0.00
2023-05-25T10:16:04.238Z,0.00
2023-05-25T10:21:09.591Z,0.00
2023-05-25T10:26:16.251Z,0.00
2023-05-25T10:31:18.633Z,0.00
2023-05-25T10:36:22.910Z,0.00
2023-05-25T10:41:24.742Z,0.00
2023-05-25T10:46:26.439Z,0.00
2023-05-25T10:51:38.737Z,0.00
2023-05-25T10:57:11.072Z,0.00
2023-05-25T11:02:12.874Z,0.00
2023-05-25T11:07:16.604Z,0.00
2023-05-25T11:12:22.511Z,0.00
2023-05-25T11:17:24.566Z,0.00
2023-05-25T11:22:35.381Z,0.00
2023-05-25T11:27:47.398Z,0.00
2023-05-25T11:32:50.669Z,0.00
2023-05-25T11:37:53.629Z,0.00
2023-05-25T11:42:57.009Z,0.00
2023-05-25T11:47:58.710Z,0.00
2023-05-25T11:53:05.031Z,0.00
2023-05-25T11:58:06.865Z,0.00
2023-05-25T12:03:10.407Z,0.00
2023-05-25T12:08:12.256Z,0.00
2023-05-25T12:13:14.634Z,0.00
2023-05-25T12:18:16.526Z,0.00
2023-05-25T12:23:18.121Z,0.00
2023-05-25T12:28:19.876Z,0.00
2023-05-25T12:33:21.510Z,0.00
2023-05-25T12:38:23.367Z,0.00
2023-05-25T12:43:25.256Z,0.00
2023-05-25T12:48:27.793Z,0.00
2023-05-25T12:53:31.087Z,0.00
2023-05-25T12:58:32.826Z,0.00
2023-05-25T13:03:34.673Z,0.00
2023-05-25T13:08:36.745Z,0.00
2023-05-25T13:13:38.312Z,0.00
2023-05-25T13:18:42.473Z,0.00
2023-05-25T13:23:44.896Z,0.00
2023-05-25T13:28:50.905Z,0.00
2023-05-25T13:33:52.660Z,0.00
2023-05-25T13:38:54.755Z,0.00
2023-05-25T13:43:56.488Z,0.00
2023-05-25T13:48:58.580Z,0.00
2023-05-25T13:54:00.159Z,0.00
2023-05-25T13:59:01.809Z,0.00
2023-05-25T14:04:04.789Z,0.00
2023-05-25T14:09:07.902Z,0.00
2023-05-25T14:14:23.267Z,0.00
2023-05-25T14:19:32.895Z,0.00
2023-05-25T14:24:35.432Z,0.00
2023-05-25T14:29:37.233Z,0.00
2023-05-25T14:34:39.079Z,0.00
2023-05-25T14:39:40.828Z,0.00
2023-05-25T14:44:42.465Z,0.00
2023-05-25T14:49:44.006Z,0.00
2023-05-25T14:54:45.597Z,0.00
2023-05-25T14:59:47.133Z,0.00
2023-05-25T15:04:48.794Z,0.00
2023-05-25T15:09:50.485Z,0.00
2023-05-25T15:14:52.233Z,0.00
2023-05-25T15:19:53.900Z,0.00
2023-05-25T15:24:55.514Z,0.00
2023-05-25T15:29:57.144Z,0.00
2023-05-25T15:34:58.652Z,0.00
2023-05-25T15:40:00.429Z,0.00
2023-05-25T15:45:02.126Z,0.00
2023-05-25T15:50:03.670Z,0.00
2023-05-25T15:55:05.564Z,0.00
2023-05-25T16:00:07.706Z,0.00
2023-05-25T16:05:10.736Z,0.00
2023-05-25T16:10:12.254Z,0.00
2023-05-25T16:15:13.889Z,0.00
2023-05-25T16:20:15.612Z,0.00
2023-05-25T16:25:17.177Z,0.00
2023-05-25T16:30:18.910Z,0.00
2023-05-25T16:35:20.725Z,0.00
2023-05-25T16:40:22.860Z,0.00
2023-05-25T16:45:24.417Z,0.00
2023-05-25T16:50:26.097Z,0.00
2023-05-25T16:55:27.674Z,0.00
2023-05-25T17:00:29.230Z,0.00
2023-05-25T17:05:30.771Z,0.00
2023-05-25T17:10:32.401Z,0.00
2023-05-25T17:15:33.960Z,0.00
2023-05-25T17:20:38.556Z,0.00
2023-05-25T17:25:46.486Z,0.00
2023-05-25T17:30:48.823Z,0.00
2023-05-25T17:35:50.511Z,0.00
2023-05-25T17:40:52.025Z,0.00
2023-05-25T17:45:53.770Z,0.00
2023-05-25T17:50:55.414Z,0.00
2023-05-25T17:55:56.966Z,0.00
2023-05-25T18:00:58.594Z,0.00
2023-05-25T18:06:00.199Z,0.00
2023-05-25T18:11:01.842Z,0.00
2023-05-25T18:16:03.408Z,0.00
2023-05-25T18:21:05.023Z,0.00
2023-05-25T18:26:06.629Z,0.00
2023-05-25T18:31:08.749Z,0.00
2023-05-25T18:36:10.358Z,0.00
2023-05-25T18:41:11.877Z,0.00
2023-05-25T18:46:13.525Z,0.00
2023-05-25T18:51:17.935Z,0.00
2023-05-25T18:57:00.167Z,66.99
2023-05-25T19:02:02.075Z,67.73
2023-05-25T19:07:03.684Z,68.34
2023-05-25T19:12:07.254Z,68.76
2023-05-25T19:17:08.831Z,69.36
2023-05-25T19:22:10.470Z,69.66
2023-05-25T19:27:12.373Z,69.68
2023-05-25T19:32:16.524Z,70.08
2023-05-25T19:37:18.769Z,70.43
2023-05-25T19:42:20.395Z,70.72
2023-05-25T19:47:22.154Z,71.10
2023-05-25T19:52:23.773Z,71.45
2023-05-25T19:57:27.080Z,71.90
2023-05-25T20:02:28.741Z,72.41
2023-05-25T20:07:30.410Z,72.67
2023-05-25T20:12:32.050Z,73.01
2023-05-25T20:17:33.818Z,73.48
2023-05-25T20:22:35.447Z,73.87
2023-05-25T20:27:37.028Z,74.49
2023-05-25T20:32:38.729Z,74.63
2023-05-25T20:37:41.779Z,75.06
2023-05-25T20:42:43.333Z,75.34
2023-05-25T20:47:45.002Z,75.63
2023-05-25T20:52:46.531Z,75.93
2023-05-25T20:57:48.451Z,76.24
2023-05-25T21:02:50.128Z,76.64
2023-05-25T21:07:51.936Z,76.93
2023-05-25T21:12:53.559Z,77.14
2023-05-25T21:17:55.200Z,77.45
2023-05-25T21:22:56.792Z,77.59
2023-05-25T21:27:58.535Z,78.06
2023-05-25T21:33:00.242Z,78.19
2023-05-25T21:38:01.866Z,78.41
2023-05-25T21:43:03.923Z,78.80
2023-05-25T21:48:05.691Z,78.99
2023-05-25T21:53:07.277Z,79.22
2023-05-25T21:58:08.828Z,79.47
2023-05-25T22:03:10.682Z,79.85
2023-05-25T22:08:12.337Z,80.01
2023-05-25T22:13:13.933Z,80.25
2023-05-25T22:18:15.949Z,80.67
2023-05-25T22:23:17.630Z,80.83
2023-05-25T22:28:19.148Z,80.98
2023-05-25T22:33:20.840Z,80.94
2023-05-25T22:38:22.362Z,81.34
2023-05-25T22:43:23.938Z,81.50
2023-05-25T22:48:26.676Z,81.98
2023-05-25T22:53:28.202Z,82.14
2023-05-25T22:58:29.718Z,82.18
2023-05-25T23:03:31.419Z,82.44
2023-05-25T23:08:33.121Z,82.58
2023-05-25T23:13:35.743Z,82.83
2023-05-25T23:18:37.300Z,82.84
2023-05-25T23:23:38.799Z,83.17
2023-05-25T23:28:40.683Z,83.40
2023-05-25T23:33:42.327Z,83.58
2023-05-25T23:38:43.878Z,83.57
2023-05-25T23:43:46.376Z,83.86
2023-05-25T23:48:48.028Z,83.93
2023-05-25T23:53:49.564Z,84.12
2023-05-25T23:58:51.148Z,84.20
