createdAt,value
2019-05-26T00:00:51.046Z,94803.48
2019-05-26T00:03:24.013Z,94798.72
2019-05-26T00:05:57.455Z,94802.86
2019-05-26T00:08:30.349Z,94801.67
2019-05-26T00:11:03.691Z,94799.94
2019-05-26T00:13:37.809Z,94799.91
2019-05-26T00:16:10.689Z,94805.30
2019-05-26T00:18:43.914Z,94805.19
2019-05-26T00:21:16.858Z,94807.72
2019-05-26T00:23:49.894Z,94809.78
2019-05-26T00:26:22.961Z,94804.74
2019-05-26T00:28:55.976Z,94806.47
2019-05-26T00:31:28.567Z,94806.30
2019-05-26T00:34:01.508Z,94805.02
2019-05-26T00:36:34.741Z,94809.39
2019-05-26T00:39:09.542Z,94809.46
2019-05-26T00:41:42.511Z,94800.38
2019-05-26T00:44:15.559Z,94806.97
2019-05-26T00:46:48.568Z,94805.44
2019-05-26T00:49:21.489Z,94805.17
2019-05-26T00:51:54.631Z,94806.92
2019-05-26T00:54:27.687Z,94806.27
2019-05-26T00:57:01.113Z,94811.75
2019-05-26T00:59:33.996Z,94820.75
2019-05-26T01:02:06.911Z,94813.50
2019-05-26T01:04:39.879Z,94813.56
2019-05-26T01:07:15.084Z,94811.05
2019-05-26T01:09:48.259Z,94811.52
2019-05-26T01:12:21.441Z,94804.20
2019-05-26T01:14:56.439Z,94812.31
2019-05-26T01:17:29.532Z,94816.81
2019-05-26T01:20:02.498Z,94816.20
2019-05-26T01:22:35.526Z,94812.25
2019-05-26T01:25:09.503Z,94817.44
2019-05-26T01:27:42.265Z,94816.16
2019-05-26T01:30:15.640Z,94816.27
2019-05-26T01:32:49.546Z,94817.27
2019-05-26T01:35:22.257Z,94818.58
2019-05-26T01:37:55.235Z,94819.16
2019-05-26T01:40:42.610Z,94813.62
2019-05-26T01:43:15.357Z,94809.41
2019-05-26T01:45:48.518Z,94811.06
2019-05-26T01:48:21.664Z,94806.92
2019-05-26T01:50:54.927Z,94809.73
2019-05-26T01:53:27.916Z,94808.20
2019-05-26T01:56:01.043Z,94811.34
2019-05-26T01:58:33.999Z,94816.52
2019-05-26T02:01:07.016Z,94815.72
2019-05-26T02:03:41.264Z,94817.72
2019-05-26T02:06:13.949Z,94816.19
2019-05-26T02:08:46.976Z,94817.65
2019-05-26T02:11:19.928Z,94819.09
2019-05-26T02:13:52.858Z,94821.58
2019-05-26T02:16:25.658Z,94819.00
2019-05-26T02:18:58.814Z,94816.12
2019-05-26T02:21:32.006Z,94825.06
2019-05-26T02:24:04.988Z,94815.83
2019-05-26T02:26:37.886Z,94818.04
2019-05-26T02:29:10.846Z,94822.98
2019-05-26T02:31:43.813Z,94817.83
2019-05-26T02:34:16.757Z,94824.21
2019-05-26T02:36:49.587Z,94823.97
2019-05-26T02:39:22.511Z,94824.67
2019-05-26T02:41:55.428Z,94830.33
2019-05-26T02:44:28.615Z,94831.28
2019-05-26T02:47:01.435Z,94829.91
2019-05-26T02:49:34.446Z,94827.88
2019-05-26T02:52:07.334Z,94828.52
2019-05-26T02:54:40.124Z,94826.41
2019-05-26T02:57:12.903Z,94831.48
2019-05-26T02:59:45.720Z,94838.31
2019-05-26T03:02:18.555Z,94835.11
2019-05-26T03:04:51.522Z,94833.31
2019-05-26T03:07:29.293Z,94834.30
2019-05-26T03:10:07.040Z,94842.40
2019-05-26T03:12:44.031Z,94840.34
2019-05-26T03:15:20.994Z,94837.95
2019-05-26T03:18:00.436Z,94832.46
2019-05-26T03:20:42.342Z,94833.05
2019-05-26T03:23:19.467Z,94836.94
2019-05-26T03:25:55.766Z,94840.30
2019-05-26T03:28:34.381Z,94844.78
2019-05-26T03:31:11.274Z,94843.11
2019-05-26T03:33:47.850Z,94841.29
2019-05-26T03:36:24.213Z,94840.08
2019-05-26T03:39:00.576Z,94841.41
2019-05-26T03:41:36.994Z,94844.78
2019-05-26T03:44:14.888Z,94846.16
2019-05-26T03:46:52.544Z,94849.84
2019-05-26T03:49:33.441Z,94849.23
2019-05-26T03:52:07.640Z,94851.51
2019-05-26T03:54:45.381Z,94851.41
2019-05-26T03:57:22.291Z,94849.33
2019-05-26T03:59:56.200Z,94853.17
2019-05-26T04:02:34.190Z,94856.70
2019-05-26T04:05:10.770Z,94858.73
2019-05-26T04:07:50.588Z,94851.95
2019-05-26T04:10:29.161Z,94853.25
2019-05-26T04:13:16.200Z,94851.38
2019-05-26T04:15:55.326Z,94856.25
2019-05-26T04:18:33.062Z,94854.84
2019-05-26T04:21:07.483Z,94856.94
2019-05-26T04:23:45.132Z,94859.33
2019-05-26T04:26:23.193Z,94853.12
2019-05-26T04:29:06.384Z,94854.22
2019-05-26T04:31:45.101Z,94853.16
2019-05-26T04:34:25.968Z,94852.83
2019-05-26T04:37:04.721Z,94851.34
2019-05-26T04:39:42.687Z,94849.37
2019-05-26T04:42:20.539Z,94848.87
2019-05-26T04:45:00.639Z,94852.38
2019-05-26T04:47:35.464Z,94852.64
2019-05-26T04:50:13.947Z,94852.55
2019-05-26T04:53:10.285Z,94854.78
2019-05-26T04:55:47.253Z,94854.34
2019-05-26T04:58:22.473Z,94849.16
2019-05-26T05:00:59.411Z,94857.34
2019-05-26T05:03:39.301Z,94859.80
2019-05-26T05:06:16.577Z,94862.13
2019-05-26T05:08:55.623Z,94857.59
2019-05-26T05:11:30.130Z,94857.50
2019-05-26T05:14:25.633Z,94855.03
2019-05-26T05:17:14.069Z,94857.47
2019-05-26T05:19:47.072Z,94857.86
2019-05-26T05:22:25.100Z,94860.97
2019-05-26T05:25:01.593Z,94852.33
2019-05-26T05:27:38.803Z,94851.28
2019-05-26T05:30:16.906Z,94854.17
2019-05-26T05:32:55.353Z,94847.13
2019-05-26T05:35:31.730Z,94844.45
2019-05-26T05:38:10.008Z,94838.40
2019-05-26T05:40:58.887Z,94839.69
2019-05-26T05:43:26.083Z,94834.90
2019-05-26T05:46:07.429Z,94834.83
2019-05-26T05:48:45.824Z,94833.16
2019-05-26T05:51:22.742Z,94832.69
2019-05-26T05:54:00.714Z,94837.41
2019-05-26T05:56:38.133Z,94839.30
2019-05-26T05:59:14.291Z,94836.55
2019-05-26T06:01:53.473Z,94840.09
2019-05-26T06:04:31.761Z,94846.14
2019-05-26T06:07:09.850Z,94848.22
2019-05-26T06:09:48.143Z,94851.91
2019-05-26T06:12:21.501Z,94840.48
2019-05-26T06:14:56.943Z,94837.23
2019-05-26T06:17:39.395Z,94842.90
2019-05-26T06:20:13.748Z,94842.22
2019-05-26T06:22:46.884Z,94847.83
2019-05-26T06:25:20.474Z,94842.44
2019-05-26T06:27:53.600Z,94842.14
2019-05-26T06:30:26.978Z,94837.80
2019-05-26T06:33:02.500Z,94841.23
2019-05-26T06:35:35.604Z,94833.66
2019-05-26T06:38:08.596Z,94833.12
2019-05-26T06:40:41.321Z,94829.58
2019-05-26T06:43:17.075Z,94830.28
2019-05-26T06:45:52.606Z,94831.52
2019-05-26T06:48:26.875Z,94832.59
2019-05-26T06:51:00.220Z,94834.45
2019-05-26T06:53:36.578Z,94842.12
2019-05-26T06:56:09.141Z,94833.28
2019-05-26T06:58:45.360Z,94836.13
2019-05-26T07:01:19.172Z,94834.55
2019-05-26T07:03:52.595Z,94835.51
2019-05-26T07:06:25.886Z,94833.75
2019-05-26T07:09:01.961Z,94833.16
2019-05-26T07:11:50.113Z,94832.99
2019-05-26T07:14:09.348Z,94826.64
2019-05-26T07:16:41.647Z,94830.27
2019-05-26T07:19:14.152Z,94827.47
2019-05-26T07:21:46.349Z,94830.63
2019-05-26T07:24:18.446Z,94829.20
2019-05-26T07:26:50.764Z,94829.31
2019-05-26T07:29:23.243Z,94822.16
2019-05-26T07:31:55.224Z,94822.62
2019-05-26T07:34:27.347Z,94825.42
2019-05-26T07:36:59.631Z,94821.59
2019-05-26T07:39:31.952Z,94823.73
2019-05-26T07:42:10.718Z,94819.83
2019-05-26T07:44:38.270Z,94818.22
2019-05-26T07:47:10.618Z,94820.00
2019-05-26T07:49:42.987Z,94825.09
2019-05-26T07:52:15.385Z,94822.50
2019-05-26T07:54:47.555Z,94827.45
2019-05-26T07:57:19.888Z,94825.67
2019-05-26T07:59:52.288Z,94822.64
2019-05-26T08:02:24.471Z,94815.45
2019-05-26T08:04:57.014Z,94825.31
2019-05-26T08:07:29.222Z,94823.69
2019-05-26T08:10:01.575Z,94827.07
2019-05-26T08:12:33.761Z,94818.00
2019-05-26T08:15:07.041Z,94821.52
2019-05-26T08:17:39.263Z,94821.12
2019-05-26T08:20:14.715Z,94813.68
2019-05-26T08:22:47.040Z,94813.39
2019-05-26T08:25:19.508Z,94810.97
2019-05-26T08:27:51.717Z,94812.76
2019-05-26T08:30:24.373Z,94809.00
2019-05-26T08:32:56.569Z,94808.88
2019-05-26T08:35:28.689Z,94810.28
2019-05-26T08:38:00.848Z,94806.76
2019-05-26T08:40:32.897Z,94799.75
2019-05-26T08:43:05.295Z,94802.63
2019-05-26T08:45:37.655Z,94800.36
2019-05-26T08:48:09.734Z,94793.65
2019-05-26T08:50:41.958Z,94791.12
2019-05-26T08:53:14.116Z,94795.47
2019-05-26T08:55:46.494Z,94795.46
2019-05-26T08:58:18.671Z,94786.70
2019-05-26T09:00:51.080Z,94789.95
2019-05-26T09:03:23.231Z,94788.81
2019-05-26T09:05:55.424Z,94786.52
2019-05-26T09:08:27.626Z,94788.31
2019-05-26T09:11:00.056Z,94795.61
2019-05-26T09:13:32.433Z,94794.63
2019-05-26T09:16:06.136Z,94788.28
2019-05-26T09:18:38.364Z,94790.36
2019-05-26T09:21:10.551Z,94790.06
2019-05-26T09:23:42.646Z,94792.70
2019-05-26T09:26:15.108Z,94791.81
2019-05-26T09:28:47.234Z,94792.11
2019-05-26T09:31:19.534Z,94783.30
2019-05-26T09:33:52.018Z,94783.59
2019-05-26T09:36:25.236Z,94777.55
2019-05-26T09:38:57.732Z,94778.83
2019-05-26T09:41:34.517Z,94783.80
2019-05-26T09:44:07.319Z,94774.37
2019-05-26T09:46:39.580Z,94775.84
2019-05-26T09:49:11.819Z,94774.50
2019-05-26T09:51:44.016Z,94768.67
2019-05-26T09:54:16.195Z,94754.34
2019-05-26T09:56:48.569Z,94757.49
2019-05-26T09:59:21.939Z,94756.05
2019-05-26T10:01:54.294Z,94752.45
2019-05-26T10:04:26.458Z,94749.27
2019-05-26T10:06:58.693Z,94744.44
2019-05-26T10:09:31.023Z,94743.81
2019-05-26T10:12:03.473Z,94742.63
2019-05-26T10:14:35.708Z,94742.84
2019-05-26T10:17:08.318Z,94733.91
2019-05-26T10:19:40.783Z,94731.99
2019-05-26T10:22:13.104Z,94728.84
2019-05-26T10:24:45.394Z,94726.87
2019-05-26T10:27:17.707Z,94733.23
2019-05-26T10:29:50.007Z,94730.88
2019-05-26T10:32:22.203Z,94728.35
2019-05-26T10:34:54.497Z,94726.45
2019-05-26T10:37:26.970Z,94727.47
2019-05-26T10:39:59.263Z,94724.19
2019-05-26T10:42:31.561Z,94724.09
2019-05-26T10:45:03.889Z,94721.44
2019-05-26T10:47:36.313Z,94719.30
2019-05-26T10:50:09.210Z,94714.77
2019-05-26T10:52:41.883Z,94710.52
2019-05-26T10:55:16.049Z,94714.00
2019-05-26T10:57:51.530Z,94711.85
2019-05-26T11:00:24.449Z,94716.48
2019-05-26T11:02:57.159Z,94716.35
2019-05-26T11:05:29.712Z,94712.48
2019-05-26T11:08:02.245Z,94708.79
2019-05-26T11:10:34.901Z,94704.47
2019-05-26T11:13:07.804Z,94699.96
2019-05-26T11:15:40.433Z,94698.88
2019-05-26T11:18:12.833Z,94694.00
2019-05-26T11:20:45.539Z,94686.87
2019-05-26T11:23:18.083Z,94684.16
2019-05-26T11:25:53.600Z,94679.22
2019-05-26T11:28:25.888Z,94686.97
2019-05-26T11:30:58.416Z,94679.77
2019-05-26T11:33:31.058Z,94676.85
2019-05-26T11:36:03.583Z,94669.48
2019-05-26T11:38:36.304Z,94673.72
2019-05-26T11:41:08.622Z,94674.69
2019-05-26T11:43:41.013Z,94672.75
2019-05-26T11:46:16.412Z,94673.80
2019-05-26T11:48:47.252Z,94675.84
2019-05-26T11:51:19.957Z,94674.66
2019-05-26T11:53:52.860Z,94671.38
2019-05-26T11:56:25.480Z,94675.11
2019-05-26T11:58:58.072Z,94669.64
2019-05-26T12:01:30.702Z,94664.20
2019-05-26T12:04:03.591Z,94665.39
2019-05-26T12:06:40.779Z,94663.14
2019-05-26T12:09:13.638Z,94663.33
2019-05-26T12:11:45.995Z,94658.81
2019-05-26T12:14:33.732Z,94657.87
2019-05-26T12:16:52.730Z,94647.76
2019-05-26T12:19:25.299Z,94647.86
2019-05-26T12:21:57.546Z,94642.28
2019-05-26T12:24:29.939Z,94639.98
2019-05-26T12:27:02.567Z,94648.09
2019-05-26T12:29:34.888Z,94651.43
2019-05-26T12:32:07.825Z,94648.50
2019-05-26T12:34:40.408Z,94643.19
2019-05-26T12:37:13.032Z,94637.67
2019-05-26T12:39:45.762Z,94628.59
2019-05-26T12:42:18.159Z,94627.79
2019-05-26T12:44:50.847Z,94627.67
2019-05-26T12:47:23.413Z,94629.11
2019-05-26T12:49:55.772Z,94621.98
2019-05-26T12:52:28.174Z,94623.27
2019-05-26T12:55:00.573Z,94619.84
2019-05-26T12:57:32.789Z,94619.07
2019-05-26T13:00:05.669Z,94612.82
2019-05-26T13:02:38.236Z,94615.02
2019-05-26T13:05:11.637Z,94610.41
2019-05-26T13:07:44.306Z,94608.76
2019-05-26T13:10:18.255Z,94607.38
2019-05-26T13:12:50.609Z,94605.32
2019-05-26T13:15:24.480Z,94599.66
2019-05-26T13:17:56.885Z,94600.48
2019-05-26T13:20:29.749Z,94602.61
2019-05-26T13:23:02.185Z,94598.16
2019-05-26T13:25:34.822Z,94598.20
2019-05-26T13:28:07.557Z,94596.44
2019-05-26T13:30:41.322Z,94598.78
2019-05-26T13:33:13.640Z,94598.53
2019-05-26T13:35:46.297Z,94593.81
2019-05-26T13:38:18.861Z,94591.66
2019-05-26T13:40:51.592Z,94583.94
2019-05-26T13:43:24.152Z,94586.47
2019-05-26T13:45:57.586Z,94587.08
2019-05-26T13:48:29.914Z,94582.67
2019-05-26T13:51:02.343Z,94584.18
2019-05-26T13:53:34.968Z,94587.80
2019-05-26T13:56:07.518Z,94582.20
2019-05-26T13:58:40.312Z,94582.40
2019-05-26T14:01:12.899Z,94586.39
2019-05-26T14:03:45.610Z,94574.49
2019-05-26T14:06:17.958Z,94575.83
2019-05-26T14:08:50.700Z,94573.55
2019-05-26T14:11:23.283Z,94579.84
2019-05-26T14:13:56.206Z,94579.81
2019-05-26T14:16:31.968Z,94581.30
2019-05-26T14:19:06.274Z,94580.14
2019-05-26T14:21:38.478Z,94584.24
2019-05-26T14:24:12.972Z,94578.73
2019-05-26T14:26:45.620Z,94582.35
2019-05-26T14:29:19.442Z,94573.20
2019-05-26T14:31:52.897Z,94573.78
2019-05-26T14:34:25.583Z,94576.87
2019-05-26T14:36:57.913Z,94581.45
2019-05-26T14:39:30.230Z,94576.98
2019-05-26T14:42:02.918Z,94577.96
2019-05-26T14:44:35.308Z,94584.81
2019-05-26T14:47:07.936Z,94579.22
2019-05-26T14:49:40.570Z,94575.94
2019-05-26T14:52:12.800Z,94573.89
2019-05-26T14:54:45.345Z,94579.03
2019-05-26T14:57:17.740Z,94573.66
2019-05-26T14:59:50.322Z,94570.30
2019-05-26T15:02:22.661Z,94567.59
2019-05-26T15:04:54.996Z,94567.55
2019-05-26T15:07:27.308Z,94567.69
2019-05-26T15:09:59.560Z,94560.75
2019-05-26T15:12:32.001Z,94561.67
2019-05-26T15:15:04.424Z,94565.23
2019-05-26T15:17:37.058Z,94564.98
2019-05-26T15:20:12.224Z,94564.97
2019-05-26T15:22:44.604Z,94566.00
2019-05-26T15:25:17.369Z,94561.92
2019-05-26T15:27:50.220Z,94561.14
2019-05-26T15:30:23.056Z,94561.69
2019-05-26T15:32:55.470Z,94566.59
2019-05-26T15:35:27.977Z,94567.53
2019-05-26T15:38:00.389Z,94568.95
2019-05-26T15:40:32.638Z,94574.30
2019-05-26T15:43:05.065Z,94572.11
2019-05-26T15:45:37.606Z,94572.36
2019-05-26T15:48:10.119Z,94570.77
2019-05-26T15:50:42.537Z,94567.73
2019-05-26T15:53:15.116Z,94574.04
2019-05-26T15:55:47.648Z,94577.53
2019-05-26T15:58:20.169Z,94577.61
2019-05-26T16:00:53.907Z,94583.16
2019-05-26T16:03:26.446Z,94582.41
2019-05-26T16:05:58.771Z,94587.31
2019-05-26T16:08:31.042Z,94586.50
2019-05-26T16:11:03.307Z,94585.34
2019-05-26T16:13:36.068Z,94599.20
2019-05-26T16:16:08.318Z,94597.23
2019-05-26T16:18:40.813Z,94597.53
2019-05-26T16:21:27.078Z,94595.80
2019-05-26T16:23:47.003Z,94597.70
2019-05-26T16:26:19.337Z,94599.05
2019-05-26T16:28:51.888Z,94606.36
2019-05-26T16:31:24.471Z,94609.12
2019-05-26T16:33:56.890Z,94610.92
2019-05-26T16:36:29.249Z,94610.22
2019-05-26T16:39:01.616Z,94611.65
2019-05-26T16:41:33.987Z,94617.06
2019-05-26T16:44:06.684Z,94618.29
2019-05-26T16:46:39.081Z,94617.86
2019-05-26T16:49:11.445Z,94619.74
2019-05-26T16:51:43.784Z,94627.91
2019-05-26T16:54:16.320Z,94625.13
2019-05-26T16:56:48.931Z,94632.63
2019-05-26T16:59:21.577Z,94632.12
2019-05-26T17:01:55.392Z,94636.36
2019-05-26T17:04:32.470Z,94637.30
2019-05-26T17:07:04.878Z,94640.48
2019-05-26T17:09:37.225Z,94639.38
2019-05-26T17:12:09.639Z,94636.71
2019-05-26T17:14:43.560Z,94638.02
2019-05-26T17:17:15.891Z,94641.39
2019-05-26T17:19:48.437Z,94647.90
2019-05-26T17:22:20.877Z,94641.98
2019-05-26T17:24:53.146Z,94644.13
2019-05-26T17:27:25.449Z,94644.48
2019-05-26T17:29:59.407Z,94645.31
2019-05-26T17:32:33.546Z,94646.84
2019-05-26T17:35:08.408Z,94644.36
2019-05-26T17:37:40.459Z,94649.48
2019-05-26T17:40:12.674Z,94648.42
2019-05-26T17:42:45.119Z,94652.50
2019-05-26T17:45:17.838Z,94651.76
2019-05-26T17:47:50.009Z,94650.95
2019-05-26T17:50:22.990Z,94649.52
2019-05-26T17:52:55.464Z,94647.99
2019-05-26T17:55:27.789Z,94653.12
2019-05-26T17:57:59.917Z,94649.95
2019-05-26T18:00:32.553Z,94647.11
2019-05-26T18:03:04.949Z,94646.64
2019-05-26T18:05:37.505Z,94654.98
2019-05-26T18:08:09.878Z,94646.70
2019-05-26T18:10:42.536Z,94653.61
2019-05-26T18:13:15.151Z,94658.25
2019-05-26T18:15:47.889Z,94663.69
2019-05-26T18:18:20.365Z,94667.63
2019-05-26T18:20:53.208Z,94677.06
2019-05-26T18:23:25.977Z,94687.20
2019-05-26T18:25:58.974Z,94690.59
2019-05-26T18:28:31.534Z,94694.54
2019-05-26T18:31:03.832Z,94697.84
2019-05-26T18:33:36.560Z,94697.50
2019-05-26T18:36:09.378Z,94701.63
2019-05-26T18:38:42.527Z,94702.92
2019-05-26T18:41:15.849Z,94706.52
2019-05-26T18:43:49.118Z,94711.94
2019-05-26T18:46:22.059Z,94711.14
2019-05-26T18:48:55.174Z,94713.78
2019-05-26T18:51:28.631Z,94706.97
2019-05-26T18:54:04.434Z,94714.02
2019-05-26T18:56:37.699Z,94716.80
2019-05-26T18:59:11.054Z,94713.61
2019-05-26T19:01:44.197Z,94721.11
2019-05-26T19:04:17.511Z,94722.30
2019-05-26T19:06:50.636Z,94728.70
2019-05-26T19:09:23.307Z,94732.70
2019-05-26T19:11:58.156Z,94728.18
2019-05-26T19:14:32.907Z,94737.73
2019-05-26T19:17:05.751Z,94740.78
2019-05-26T19:19:38.447Z,94736.66
2019-05-26T19:22:10.970Z,94745.28
2019-05-26T19:24:43.823Z,94751.08
2019-05-26T19:27:16.796Z,94746.33
2019-05-26T19:29:49.232Z,94749.70
2019-05-26T19:32:21.968Z,94752.04
2019-05-26T19:34:54.808Z,94754.27
2019-05-26T19:37:28.256Z,94756.30
2019-05-26T19:40:01.794Z,94747.17
2019-05-26T19:42:35.225Z,94747.84
2019-05-26T19:45:08.860Z,94743.84
2019-05-26T19:47:45.259Z,94742.54
2019-05-26T19:50:25.488Z,94741.17
2019-05-26T19:52:58.978Z,94741.17
2019-05-26T19:55:36.166Z,94743.48
2019-05-26T19:58:11.987Z,94744.27
2019-05-26T20:00:45.080Z,94745.21
2019-05-26T20:03:18.551Z,94745.99
2019-05-26T20:05:56.052Z,94744.00
2019-05-26T20:08:29.546Z,94746.02
2019-05-26T20:11:05.476Z,94745.36
2019-05-26T20:13:43.037Z,94748.84
2019-05-26T20:16:17.709Z,94748.87
2019-05-26T20:18:51.082Z,94743.75
2019-05-26T20:21:23.940Z,94746.38
2019-05-26T20:23:56.682Z,94750.34
2019-05-26T20:26:29.658Z,94751.74
2019-05-26T20:29:02.659Z,94752.77
2019-05-26T20:31:35.628Z,94754.36
2019-05-26T20:34:09.920Z,94749.92
2019-05-26T20:36:42.930Z,94751.77
2019-05-26T20:39:15.660Z,94753.67
2019-05-26T20:41:48.532Z,94754.20
2019-05-26T20:44:21.299Z,94758.16
2019-05-26T20:46:54.182Z,94759.58
2019-05-26T20:49:44.133Z,94760.44
2019-05-26T20:52:01.590Z,94762.66
2019-05-26T20:54:34.168Z,94765.31
2019-05-26T21:00:26.874Z,94770.56
2019-05-26T21:03:00.288Z,94771.66
2019-05-26T21:05:33.481Z,94773.34
2019-05-26T21:08:05.984Z,94774.02
2019-05-26T21:10:38.583Z,94776.25
2019-05-26T21:13:11.266Z,94779.18
2019-05-26T21:15:44.022Z,94780.33
2019-05-26T21:18:16.628Z,94777.63
2019-05-26T21:20:49.113Z,94778.24
2019-05-26T21:23:22.772Z,94776.95
2019-05-26T21:25:55.864Z,94771.67
2019-05-26T21:28:28.421Z,94767.02
2019-05-26T21:31:01.025Z,94762.02
2019-05-26T21:33:33.681Z,94761.10
2019-05-26T21:36:06.567Z,94759.30
2019-05-26T21:38:39.315Z,94757.56
2019-05-26T21:41:11.954Z,94756.03
2019-05-26T21:43:44.287Z,94761.04
2019-05-26T21:46:17.322Z,94756.11
2019-05-26T21:48:49.667Z,94754.63
2019-05-26T21:51:22.427Z,94754.44
2019-05-26T21:53:55.166Z,94750.23
2019-05-26T21:56:27.935Z,94744.91
2019-05-26T21:59:00.210Z,94744.56
2019-05-26T22:01:33.185Z,94751.03
2019-05-26T22:04:06.571Z,94751.51
2019-05-26T22:06:39.449Z,94752.98
2019-05-26T22:09:12.091Z,94750.80
2019-05-26T22:11:44.901Z,94744.23
2019-05-26T22:14:17.608Z,94743.75
2019-05-26T22:16:50.418Z,94747.28
2019-05-26T22:19:22.851Z,94747.48
2019-05-26T22:21:55.333Z,94745.34
2019-05-26T22:24:27.942Z,94742.73
2019-05-26T22:27:00.648Z,94744.05
2019-05-26T22:29:32.995Z,94744.48
2019-05-26T22:32:05.379Z,94743.20
2019-05-26T22:34:37.834Z,94739.66
2019-05-26T22:37:10.334Z,94740.94
2019-05-26T22:39:42.824Z,94740.03
2019-05-26T22:42:15.490Z,94737.69
2019-05-26T22:44:47.983Z,94738.18
2019-05-26T22:47:20.521Z,94730.66
2019-05-26T22:49:53.008Z,94726.43
2019-05-26T22:52:25.607Z,94735.67
2019-05-26T22:54:57.980Z,94736.56
2019-05-26T22:57:30.535Z,94746.88
2019-05-26T23:00:03.392Z,94752.25
2019-05-26T23:02:36.013Z,94749.43
2019-05-26T23:05:09.335Z,94748.31
2019-05-26T23:07:41.637Z,94751.80
2019-05-26T23:10:14.369Z,94763.72
2019-05-26T23:12:46.959Z,94757.49
2019-05-26T23:15:19.777Z,94753.60
2019-05-26T23:17:52.391Z,94754.38
2019-05-26T23:20:24.892Z,94754.17
2019-05-26T23:22:57.629Z,94753.90
2019-05-26T23:25:30.257Z,94753.64
2019-05-26T23:28:02.887Z,94747.96
2019-05-26T23:30:35.306Z,94752.30
2019-05-26T23:33:07.787Z,94750.86
2019-05-26T23:35:40.339Z,94751.64
2019-05-26T23:38:12.776Z,94753.11
2019-05-26T23:40:45.252Z,94749.97
2019-05-26T23:43:17.689Z,94743.50
2019-05-26T23:45:50.035Z,94743.25
2019-05-26T23:48:22.339Z,94741.29
2019-05-26T23:50:54.603Z,94743.73
2019-05-26T23:53:27.106Z,94740.90
2019-05-26T23:55:59.659Z,94743.98
2019-05-26T23:58:32.301Z,94746.33
