createdAt,value
2022-08-31T00:00:42.936Z,20.64
2022-08-31T00:03:28.606Z,20.58
2022-08-31T00:06:00.142Z,20.58
2022-08-31T00:08:30.128Z,20.59
2022-08-31T00:10:59.628Z,20.59
2022-08-31T00:13:30.047Z,20.60
2022-08-31T00:16:00.312Z,20.58
2022-08-31T00:18:29.854Z,20.56
2022-08-31T00:20:58.942Z,20.57
2022-08-31T00:23:27.567Z,20.57
2022-08-31T00:25:56.162Z,20.56
2022-08-31T00:28:24.743Z,20.56
2022-08-31T00:30:53.770Z,20.54
2022-08-31T00:33:24.341Z,20.49
2022-08-31T00:35:52.797Z,20.47
2022-08-31T00:38:23.645Z,20.44
2022-08-31T00:40:52.816Z,20.44
2022-08-31T00:43:43.363Z,20.43
2022-08-31T00:46:15.682Z,20.43
2022-08-31T00:49:03.357Z,20.44
2022-08-31T00:51:39.532Z,20.43
2022-08-31T00:54:12.394Z,20.40
2022-08-31T00:56:44.911Z,20.36
2022-08-31T00:59:15.554Z,20.32
2022-08-31T01:01:44.893Z,20.37
2022-08-31T01:04:16.881Z,20.40
2022-08-31T01:06:48.195Z,20.40
2022-08-31T01:09:18.148Z,20.33
2022-08-31T01:11:47.818Z,20.34
2022-08-31T01:14:17.532Z,20.34
2022-08-31T01:16:50.999Z,20.29
2022-08-31T01:19:31.496Z,20.30
2022-08-31T01:22:12.500Z,20.31
2022-08-31T01:24:47.738Z,20.30
2022-08-31T01:27:21.070Z,20.31
2022-08-31T01:29:49.510Z,20.26
2022-08-31T01:32:18.148Z,20.25
2022-08-31T01:34:46.966Z,20.24
2022-08-31T01:37:16.554Z,20.20
2022-08-31T01:39:46.478Z,20.12
2022-08-31T01:42:15.666Z,20.09
2022-08-31T01:44:44.275Z,20.10
2022-08-31T01:47:13.351Z,20.12
2022-08-31T01:49:41.992Z,20.14
2022-08-31T01:52:13.797Z,20.14
2022-08-31T01:54:42.204Z,20.11
2022-08-31T01:57:12.531Z,20.12
2022-08-31T01:59:41.127Z,20.05
2022-08-31T02:02:09.741Z,20.07
2022-08-31T02:04:39.436Z,20.04
2022-08-31T02:07:08.306Z,20.00
2022-08-31T02:09:38.300Z,20.02
2022-08-31T02:12:09.291Z,20.03
2022-08-31T02:14:43.296Z,20.03
2022-08-31T02:17:14.605Z,20.04
2022-08-31T02:19:43.305Z,20.02
2022-08-31T02:22:12.406Z,20.03
2022-08-31T02:24:41.042Z,20.03
2022-08-31T02:27:09.909Z,20.03
2022-08-31T02:29:39.211Z,20.03
2022-08-31T02:32:09.384Z,20.04
2022-08-31T02:34:48.459Z,20.04
2022-08-31T02:37:17.515Z,20.03
2022-08-31T02:39:50.170Z,20.01
2022-08-31T02:42:18.805Z,19.95
2022-08-31T02:44:47.853Z,19.90
2022-08-31T02:47:18.967Z,19.90
2022-08-31T02:49:47.480Z,19.89
2022-08-31T02:52:17.291Z,19.88
2022-08-31T02:54:45.897Z,19.92
2022-08-31T02:57:14.939Z,19.88
2022-08-31T02:59:43.822Z,19.87
2022-08-31T03:02:12.606Z,19.86
2022-08-31T03:04:43.361Z,19.82
2022-08-31T03:07:13.139Z,19.82
2022-08-31T03:09:43.612Z,19.83
2022-08-31T03:12:13.240Z,19.81
2022-08-31T03:14:42.923Z,19.80
2022-08-31T03:17:12.219Z,19.77
2022-08-31T03:19:42.589Z,19.75
2022-08-31T03:22:13.481Z,19.74
2022-08-31T03:24:44.771Z,19.69
2022-08-31T03:27:14.770Z,19.71
2022-08-31T03:29:44.184Z,19.69
2022-08-31T03:32:12.836Z,19.70
2022-08-31T03:34:43.295Z,19.69
2022-08-31T03:37:12.821Z,19.65
2022-08-31T03:39:41.870Z,19.63
2022-08-31T03:42:10.482Z,19.58
2022-08-31T03:44:38.988Z,19.60
2022-08-31T03:47:08.188Z,19.58
2022-08-31T03:49:38.398Z,19.53
2022-08-31T03:52:08.631Z,19.52
2022-08-31T03:54:37.483Z,19.49
2022-08-31T03:57:06.572Z,19.44
2022-08-31T03:59:35.519Z,19.41
2022-08-31T04:02:04.692Z,19.36
2022-08-31T04:04:35.024Z,19.37
2022-08-31T04:07:03.652Z,19.34
2022-08-31T04:09:33.750Z,19.35
2022-08-31T04:12:02.696Z,19.33
2022-08-31T04:14:32.077Z,19.24
2022-08-31T04:17:00.918Z,19.23
2022-08-31T04:19:31.538Z,19.24
2022-08-31T04:22:00.680Z,19.24
2022-08-31T04:24:29.504Z,19.19
2022-08-31T04:27:01.266Z,19.15
2022-08-31T04:29:30.245Z,19.10
2022-08-31T04:31:58.874Z,19.08
2022-08-31T04:34:27.521Z,19.08
2022-08-31T04:36:56.757Z,19.06
2022-08-31T04:39:26.170Z,19.02
2022-08-31T04:42:02.272Z,19.00
2022-08-31T04:44:31.139Z,18.93
2022-08-31T04:47:00.181Z,18.92
2022-08-31T04:49:30.087Z,18.89
2022-08-31T04:52:00.216Z,18.81
2022-08-31T04:54:31.754Z,18.86
2022-08-31T04:57:01.626Z,18.83
2022-08-31T04:59:30.282Z,18.77
2022-08-31T05:01:59.033Z,18.73
2022-08-31T05:04:29.256Z,18.70
2022-08-31T05:06:58.250Z,18.64
2022-08-31T05:09:27.258Z,18.68
2022-08-31T05:11:58.727Z,18.63
2022-08-31T05:14:29.688Z,18.60
2022-08-31T05:17:01.450Z,18.54
2022-08-31T05:19:31.322Z,18.53
2022-08-31T05:21:59.989Z,18.55
2022-08-31T05:24:28.682Z,18.48
2022-08-31T05:26:58.329Z,18.52
2022-08-31T05:29:30.197Z,18.51
2022-08-31T05:31:58.709Z,18.51
2022-08-31T05:34:27.554Z,18.52
2022-08-31T05:36:57.922Z,18.52
2022-08-31T05:39:27.248Z,18.50
2022-08-31T05:41:56.179Z,18.46
2022-08-31T05:44:29.200Z,18.46
2022-08-31T05:47:15.187Z,18.46
2022-08-31T05:49:45.792Z,18.43
2022-08-31T05:52:15.668Z,18.40
2022-08-31T05:54:44.783Z,18.43
2022-08-31T05:57:13.914Z,18.39
2022-08-31T05:59:42.493Z,18.38
2022-08-31T06:02:15.049Z,18.40
2022-08-31T06:04:45.665Z,18.33
2022-08-31T06:07:14.313Z,18.25
2022-08-31T06:09:43.036Z,18.29
2022-08-31T06:12:11.714Z,18.31
2022-08-31T06:14:44.785Z,18.32
2022-08-31T06:17:17.515Z,18.34
2022-08-31T06:19:48.428Z,18.34
2022-08-31T06:22:17.619Z,18.36
2022-08-31T06:24:46.158Z,18.32
2022-08-31T06:27:14.748Z,18.32
2022-08-31T06:29:43.247Z,18.31
2022-08-31T06:32:14.103Z,18.27
2022-08-31T06:34:43.891Z,18.31
2022-08-31T06:37:18.966Z,18.35
2022-08-31T06:39:49.066Z,18.35
2022-08-31T06:42:17.837Z,18.36
2022-08-31T06:44:46.602Z,18.30
2022-08-31T06:47:15.593Z,18.29
2022-08-31T06:49:44.938Z,18.33
2022-08-31T06:52:16.296Z,18.39
2022-08-31T06:54:44.788Z,18.43
2022-08-31T06:57:13.352Z,18.46
2022-08-31T06:59:41.980Z,18.45
2022-08-31T07:02:10.887Z,18.47
2022-08-31T07:04:41.043Z,18.53
2022-08-31T07:07:12.425Z,18.54
2022-08-31T07:09:44.006Z,18.59
2022-08-31T07:12:13.074Z,18.64
2022-08-31T07:14:42.092Z,18.62
2022-08-31T07:17:19.681Z,18.65
2022-08-31T07:19:48.329Z,18.57
2022-08-31T07:22:17.988Z,18.62
2022-08-31T07:24:48.166Z,18.65
2022-08-31T07:27:18.639Z,18.66
2022-08-31T07:29:47.903Z,18.71
2022-08-31T07:32:18.594Z,18.73
2022-08-31T07:34:51.775Z,18.78
2022-08-31T07:37:41.660Z,18.79
2022-08-31T07:40:30.212Z,18.80
2022-08-31T07:43:04.674Z,18.86
2022-08-31T07:45:37.306Z,18.88
2022-08-31T07:48:08.337Z,18.94
2022-08-31T07:50:44.912Z,19.00
2022-08-31T07:53:14.857Z,19.03
2022-08-31T07:55:47.932Z,19.07
2022-08-31T07:58:17.517Z,19.03
2022-08-31T08:00:47.842Z,19.04
2022-08-31T08:03:17.241Z,19.04
2022-08-31T08:05:47.503Z,19.06
2022-08-31T08:08:17.072Z,19.10
2022-08-31T08:10:52.393Z,19.11
2022-08-31T08:13:23.341Z,19.16
2022-08-31T08:15:52.713Z,19.21
2022-08-31T08:18:22.761Z,19.24
2022-08-31T08:20:53.634Z,19.27
2022-08-31T08:23:28.173Z,19.28
2022-08-31T08:26:01.603Z,19.32
2022-08-31T08:28:41.030Z,19.36
2022-08-31T08:31:19.290Z,19.38
2022-08-31T08:33:48.177Z,19.41
2022-08-31T08:36:18.353Z,19.44
2022-08-31T08:38:51.191Z,19.47
2022-08-31T08:41:26.387Z,19.50
2022-08-31T08:44:00.886Z,19.55
2022-08-31T08:46:41.058Z,19.63
2022-08-31T08:49:21.099Z,19.72
2022-08-31T08:51:57.628Z,19.82
2022-08-31T08:54:33.994Z,19.87
2022-08-31T08:57:13.660Z,19.91
2022-08-31T08:59:44.433Z,20.00
2022-08-31T09:02:20.356Z,20.09
2022-08-31T09:05:16.053Z,20.17
2022-08-31T09:08:18.191Z,20.25
2022-08-31T09:11:02.341Z,20.33
2022-08-31T09:13:45.085Z,20.42
2022-08-31T09:16:29.238Z,20.48
2022-08-31T09:19:06.123Z,20.52
2022-08-31T09:21:43.623Z,20.55
2022-08-31T09:24:17.128Z,20.62
2022-08-31T09:27:05.370Z,20.67
2022-08-31T09:29:35.506Z,20.71
2022-08-31T09:32:10.001Z,20.75
2022-08-31T09:34:42.303Z,20.76
2022-08-31T09:37:22.716Z,20.79
2022-08-31T09:39:55.001Z,20.79
2022-08-31T09:42:33.740Z,20.82
2022-08-31T09:45:11.759Z,20.84
2022-08-31T09:47:51.358Z,20.85
2022-08-31T09:50:33.466Z,20.85
2022-08-31T09:53:47.688Z,20.87
2022-08-31T09:56:21.089Z,20.88
2022-08-31T09:58:53.223Z,20.88
2022-08-31T10:01:39.406Z,20.89
2022-08-31T10:04:21.179Z,20.90
2022-08-31T10:07:01.853Z,20.91
2022-08-31T10:09:38.576Z,20.88
2022-08-31T10:12:15.335Z,20.89
2022-08-31T10:14:54.239Z,20.88
2022-08-31T10:17:32.553Z,20.90
2022-08-31T10:20:09.073Z,20.94
2022-08-31T10:22:43.112Z,20.99
2022-08-31T10:25:33.210Z,21.02
2022-08-31T10:28:12.429Z,21.04
2022-08-31T10:30:51.509Z,21.05
2022-08-31T10:33:47.974Z,21.08
2022-08-31T10:36:18.053Z,21.08
2022-08-31T10:38:50.737Z,21.10
2022-08-31T10:41:29.079Z,21.12
2022-08-31T10:44:08.246Z,21.14
2022-08-31T10:46:37.286Z,21.15
2022-08-31T10:49:08.454Z,21.20
2022-08-31T10:51:53.246Z,21.24
2022-08-31T10:54:40.348Z,21.27
2022-08-31T10:57:32.860Z,21.32
2022-08-31T11:00:08.749Z,21.34
2022-08-31T11:02:59.117Z,21.35
2022-08-31T11:05:38.424Z,21.40
2022-08-31T11:08:36.559Z,21.43
2022-08-31T11:11:16.268Z,21.48
2022-08-31T11:14:26.023Z,21.52
2022-08-31T11:17:22.981Z,21.54
2022-08-31T11:20:41.563Z,21.57
2022-08-31T11:23:45.006Z,21.57
2022-08-31T11:26:52.951Z,21.57
2022-08-31T11:29:43.286Z,21.55
2022-08-31T11:32:25.354Z,21.58
2022-08-31T11:34:57.716Z,21.62
2022-08-31T11:37:57.854Z,21.66
2022-08-31T11:41:12.322Z,21.68
2022-08-31T11:43:52.460Z,21.70
2022-08-31T11:46:50.714Z,21.71
2022-08-31T11:49:40.192Z,21.77
2022-08-31T11:52:43.477Z,21.80
2022-08-31T11:55:27.168Z,21.77
2022-08-31T11:58:27.178Z,21.77
2022-08-31T12:01:03.774Z,21.74
2022-08-31T12:03:53.319Z,21.83
2022-08-31T12:07:08.988Z,21.94
2022-08-31T12:10:01.725Z,21.99
2022-08-31T12:13:06.196Z,22.07
2022-08-31T12:16:01.218Z,22.09
2022-08-31T12:18:51.751Z,22.13
2022-08-31T12:22:05.954Z,22.16
2022-08-31T12:24:49.509Z,22.22
2022-08-31T12:27:36.234Z,22.26
2022-08-31T12:30:23.392Z,22.29
2022-08-31T12:33:04.886Z,22.26
2022-08-31T12:35:35.324Z,22.29
2022-08-31T12:38:07.627Z,22.35
2022-08-31T12:40:45.096Z,22.40
2022-08-31T12:43:20.054Z,22.41
2022-08-31T12:46:30.223Z,22.43
2022-08-31T12:49:22.935Z,22.47
2022-08-31T12:52:01.109Z,22.56
2022-08-31T12:55:14.335Z,22.61
2022-08-31T12:58:03.166Z,22.67
2022-08-31T13:00:35.335Z,22.72
2022-08-31T13:03:21.117Z,22.77
2022-08-31T13:06:08.322Z,22.79
2022-08-31T13:08:43.079Z,22.83
2022-08-31T13:11:35.173Z,22.82
2022-08-31T13:14:18.359Z,22.88
2022-08-31T13:16:50.855Z,22.93
2022-08-31T13:19:26.527Z,23.01
2022-08-31T13:21:59.973Z,23.03
2022-08-31T13:24:31.785Z,23.06
2022-08-31T13:27:19.075Z,23.15
2022-08-31T13:29:50.080Z,23.21
2022-08-31T13:32:34.151Z,23.29
2022-08-31T13:35:10.525Z,23.34
2022-08-31T13:38:02.628Z,23.47
2022-08-31T13:40:35.561Z,23.68
2022-08-31T13:43:07.807Z,24.10
2022-08-31T13:45:58.231Z,24.69
2022-08-31T13:48:33.759Z,25.01
2022-08-31T13:51:13.089Z,25.14
2022-08-31T13:53:46.696Z,25.10
2022-08-31T13:56:53.589Z,24.98
2022-08-31T13:59:38.657Z,25.01
2022-08-31T14:02:37.444Z,24.96
2022-08-31T14:05:13.012Z,24.82
2022-08-31T14:08:02.355Z,24.84
2022-08-31T14:10:38.908Z,24.89
2022-08-31T14:13:19.427Z,24.93
2022-08-31T14:15:54.199Z,24.96
2022-08-31T14:18:29.476Z,25.00
2022-08-31T14:21:22.737Z,25.06
2022-08-31T14:24:01.689Z,25.05
2022-08-31T14:26:34.675Z,24.86
2022-08-31T14:29:10.704Z,24.84
2022-08-31T14:31:52.255Z,24.84
2022-08-31T14:34:28.889Z,24.80
2022-08-31T14:37:04.097Z,24.82
2022-08-31T14:39:37.759Z,24.83
2022-08-31T14:42:11.516Z,24.86
2022-08-31T14:44:44.824Z,24.84
2022-08-31T14:47:13.679Z,24.90
2022-08-31T14:49:46.249Z,24.93
2022-08-31T14:52:16.187Z,24.93
2022-08-31T14:54:47.821Z,24.92
2022-08-31T14:57:25.145Z,24.90
2022-08-31T14:59:58.287Z,24.85
2022-08-31T15:02:31.263Z,24.84
2022-08-31T15:05:01.331Z,24.84
2022-08-31T15:07:32.279Z,24.89
2022-08-31T15:10:03.394Z,24.99
2022-08-31T15:12:32.033Z,25.03
2022-08-31T15:15:01.002Z,25.17
2022-08-31T15:17:34.327Z,25.29
2022-08-31T15:20:03.676Z,25.42
2022-08-31T15:22:35.240Z,25.51
2022-08-31T15:25:06.990Z,25.56
2022-08-31T15:27:36.502Z,25.63
2022-08-31T15:30:08.723Z,25.70
2022-08-31T15:32:40.070Z,25.72
2022-08-31T15:35:09.935Z,25.74
2022-08-31T15:37:40.193Z,25.71
2022-08-31T15:40:11.935Z,25.77
2022-08-31T15:42:43.685Z,25.73
2022-08-31T15:45:12.684Z,25.74
2022-08-31T15:47:59.537Z,25.80
2022-08-31T15:50:32.128Z,25.78
2022-08-31T15:53:09.483Z,25.80
2022-08-31T15:55:41.446Z,25.75
2022-08-31T15:58:12.080Z,25.69
2022-08-31T16:00:42.777Z,25.69
2022-08-31T16:03:12.686Z,25.58
2022-08-31T16:05:43.621Z,25.52
2022-08-31T16:08:14.428Z,25.49
2022-08-31T16:10:48.187Z,25.44
2022-08-31T16:13:17.767Z,25.35
2022-08-31T16:15:53.185Z,25.24
2022-08-31T16:18:23.682Z,25.15
2022-08-31T16:20:52.415Z,25.13
2022-08-31T16:23:24.928Z,25.07
2022-08-31T16:25:55.766Z,24.99
2022-08-31T16:28:24.379Z,24.92
2022-08-31T16:30:53.144Z,24.85
2022-08-31T16:33:21.977Z,24.76
2022-08-31T16:35:51.384Z,24.72
2022-08-31T16:38:20.679Z,24.67
2022-08-31T16:40:50.168Z,24.66
2022-08-31T16:43:20.710Z,24.64
2022-08-31T16:45:49.840Z,24.61
2022-08-31T16:48:35.742Z,24.53
2022-08-31T16:51:05.144Z,24.49
2022-08-31T16:53:34.066Z,24.45
2022-08-31T16:56:04.874Z,24.41
2022-08-31T16:58:51.188Z,24.35
2022-08-31T17:01:25.555Z,24.27
2022-08-31T17:03:57.004Z,24.19
2022-08-31T17:06:27.695Z,24.13
2022-08-31T17:08:57.868Z,24.05
2022-08-31T17:11:32.262Z,23.96
2022-08-31T17:14:07.157Z,23.92
2022-08-31T17:16:38.852Z,23.89
2022-08-31T17:19:11.680Z,23.87
2022-08-31T17:21:49.554Z,23.87
2022-08-31T17:24:23.553Z,23.90
2022-08-31T17:26:54.488Z,23.90
2022-08-31T17:29:26.874Z,23.88
2022-08-31T17:31:59.404Z,23.84
2022-08-31T17:34:33.793Z,23.79
2022-08-31T17:37:06.501Z,23.81
2022-08-31T17:39:35.403Z,23.77
2022-08-31T17:42:04.196Z,23.72
2022-08-31T17:44:34.711Z,23.70
2022-08-31T17:47:05.233Z,23.65
2022-08-31T17:49:37.874Z,23.60
2022-08-31T17:52:08.550Z,23.55
2022-08-31T17:54:43.796Z,23.42
2022-08-31T17:57:15.396Z,23.29
2022-08-31T17:59:48.828Z,23.24
2022-08-31T18:02:22.306Z,23.17
2022-08-31T18:04:52.700Z,23.08
2022-08-31T18:07:22.228Z,22.99
2022-08-31T18:09:51.320Z,22.84
2022-08-31T18:12:22.212Z,22.76
2022-08-31T18:14:53.711Z,22.71
2022-08-31T18:17:23.352Z,22.67
2022-08-31T18:19:52.023Z,22.56
2022-08-31T18:22:22.091Z,22.55
2022-08-31T18:24:50.735Z,22.39
2022-08-31T18:27:20.239Z,22.35
2022-08-31T18:29:49.067Z,22.25
2022-08-31T18:32:19.059Z,22.13
2022-08-31T18:34:52.060Z,22.00
2022-08-31T18:37:25.716Z,21.97
2022-08-31T18:40:12.193Z,21.97
2022-08-31T18:42:58.569Z,21.91
2022-08-31T18:45:29.357Z,21.93
2022-08-31T18:50:52.175Z,21.71
2022-08-31T18:53:29.574Z,21.71
2022-08-31T18:56:07.437Z,21.71
2022-08-31T18:58:36.895Z,21.66
2022-08-31T19:01:11.140Z,21.64
2022-08-31T19:03:42.585Z,21.54
2022-08-31T19:06:19.423Z,21.39
2022-08-31T19:08:48.457Z,21.38
2022-08-31T19:11:19.170Z,21.38
2022-08-31T19:13:51.140Z,21.29
2022-08-31T19:16:23.993Z,21.27
2022-08-31T19:18:56.071Z,21.20
2022-08-31T19:21:29.050Z,21.12
2022-08-31T19:24:00.222Z,20.99
2022-08-31T19:26:33.435Z,20.97
2022-08-31T19:29:03.108Z,20.89
2022-08-31T19:31:32.129Z,20.84
2022-08-31T19:34:02.175Z,20.84
2022-08-31T19:36:35.557Z,20.81
2022-08-31T19:39:05.350Z,20.75
2022-08-31T19:41:34.815Z,20.70
2022-08-31T19:44:08.524Z,20.62
2022-08-31T19:46:39.868Z,20.52
2022-08-31T19:49:11.571Z,20.47
2022-08-31T19:51:43.876Z,20.40
2022-08-31T19:54:13.001Z,20.38
2022-08-31T19:56:43.807Z,20.41
2022-08-31T19:59:18.327Z,20.34
2022-08-31T20:01:49.979Z,20.22
2022-08-31T20:04:21.736Z,20.19
2022-08-31T20:06:52.502Z,20.17
2022-08-31T20:09:24.446Z,20.14
2022-08-31T20:12:00.562Z,20.12
2022-08-31T20:14:29.497Z,20.07
2022-08-31T20:16:59.510Z,20.05
2022-08-31T20:19:36.755Z,20.06
2022-08-31T20:22:08.003Z,19.99
2022-08-31T20:24:43.968Z,19.99
2022-08-31T20:27:16.448Z,20.00
2022-08-31T20:29:48.165Z,19.98
2022-08-31T20:32:17.167Z,19.91
2022-08-31T20:34:49.819Z,19.89
2022-08-31T20:37:18.927Z,19.84
2022-08-31T20:39:47.485Z,19.81
2022-08-31T20:42:16.093Z,19.71
2022-08-31T20:44:48.880Z,19.66
2022-08-31T20:47:35.322Z,19.65
2022-08-31T20:50:11.616Z,19.62
2022-08-31T20:52:40.708Z,19.51
2022-08-31T20:55:12.545Z,19.34
2022-08-31T20:57:41.771Z,19.27
2022-08-31T21:00:12.836Z,19.23
2022-08-31T21:02:41.469Z,19.28
2022-08-31T21:05:37.440Z,19.26
2022-08-31T21:08:05.689Z,19.18
2022-08-31T21:10:39.344Z,19.18
2022-08-31T21:13:12.069Z,19.16
2022-08-31T21:15:46.921Z,19.12
2022-08-31T21:18:17.440Z,19.01
2022-08-31T21:20:49.090Z,18.89
2022-08-31T21:23:18.507Z,18.87
2022-08-31T21:25:47.879Z,18.82
2022-08-31T21:28:18.881Z,18.77
2022-08-31T21:30:50.301Z,18.79
2022-08-31T21:33:20.418Z,18.71
2022-08-31T21:35:50.406Z,18.72
2022-08-31T21:38:19.101Z,18.70
2022-08-31T21:40:51.631Z,18.64
2022-08-31T21:43:20.998Z,18.49
2022-08-31T21:45:55.105Z,18.40
2022-08-31T21:48:26.169Z,18.35
2022-08-31T21:50:56.647Z,18.30
2022-08-31T21:53:27.338Z,18.34
2022-08-31T21:55:56.302Z,18.38
2022-08-31T21:58:24.802Z,18.29
2022-08-31T22:00:55.465Z,18.23
2022-08-31T22:03:25.140Z,18.18
2022-08-31T22:05:55.328Z,18.14
2022-08-31T22:08:27.105Z,18.08
2022-08-31T22:10:55.727Z,17.99
2022-08-31T22:13:24.327Z,17.92
2022-08-31T22:15:53.809Z,17.97
2022-08-31T22:18:59.614Z,17.98
2022-08-31T22:21:20.597Z,17.97
2022-08-31T22:23:52.437Z,17.94
2022-08-31T22:26:24.193Z,17.94
2022-08-31T22:28:53.245Z,17.81
2022-08-31T22:31:25.570Z,17.82
2022-08-31T22:33:54.536Z,17.84
2022-08-31T22:36:31.896Z,17.81
2022-08-31T22:39:03.238Z,17.75
2022-08-31T22:41:32.996Z,17.72
2022-08-31T22:44:01.971Z,17.60
2022-08-31T22:46:31.397Z,17.66
2022-08-31T22:49:00.601Z,17.67
2022-08-31T22:51:31.101Z,17.66
2022-08-31T22:54:00.938Z,17.63
2022-08-31T22:56:33.128Z,17.58
2022-08-31T22:59:06.301Z,17.56
2022-08-31T23:01:39.461Z,17.50
2022-08-31T23:04:11.976Z,17.42
2022-08-31T23:06:42.559Z,17.33
2022-08-31T23:09:12.645Z,17.27
2022-08-31T23:11:41.959Z,17.20
2022-08-31T23:14:11.588Z,17.20
2022-08-31T23:16:44.493Z,17.24
2022-08-31T23:19:16.731Z,17.24
2022-08-31T23:21:52.747Z,17.25
2022-08-31T23:24:29.745Z,17.22
2022-08-31T23:27:04.670Z,17.20
2022-08-31T23:29:36.267Z,17.17
2022-08-31T23:32:05.341Z,17.02
2022-08-31T23:34:38.604Z,16.97
2022-08-31T23:37:10.513Z,16.96
2022-08-31T23:39:43.620Z,16.94
2022-08-31T23:42:15.476Z,16.91
2022-08-31T23:44:47.096Z,16.94
2022-08-31T23:47:20.286Z,16.95
2022-08-31T23:49:51.944Z,16.94
2022-08-31T23:52:25.884Z,16.94
2022-08-31T23:55:00.528Z,16.87
2022-08-31T23:57:32.264Z,16.78
